Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-15T18:12:20.663862586, 2018-12-15T18:12:26.631862586, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:12:26.663903117, 2018-12-15T18:12:32.631903117, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:16:20.664522528, 2018-12-15T18:16:26.632522528, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:16:26.664582967, 2018-12-15T18:16:32.632582967, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:20:20.665302276, 2018-12-15T18:20:26.633302276, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:20:26.665242791, 2018-12-15T18:20:32.633242791, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:21:08.665406346, 2018-12-15T18:21:09.133406346, 0xFF0000, waveform, 0
2018-12-15T18:24:20.665962219, 2018-12-15T18:24:26.633962219, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:24:26.666022658, 2018-12-15T18:24:32.634022658, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:28:20.666642069, 2018-12-15T18:28:26.634642069, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:28:26.666682481, 2018-12-15T18:28:32.634682481, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:32:20.667401909, 2018-12-15T18:32:26.635401909, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:32:26.667362332, 2018-12-15T18:32:32.635362332, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:36:08.668080687, 2018-12-15T18:36:09.136080687, 0xFF0000, waveform, 0
2018-12-15T18:36:20.668081760, 2018-12-15T18:36:26.636081760, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:36:26.668122172, 2018-12-15T18:36:32.636122172, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:40:20.668801546, 2018-12-15T18:40:26.636801546, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:40:26.668802022, 2018-12-15T18:40:32.636802022, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:44:20.669521450, 2018-12-15T18:44:26.637521450, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:44:26.669521927, 2018-12-15T18:44:32.637521927, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:48:20.670181274, 2018-12-15T18:48:26.638181274, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:48:26.670241832, 2018-12-15T18:48:32.638241832, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:51:08.670695185, 2018-12-15T18:51:09.138695185, 0xFF0000, waveform, 0
2018-12-15T18:52:20.670961141, 2018-12-15T18:52:26.638961141, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:52:26.670961618, 2018-12-15T18:52:32.638961618, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:56:20.671680927, 2018-12-15T18:56:26.639680927, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T18:56:26.671681523, 2018-12-15T18:56:32.639681523, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:00:20.672340869, 2018-12-15T19:00:26.640340869, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:00:26.672401309, 2018-12-15T19:00:32.640401309, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:04:20.673120737, 2018-12-15T19:04:26.641120737, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:04:26.673061132, 2018-12-15T19:04:32.641061132, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:06:08.673369646, 2018-12-15T19:06:09.141369646, 0xFF0000, waveform, 0
2018-12-15T19:08:20.673780560, 2018-12-15T19:08:26.641780560, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:08:26.673840999, 2018-12-15T19:08:32.641840999, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:12:20.674500346, 2018-12-15T19:12:26.642500346, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:12:26.674560904, 2018-12-15T19:12:32.642560904, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:16:20.675220251, 2018-12-15T19:16:26.643220251, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:16:26.675220727, 2018-12-15T19:16:32.643220727, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:20:20.675940036, 2018-12-15T19:20:26.643940036, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:20:26.676000595, 2018-12-15T19:20:32.644000595, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:21:08.676104068, 2018-12-15T19:21:09.144104068, 0xFF0000, waveform, 0
2018-12-15T19:24:20.676719903, 2018-12-15T19:24:26.644719903, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:24:26.676660418, 2018-12-15T19:24:32.644660418, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:28:20.677379727, 2018-12-15T19:28:26.645379727, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:28:26.677440285, 2018-12-15T19:28:32.645440285, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:32:20.678099632, 2018-12-15T19:32:26.646099632, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:32:26.678160190, 2018-12-15T19:32:32.646160190, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:36:08.678778529, 2018-12-15T19:36:09.146778529, 0xFF0000, waveform, 0
2018-12-15T19:36:20.678879499, 2018-12-15T19:36:26.646879499, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:36:26.678820013, 2018-12-15T19:36:32.646820013, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:40:20.679539322, 2018-12-15T19:40:26.647539322, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:40:26.679599881, 2018-12-15T19:40:32.647599881, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:44:20.680259227, 2018-12-15T19:44:26.648259227, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:44:26.680319666, 2018-12-15T19:44:32.648319666, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:48:20.681039094, 2018-12-15T19:48:26.649039094, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:48:26.680979490, 2018-12-15T19:48:32.648979490, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:51:08.681552886, 2018-12-15T19:51:09.149552886, 0xFF0000, waveform, 0
2018-12-15T19:52:20.681698918, 2018-12-15T19:52:26.649698918, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:52:26.681759357, 2018-12-15T19:52:32.649759357, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:56:20.682478785, 2018-12-15T19:56:26.650478785, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T19:56:26.682479262, 2018-12-15T19:56:32.650479262, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:00:20.683198571, 2018-12-15T20:00:26.651198571, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:00:26.683239102, 2018-12-15T20:00:32.651239102, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:04:20.683918476, 2018-12-15T20:04:26.651918476, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:04:26.683958888, 2018-12-15T20:04:32.651958888, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:06:08.684267401, 2018-12-15T20:06:09.152267401, 0xFF0000, waveform, 0
2018-12-15T20:08:20.684678316, 2018-12-15T20:08:26.652678316, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:08:26.684638738, 2018-12-15T20:08:32.652638738, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:12:20.685358166, 2018-12-15T20:12:26.653358166, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:12:26.685398578, 2018-12-15T20:12:32.653398578, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:16:20.686077952, 2018-12-15T20:16:26.654077952, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:16:26.686118483, 2018-12-15T20:16:32.654118483, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:20:20.686837792, 2018-12-15T20:20:26.654837792, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:20:26.686838388, 2018-12-15T20:20:32.654838388, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:21:08.687001824, 2018-12-15T20:21:09.155001824, 0xFF0000, waveform, 0
2018-12-15T20:24:20.687557697, 2018-12-15T20:24:26.655557697, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:24:26.687558174, 2018-12-15T20:24:32.655558174, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:28:20.688277482, 2018-12-15T20:28:26.656277482, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:28:26.688278079, 2018-12-15T20:28:32.656278079, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:32:20.688997387, 2018-12-15T20:32:26.656997387, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:32:26.689057946, 2018-12-15T20:32:32.657057946, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:36:08.689716219, 2018-12-15T20:36:09.157716219, 0xFF0000, waveform, 0
2018-12-15T20:36:20.689717292, 2018-12-15T20:36:26.657717292, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:36:26.689777731, 2018-12-15T20:36:32.657777731, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:40:20.690497040, 2018-12-15T20:40:26.658497040, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:40:26.690497636, 2018-12-15T20:40:32.658497636, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:44:20.691216945, 2018-12-15T20:44:26.659216945, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:44:26.691257476, 2018-12-15T20:44:32.659257476, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:48:20.691936850, 2018-12-15T20:48:26.659936850, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:48:26.691977262, 2018-12-15T20:48:32.659977262, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:51:08.692450642, 2018-12-15T20:51:09.160450642, 0xFF0000, waveform, 0
2018-12-15T20:52:20.692696690, 2018-12-15T20:52:26.660696690, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:52:26.692697167, 2018-12-15T20:52:32.660697167, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:56:20.693416476, 2018-12-15T20:56:26.661416476, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T20:56:26.693477034, 2018-12-15T20:56:32.661477034, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:00:20.694136381, 2018-12-15T21:00:26.662136381, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:00:26.694196820, 2018-12-15T21:00:32.662196820, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:04:20.694916248, 2018-12-15T21:04:26.662916248, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:04:26.694916725, 2018-12-15T21:04:32.662916725, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:06:08.695225119, 2018-12-15T21:06:09.163225119, 0xFF0000, waveform, 0
2018-12-15T21:08:20.695636034, 2018-12-15T21:08:26.663636034, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:08:26.695676565, 2018-12-15T21:08:32.663676565, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:12:20.696395874, 2018-12-15T21:12:26.664395874, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:12:26.696396350, 2018-12-15T21:12:32.664396350, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:16:20.697115778, 2018-12-15T21:16:26.665115778, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:16:26.697176218, 2018-12-15T21:16:32.665176218, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:20:20.697835564, 2018-12-15T21:20:26.665835564, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:20:26.697896122, 2018-12-15T21:20:32.665896122, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:21:08.697999596, 2018-12-15T21:21:09.165999596, 0xFF0000, waveform, 0
2018-12-15T21:24:20.698615431, 2018-12-15T21:24:26.666615431, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:24:26.698615908, 2018-12-15T21:24:32.666615908, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:28:20.699335336, 2018-12-15T21:28:26.667335336, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:28:26.699375748, 2018-12-15T21:28:32.667375748, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:32:20.700055122, 2018-12-15T21:32:26.668055122, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:32:26.700095653, 2018-12-15T21:32:32.668095653, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:36:08.700814008, 2018-12-15T21:36:09.168814008, 0xFF0000, waveform, 0
2018-12-15T21:36:20.700814962, 2018-12-15T21:36:26.668814962, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:36:26.700815439, 2018-12-15T21:36:32.668815439, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:40:20.701594829, 2018-12-15T21:40:26.669594829, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:40:26.701595306, 2018-12-15T21:40:32.669595306, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:44:20.702354669, 2018-12-15T21:44:26.670354669, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:44:26.702355146, 2018-12-15T21:44:32.670355146, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:48:20.703074574, 2018-12-15T21:48:26.671074574, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:48:26.703135013, 2018-12-15T21:48:32.671135013, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:51:08.703588485, 2018-12-15T21:51:09.171588485, 0xFF0000, waveform, 0
2018-12-15T21:52:20.703794360, 2018-12-15T21:52:26.671794360, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:52:26.703854918, 2018-12-15T21:52:32.671854918, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:56:20.704574227, 2018-12-15T21:56:26.672574227, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T21:56:26.704574704, 2018-12-15T21:56:32.672574704, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:00:20.705334067, 2018-12-15T22:00:26.673334067, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:00:26.705334544, 2018-12-15T22:00:32.673334544, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:04:20.706053972, 2018-12-15T22:04:26.674053972, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:04:26.706114411, 2018-12-15T22:04:32.674114411, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:06:08.706422924, 2018-12-15T22:06:09.174422924, 0xFF0000, waveform, 0
2018-12-15T22:08:20.706833839, 2018-12-15T22:08:26.674833839, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:08:26.706834316, 2018-12-15T22:08:32.674834316, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:12:20.707553625, 2018-12-15T22:12:26.675553625, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:12:26.707594156, 2018-12-15T22:12:32.675594156, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:16:20.708373546, 2018-12-15T22:16:26.676373546, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:16:26.708313941, 2018-12-15T22:16:32.676313941, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T22:21:08.709237337, 2018-12-15T22:21:09.177237337, 0xFF0000, waveform, 0
2018-12-15T22:36:08.712071776, 2018-12-15T22:36:09.180071776, 0xFF0000, waveform, 0
2018-12-15T22:51:08.714886188, 2018-12-15T22:51:09.182886188, 0xFF0000, waveform, 0
2018-12-15T23:01:38.716738343, 2018-12-15T23:01:44.684738343, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:01:44.716738820, 2018-12-15T23:01:50.684738820, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:06:08.717460632, 2018-12-15T23:06:09.185460632, 0xFF0000, waveform, 0
2018-12-15T23:13:50.718698859, 2018-12-15T23:13:56.686698859, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:13:56.718759298, 2018-12-15T23:14:02.686759298, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:16:14.719070792, 2018-12-15T23:16:20.687070792, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:16:20.719071269, 2018-12-15T23:16:26.687071269, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:17:26.719276666, 2018-12-15T23:17:32.687276666, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:17:32.719277262, 2018-12-15T23:17:38.687277262, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:18:14.719380736, 2018-12-15T23:18:20.687380736, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:18:20.719381213, 2018-12-15T23:18:26.687381213, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:21:08.719795107, 2018-12-15T23:21:09.187795107, 0xFF0000, waveform, 0
2018-12-15T23:36:08.721869468, 2018-12-15T23:36:09.189869468, 0xFF0000, waveform, 0
2018-12-15T23:43:02.722703814, 2018-12-15T23:43:08.690703814, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:43:08.722744226, 2018-12-15T23:43:14.690744226, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:44:50.722952723, 2018-12-15T23:44:56.690952723, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:44:56.723013162, 2018-12-15T23:45:02.691013162, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:46:14.723119616, 2018-12-15T23:46:20.691119616, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:46:20.723120093, 2018-12-15T23:46:26.691120093, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:46:38.723161578, 2018-12-15T23:46:44.691161578, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:46:44.723162174, 2018-12-15T23:46:50.691162174, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:47:38.723326563, 2018-12-15T23:47:44.691326563, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:47:44.723327040, 2018-12-15T23:47:50.691327040, 0x0000FF, waveform-continuous-burst, 2
2018-12-15T23:51:08.723743915, 2018-12-15T23:51:09.191743915, 0xFF0000, waveform, 0
