Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-13T11:26:07.240797162, 2015-10-13T11:26:13.208797162, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T11:32:01.241290450, 2015-10-13T11:32:07.209290450, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T11:32:07.241290330, 2015-10-13T11:32:13.209290330, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T11:38:01.241783678, 2015-10-13T11:38:07.209783678, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T11:38:01.241783678, 2015-10-13T11:38:01.709783678, 0xFF0000, waveform, 0
2015-10-13T11:38:07.241783559, 2015-10-13T11:38:13.209783559, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T11:44:01.242276847, 2015-10-13T11:44:07.210276847, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T11:44:07.242276728, 2015-10-13T11:44:13.210276728, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T11:50:01.242770016, 2015-10-13T11:50:07.210770016, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T11:50:07.242769896, 2015-10-13T11:50:13.210769896, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T11:53:01.243006646, 2015-10-13T11:53:01.711006646, 0xFF0000, waveform, 0
2015-10-13T11:56:01.243263244, 2015-10-13T11:56:07.211263244, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T11:56:07.243303120, 2015-10-13T11:56:13.211303120, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T12:02:01.243796408, 2015-10-13T12:02:07.211796408, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T12:02:07.243796288, 2015-10-13T12:02:13.211796288, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T12:08:01.244289577, 2015-10-13T12:08:07.212289577, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T12:08:01.244289577, 2015-10-13T12:08:01.712289577, 0xFF0000, waveform, 0
2015-10-13T12:08:07.244289517, 2015-10-13T12:08:13.212289517, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T12:14:01.244782805, 2015-10-13T12:14:07.212782805, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T12:14:07.244842708, 2015-10-13T12:14:13.212842708, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T12:20:01.245335996, 2015-10-13T12:20:07.213335996, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T12:20:07.245335876, 2015-10-13T12:20:13.213335876, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T12:23:01.245572566, 2015-10-13T12:23:01.713572566, 0xFF0000, waveform, 0
2015-10-13T12:26:01.245829164, 2015-10-13T12:26:07.213829164, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T12:26:07.245869040, 2015-10-13T12:26:13.213869040, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T12:32:01.246362388, 2015-10-13T12:32:07.214362388, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T12:32:07.246362268, 2015-10-13T12:32:13.214362268, 0x0000FF, waveform-continuous-burst, 2
2015-10-13T12:39:35.246835649, 2015-10-13T12:39:35.714835649, 0x00FF00, waveform-burst, 1
2015-10-13T12:40:08.246894896, 2015-10-13T12:40:08.714894896, 0x00FF00, waveform-burst, 1
2015-10-13T12:40:40.746934115, 2015-10-13T12:40:41.214934115, 0x00FF00, waveform-burst, 1
2015-10-13T12:41:13.746993362, 2015-10-13T12:41:14.214993362, 0x00FF00, waveform-burst, 1
2015-10-13T12:41:46.247032582, 2015-10-13T12:41:46.715032582, 0x00FF00, waveform-burst, 1
2015-10-13T12:42:18.247091829, 2015-10-13T12:42:18.715091829, 0x00FF00, waveform-burst, 1
2015-10-13T12:42:51.747131049, 2015-10-13T12:42:52.215131049, 0x00FF00, waveform-burst, 1
2015-10-13T12:43:24.747190237, 2015-10-13T12:43:25.215190237, 0x00FF00, waveform-burst, 1
2015-10-13T12:43:57.247229516, 2015-10-13T12:43:57.715229516, 0x00FF00, waveform-burst, 1
2015-10-13T12:44:29.747288703, 2015-10-13T12:44:30.215288703, 0x00FF00, waveform-burst, 1
2015-10-13T12:45:02.747327983, 2015-10-13T12:45:03.215327983, 0x00FF00, waveform-burst, 1
2015-10-13T12:45:35.247387170, 2015-10-13T12:45:35.715387170, 0x00FF00, waveform-burst, 1
2015-10-13T12:46:08.247426390, 2015-10-13T12:46:08.715426390, 0x00FF00, waveform-burst, 1
2015-10-13T12:46:40.747485637, 2015-10-13T12:46:41.215485637, 0x00FF00, waveform-burst, 1
2015-10-13T12:47:13.747524857, 2015-10-13T12:47:14.215524857, 0x00FF00, waveform-burst, 1
2015-10-13T12:47:46.247584104, 2015-10-13T12:47:46.715584104, 0x00FF00, waveform-burst, 1
2015-10-13T12:48:18.247623383, 2015-10-13T12:48:18.715623383, 0x00FF00, waveform-burst, 1
2015-10-13T12:48:51.747682571, 2015-10-13T12:48:52.215682571, 0x00FF00, waveform-burst, 1
2015-10-13T12:49:24.747721791, 2015-10-13T12:49:25.215721791, 0x00FF00, waveform-burst, 1
2015-10-13T12:49:57.247781038, 2015-10-13T12:49:57.715781038, 0x00FF00, waveform-burst, 1
2015-10-13T12:50:29.747820258, 2015-10-13T12:50:30.215820258, 0x00FF00, waveform-burst, 1
2015-10-13T12:51:02.747879505, 2015-10-13T12:51:03.215879505, 0x00FF00, waveform-burst, 1
2015-10-13T12:51:35.247918725, 2015-10-13T12:51:35.715918725, 0x00FF00, waveform-burst, 1
2015-10-13T12:51:43.248139977, 2015-10-13T12:51:43.716139977, 0xFF0000, waveform, 0
2015-10-13T12:52:08.247977972, 2015-10-13T12:52:08.715977972, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:33.247977375, 2015-10-13T12:52:33.715977375, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:33.747977375, 2015-10-13T12:52:34.215977375, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:34.247977316, 2015-10-13T12:52:34.715977316, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:34.747977316, 2015-10-13T12:52:35.215977316, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:35.247977316, 2015-10-13T12:52:35.715977316, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:35.748017311, 2015-10-13T12:52:36.216017311, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:36.248017311, 2015-10-13T12:52:36.716017311, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:36.748017311, 2015-10-13T12:52:37.216017311, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:37.248017251, 2015-10-13T12:52:37.716017251, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:37.748017251, 2015-10-13T12:52:38.216017251, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:38.248017251, 2015-10-13T12:52:38.716017251, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:38.748017251, 2015-10-13T12:52:39.216017251, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:39.248017251, 2015-10-13T12:52:39.716017251, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:39.748017191, 2015-10-13T12:52:40.216017191, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:40.248017191, 2015-10-13T12:52:40.716017191, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:40.748017191, 2015-10-13T12:52:41.216017191, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:41.248017191, 2015-10-13T12:52:41.716017191, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:41.748017191, 2015-10-13T12:52:42.216017191, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:42.248017132, 2015-10-13T12:52:42.716017132, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:42.748017132, 2015-10-13T12:52:43.216017132, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:43.248017132, 2015-10-13T12:52:43.716017132, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:43.748017132, 2015-10-13T12:52:44.216017132, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:44.247977077, 2015-10-13T12:52:44.715977077, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:44.747977077, 2015-10-13T12:52:45.215977077, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:45.247977077, 2015-10-13T12:52:45.715977077, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:45.747977077, 2015-10-13T12:52:46.215977077, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:46.247977077, 2015-10-13T12:52:46.715977077, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:46.748017072, 2015-10-13T12:52:47.216017072, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:47.248017013, 2015-10-13T12:52:47.716017013, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:47.748017013, 2015-10-13T12:52:48.216017013, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:48.248017013, 2015-10-13T12:52:48.716017013, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:48.748017013, 2015-10-13T12:52:49.216017013, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:49.248017013, 2015-10-13T12:52:49.716017013, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:49.748016953, 2015-10-13T12:52:50.216016953, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:50.248016953, 2015-10-13T12:52:50.716016953, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:50.748016953, 2015-10-13T12:52:51.216016953, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:51.248016953, 2015-10-13T12:52:51.716016953, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:51.748016953, 2015-10-13T12:52:52.216016953, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:52.248016893, 2015-10-13T12:52:52.716016893, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:52.748016893, 2015-10-13T12:52:53.216016893, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:53.248016893, 2015-10-13T12:52:53.716016893, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:53.748016893, 2015-10-13T12:52:54.216016893, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:54.248016893, 2015-10-13T12:52:54.716016893, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:54.748016834, 2015-10-13T12:52:55.216016834, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:55.248016834, 2015-10-13T12:52:55.716016834, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:55.748016834, 2015-10-13T12:52:56.216016834, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:56.248016834, 2015-10-13T12:52:56.716016834, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:56.748016834, 2015-10-13T12:52:57.216016834, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:57.248016774, 2015-10-13T12:52:57.716016774, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:57.748076796, 2015-10-13T12:52:58.216076796, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:58.248076796, 2015-10-13T12:52:58.716076796, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:58.748076736, 2015-10-13T12:52:59.216076736, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:59.248076736, 2015-10-13T12:52:59.716076736, 0x00FF00, waveform-burst, 1
2015-10-13T12:52:59.748076736, 2015-10-13T12:53:00.216076736, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:00.248016715, 2015-10-13T12:53:00.716016715, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:00.748016715, 2015-10-13T12:53:01.216016715, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:01.248016715, 2015-10-13T12:53:01.716016715, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:01.748016715, 2015-10-13T12:53:02.216016715, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:02.248016655, 2015-10-13T12:53:02.716016655, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:02.748016655, 2015-10-13T12:53:03.216016655, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:03.248016655, 2015-10-13T12:53:03.716016655, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:03.748016655, 2015-10-13T12:53:04.216016655, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:04.248016655, 2015-10-13T12:53:04.716016655, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:04.748016595, 2015-10-13T12:53:05.216016595, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:05.248016595, 2015-10-13T12:53:05.716016595, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:05.748016595, 2015-10-13T12:53:06.216016595, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:06.248016595, 2015-10-13T12:53:06.716016595, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:06.748016595, 2015-10-13T12:53:07.216016595, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:07.248016595, 2015-10-13T12:53:07.716016595, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:07.748016536, 2015-10-13T12:53:08.216016536, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:08.248016536, 2015-10-13T12:53:08.716016536, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:08.748076558, 2015-10-13T12:53:09.216076558, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:09.248076498, 2015-10-13T12:53:09.716076498, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:09.748076498, 2015-10-13T12:53:10.216076498, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:10.248076498, 2015-10-13T12:53:10.716076498, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:10.748076498, 2015-10-13T12:53:11.216076498, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:11.248076498, 2015-10-13T12:53:11.716076498, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:11.748076438, 2015-10-13T12:53:12.216076438, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:12.248076438, 2015-10-13T12:53:12.716076438, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:12.748076438, 2015-10-13T12:53:13.216076438, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:13.248076438, 2015-10-13T12:53:13.716076438, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:13.748076438, 2015-10-13T12:53:14.216076438, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:14.248076379, 2015-10-13T12:53:14.716076379, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:14.748076379, 2015-10-13T12:53:15.216076379, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:15.248076379, 2015-10-13T12:53:15.716076379, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:15.748076379, 2015-10-13T12:53:16.216076379, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:16.248076379, 2015-10-13T12:53:16.716076379, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:16.748016357, 2015-10-13T12:53:17.216016357, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:17.248016357, 2015-10-13T12:53:17.716016357, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:17.748016297, 2015-10-13T12:53:18.216016297, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:18.248016297, 2015-10-13T12:53:18.716016297, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:18.748016297, 2015-10-13T12:53:19.216016297, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:19.248016297, 2015-10-13T12:53:19.716016297, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:19.748076260, 2015-10-13T12:53:20.216076260, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:20.248076260, 2015-10-13T12:53:20.716076260, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:20.748076260, 2015-10-13T12:53:21.216076260, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:21.248076260, 2015-10-13T12:53:21.716076260, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:21.748076200, 2015-10-13T12:53:22.216076200, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:22.248076200, 2015-10-13T12:53:22.716076200, 0x00FF00, waveform-burst, 1
2015-10-13T12:53:55.748115420, 2015-10-13T12:53:56.216115420, 0x00FF00, waveform-burst, 1
2015-10-13T12:54:28.248174667, 2015-10-13T12:54:28.716174667, 0x00FF00, waveform-burst, 1
2015-10-13T12:55:00.248213887, 2015-10-13T12:55:00.716213887, 0x00FF00, waveform-burst, 1
2015-10-13T12:55:33.748273134, 2015-10-13T12:55:34.216273134, 0x00FF00, waveform-burst, 1
2015-10-13T12:56:06.748312354, 2015-10-13T12:56:07.216312354, 0x00FF00, waveform-burst, 1
2015-10-13T12:56:39.248371601, 2015-10-13T12:56:39.716371601, 0x00FF00, waveform-burst, 1
2015-10-13T12:57:11.748410820, 2015-10-13T12:57:12.216410820, 0x00FF00, waveform-burst, 1
2015-10-13T12:57:44.748470067, 2015-10-13T12:57:45.216470067, 0x00FF00, waveform-burst, 1
2015-10-13T12:58:17.248509287, 2015-10-13T12:58:17.716509287, 0x00FF00, waveform-burst, 1
2015-10-13T12:58:50.248568475, 2015-10-13T12:58:50.716568475, 0x00FF00, waveform-burst, 1
2015-10-13T12:59:22.748607754, 2015-10-13T12:59:23.216607754, 0x00FF00, waveform-burst, 1
2015-10-13T12:59:55.748666942, 2015-10-13T12:59:56.216666942, 0x00FF00, waveform-burst, 1
2015-10-13T13:00:28.248706221, 2015-10-13T13:00:28.716706221, 0x00FF00, waveform-burst, 1
2015-10-13T13:01:00.248765468, 2015-10-13T13:01:00.716765468, 0x00FF00, waveform-burst, 1
2015-10-13T13:01:33.748804688, 2015-10-13T13:01:34.216804688, 0x00FF00, waveform-burst, 1
2015-10-13T13:02:06.748863875, 2015-10-13T13:02:07.216863875, 0x00FF00, waveform-burst, 1
2015-10-13T13:02:39.248903095, 2015-10-13T13:02:39.716903095, 0x00FF00, waveform-burst, 1
2015-10-13T13:03:11.748962342, 2015-10-13T13:03:12.216962342, 0x00FF00, waveform-burst, 1
2015-10-13T13:03:44.749001562, 2015-10-13T13:03:45.217001562, 0x00FF00, waveform-burst, 1
2015-10-13T13:04:17.249060809, 2015-10-13T13:04:17.717060809, 0x00FF00, waveform-burst, 1
2015-10-13T13:04:50.249100029, 2015-10-13T13:04:50.717100029, 0x00FF00, waveform-burst, 1
2015-10-13T13:05:22.749159276, 2015-10-13T13:05:23.217159276, 0x00FF00, waveform-burst, 1
2015-10-13T13:05:55.749198496, 2015-10-13T13:05:56.217198496, 0x00FF00, waveform-burst, 1
2015-10-13T13:06:28.249257743, 2015-10-13T13:06:28.717257743, 0x00FF00, waveform-burst, 1
2015-10-13T13:06:43.249482989, 2015-10-13T13:06:43.717482989, 0xFF0000, waveform, 0
2015-10-13T13:06:52.749297142, 2015-10-13T13:06:53.217297142, 0x00FF00, waveform-burst, 1
2015-10-13T13:06:53.249297142, 2015-10-13T13:06:53.717297142, 0x00FF00, waveform-burst, 1
2015-10-13T13:06:53.749297142, 2015-10-13T13:06:54.217297142, 0x00FF00, waveform-burst, 1
2015-10-13T13:06:54.249297142, 2015-10-13T13:06:54.717297142, 0x00FF00, waveform-burst, 1
2015-10-13T13:06:54.749297082, 2015-10-13T13:06:55.217297082, 0x00FF00, waveform-burst, 1
2015-10-13T13:06:55.249297082, 2015-10-13T13:06:55.717297082, 0x00FF00, waveform-burst, 1
2015-10-13T13:06:55.749357104, 2015-10-13T13:06:56.217357104, 0x00FF00, waveform-burst, 1
2015-10-13T13:06:56.249357104, 2015-10-13T13:06:56.717357104, 0x00FF00, waveform-burst, 1
2015-10-13T13:06:56.749357044, 2015-10-13T13:06:57.217357044, 0x00FF00, waveform-burst, 1
2015-10-13T13:06:57.249297082, 2015-10-13T13:06:57.717297082, 0x00FF00, waveform-burst, 1
2015-10-13T13:06:57.749297022, 2015-10-13T13:06:58.217297022, 0x00FF00, waveform-burst, 1
2015-10-13T13:06:58.249297022, 2015-10-13T13:06:58.717297022, 0x00FF00, waveform-burst, 1
2015-10-13T13:06:58.749297022, 2015-10-13T13:06:59.217297022, 0x00FF00, waveform-burst, 1
2015-10-13T13:06:59.249297022, 2015-10-13T13:06:59.717297022, 0x00FF00, waveform-burst, 1
2015-10-13T13:06:59.749297022, 2015-10-13T13:07:00.217297022, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:00.249296963, 2015-10-13T13:07:00.717296963, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:00.749296963, 2015-10-13T13:07:01.217296963, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:01.249296963, 2015-10-13T13:07:01.717296963, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:01.749296963, 2015-10-13T13:07:02.217296963, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:02.249296963, 2015-10-13T13:07:02.717296963, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:02.749296903, 2015-10-13T13:07:03.217296903, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:03.249296903, 2015-10-13T13:07:03.717296903, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:03.749296903, 2015-10-13T13:07:04.217296903, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:04.249296903, 2015-10-13T13:07:04.717296903, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:04.749296903, 2015-10-13T13:07:05.217296903, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:05.249296844, 2015-10-13T13:07:05.717296844, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:05.749296844, 2015-10-13T13:07:06.217296844, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:06.249296844, 2015-10-13T13:07:06.717296844, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:06.749356806, 2015-10-13T13:07:07.217356806, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:07.249356806, 2015-10-13T13:07:07.717356806, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:07.749356806, 2015-10-13T13:07:08.217356806, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:08.249356806, 2015-10-13T13:07:08.717356806, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:08.749356806, 2015-10-13T13:07:09.217356806, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:09.249356746, 2015-10-13T13:07:09.717356746, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:09.749356746, 2015-10-13T13:07:10.217356746, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:10.249356746, 2015-10-13T13:07:10.717356746, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:10.749356746, 2015-10-13T13:07:11.217356746, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:11.249356746, 2015-10-13T13:07:11.717356746, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:11.749356687, 2015-10-13T13:07:12.217356687, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:12.249356687, 2015-10-13T13:07:12.717356687, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:12.749356687, 2015-10-13T13:07:13.217356687, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:13.249356687, 2015-10-13T13:07:13.717356687, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:13.749296665, 2015-10-13T13:07:14.217296665, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:14.249296665, 2015-10-13T13:07:14.717296665, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:14.749296665, 2015-10-13T13:07:15.217296665, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:15.249296605, 2015-10-13T13:07:15.717296605, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:15.749296605, 2015-10-13T13:07:16.217296605, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:16.249296605, 2015-10-13T13:07:16.717296605, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:16.749296605, 2015-10-13T13:07:17.217296605, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:17.249296605, 2015-10-13T13:07:17.717296605, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:17.749356567, 2015-10-13T13:07:18.217356567, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:18.249356567, 2015-10-13T13:07:18.717356567, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:18.749356567, 2015-10-13T13:07:19.217356567, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:19.249356508, 2015-10-13T13:07:19.717356508, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:19.749356508, 2015-10-13T13:07:20.217356508, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:20.249356508, 2015-10-13T13:07:20.717356508, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:20.749356508, 2015-10-13T13:07:21.217356508, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:21.249356508, 2015-10-13T13:07:21.717356508, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:21.749356448, 2015-10-13T13:07:22.217356448, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:22.249356448, 2015-10-13T13:07:22.717356448, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:22.749356448, 2015-10-13T13:07:23.217356448, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:23.249356448, 2015-10-13T13:07:23.717356448, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:23.749356448, 2015-10-13T13:07:24.217356448, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:24.249356389, 2015-10-13T13:07:24.717356389, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:24.749356389, 2015-10-13T13:07:25.217356389, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:25.249356389, 2015-10-13T13:07:25.717356389, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:25.749356389, 2015-10-13T13:07:26.217356389, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:26.249356389, 2015-10-13T13:07:26.717356389, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:26.749356389, 2015-10-13T13:07:27.217356389, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:27.249356329, 2015-10-13T13:07:27.717356329, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:27.749396324, 2015-10-13T13:07:28.217396324, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:28.249396324, 2015-10-13T13:07:28.717396324, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:28.749396324, 2015-10-13T13:07:29.217396324, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:29.249396324, 2015-10-13T13:07:29.717396324, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:29.749396264, 2015-10-13T13:07:30.217396264, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:30.249356269, 2015-10-13T13:07:30.717356269, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:30.749356269, 2015-10-13T13:07:31.217356269, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:31.249356269, 2015-10-13T13:07:31.717356269, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:31.749356269, 2015-10-13T13:07:32.217356269, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:32.249356210, 2015-10-13T13:07:32.717356210, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:32.749356210, 2015-10-13T13:07:33.217356210, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:33.249356210, 2015-10-13T13:07:33.717356210, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:33.749356210, 2015-10-13T13:07:34.217356210, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:34.249356210, 2015-10-13T13:07:34.717356210, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:34.749356150, 2015-10-13T13:07:35.217356150, 0x00FF00, waveform-burst, 1
2015-10-13T13:07:35.249356150, 2015-10-13T13:07:35.717356150, 0x00FF00, waveform-burst, 1
