Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-05T09:44:51.583030104, 2016-09-05T09:44:52.051030104, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:52.083030104, 2016-09-05T09:44:52.551030104, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:52.583070099, 2016-09-05T09:44:53.051070099, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:53.083070099, 2016-09-05T09:44:53.551070099, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:53.583070099, 2016-09-05T09:44:54.051070099, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:54.083070099, 2016-09-05T09:44:54.551070099, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:54.583070099, 2016-09-05T09:44:55.051070099, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:55.083070099, 2016-09-05T09:44:55.551070099, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:55.583070099, 2016-09-05T09:44:56.051070099, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:56.083070099, 2016-09-05T09:44:56.551070099, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:56.583070099, 2016-09-05T09:44:57.051070099, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:57.083070158, 2016-09-05T09:44:57.551070158, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:57.583070158, 2016-09-05T09:44:58.051070158, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:58.083070158, 2016-09-05T09:44:58.551070158, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:58.583070158, 2016-09-05T09:44:59.051070158, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:59.083070158, 2016-09-05T09:44:59.551070158, 0x00FF00, waveform-burst, 1
2016-09-05T09:44:59.583070158, 2016-09-05T09:45:00.051070158, 0x00FF00, waveform-burst, 1
2016-09-05T09:45:00.083070158, 2016-09-05T09:45:00.551070158, 0x00FF00, waveform-burst, 1
2016-09-05T09:45:00.583070158, 2016-09-05T09:45:01.051070158, 0x00FF00, waveform-burst, 1
2016-09-05T09:45:01.083070158, 2016-09-05T09:45:01.551070158, 0x00FF00, waveform-burst, 1
2016-09-05T09:45:01.583070158, 2016-09-05T09:45:02.051070158, 0x00FF00, waveform-burst, 1
2016-09-05T09:45:02.083070158, 2016-09-05T09:45:02.551070158, 0x00FF00, waveform-burst, 1
2016-09-05T09:45:02.583070158, 2016-09-05T09:45:03.051070158, 0x00FF00, waveform-burst, 1
2016-09-05T09:45:03.083070158, 2016-09-05T09:45:03.551070158, 0x00FF00, waveform-burst, 1
2016-09-05T09:45:03.583070158, 2016-09-05T09:45:04.051070158, 0x00FF00, waveform-burst, 1
2016-09-05T09:45:04.083070158, 2016-09-05T09:45:04.551070158, 0x00FF00, waveform-burst, 1
2016-09-05T09:45:04.583070158, 2016-09-05T09:45:05.051070158, 0x00FF00, waveform-burst, 1
2016-09-05T09:45:05.083030164, 2016-09-05T09:45:05.551030164, 0x00FF00, waveform-burst, 1
2016-09-05T09:45:05.583030164, 2016-09-05T09:45:06.051030164, 0x00FF00, waveform-burst, 1
2016-09-05T09:45:06.083030164, 2016-09-05T09:45:06.551030164, 0x00FF00, waveform-burst, 1
2016-09-05T09:45:06.583030164, 2016-09-05T09:45:07.051030164, 0x00FF00, waveform-burst, 1
2016-09-05T09:45:07.083030223, 2016-09-05T09:45:07.551030223, 0x00FF00, waveform-burst, 1
2016-09-05T09:45:22.583043396, 2016-09-05T09:45:28.551043396, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T09:51:16.582645773, 2016-09-05T09:51:22.550645773, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T09:51:22.582585811, 2016-09-05T09:51:28.550585811, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T09:57:16.582188248, 2016-09-05T09:57:22.550188248, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T09:57:22.582188248, 2016-09-05T09:57:28.550188248, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T10:00:16.581949472, 2016-09-05T10:00:17.049949472, 0xFF0000, waveform, 0
2016-09-05T10:03:16.581750690, 2016-09-05T10:03:22.549750690, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T10:03:22.581750690, 2016-09-05T10:03:28.549750690, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T10:09:16.581293106, 2016-09-05T10:09:22.549293106, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T10:09:22.581293165, 2016-09-05T10:09:28.549293165, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T10:15:16.580855548, 2016-09-05T10:15:22.548855548, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T10:15:16.580855548, 2016-09-05T10:15:17.048855548, 0xFF0000, waveform, 0
2016-09-05T10:15:22.580855607, 2016-09-05T10:15:28.548855607, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T10:21:16.580357968, 2016-09-05T10:21:22.548357968, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T10:21:22.580358028, 2016-09-05T10:21:28.548358028, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T10:27:16.579900443, 2016-09-05T10:27:22.547900443, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T10:27:22.579900443, 2016-09-05T10:27:28.547900443, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T10:30:16.579661667, 2016-09-05T10:30:17.047661667, 0xFF0000, waveform, 0
2016-09-05T10:33:16.579402863, 2016-09-05T10:33:22.547402863, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T10:33:22.579462885, 2016-09-05T10:33:28.547462885, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T10:39:16.578965306, 2016-09-05T10:39:22.546965306, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T10:39:22.578965365, 2016-09-05T10:39:28.546965365, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T10:45:16.578467726, 2016-09-05T10:45:22.546467726, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T10:45:16.578467726, 2016-09-05T10:45:17.046467726, 0xFF0000, waveform, 0
2016-09-05T10:45:22.578507781, 2016-09-05T10:45:28.546507781, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T10:51:16.578010201, 2016-09-05T10:51:22.546010201, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T10:51:22.578010261, 2016-09-05T10:51:28.546010261, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T10:57:16.577572643, 2016-09-05T10:57:22.545572643, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T10:57:22.577572703, 2016-09-05T10:57:28.545572703, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T11:00:16.577313840, 2016-09-05T11:00:17.045313840, 0xFF0000, waveform, 0
2016-09-05T11:03:16.577115058, 2016-09-05T11:03:22.545115058, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T11:03:22.577115118, 2016-09-05T11:03:28.545115118, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T11:09:16.576677501, 2016-09-05T11:09:22.544677501, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T11:09:22.576617538, 2016-09-05T11:09:28.544617538, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T11:15:16.576219975, 2016-09-05T11:15:22.544219975, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T11:15:16.576219975, 2016-09-05T11:15:17.044219975, 0xFF0000, waveform, 0
2016-09-05T11:15:22.576179981, 2016-09-05T11:15:28.544179981, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T11:21:16.575782418, 2016-09-05T11:21:22.543782418, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T11:21:40.575722575, 2016-09-05T11:21:46.543722575, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T11:21:46.575722575, 2016-09-05T11:21:52.543722575, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T11:25:52.575424253, 2016-09-05T11:25:58.543424253, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T11:25:58.575424313, 2016-09-05T11:26:04.543424313, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T11:30:16.575126051, 2016-09-05T11:30:17.043126051, 0xFF0000, waveform, 0
2016-09-05T11:45:16.574092149, 2016-09-05T11:45:17.042092149, 0xFF0000, waveform, 0
2016-09-05T12:00:16.573098242, 2016-09-05T12:00:17.041098242, 0xFF0000, waveform, 0
2016-09-05T12:04:04.572839796, 2016-09-05T12:04:10.540839796, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T12:04:10.572839856, 2016-09-05T12:04:16.540839856, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T12:15:16.572144389, 2016-09-05T12:15:17.040144389, 0xFF0000, waveform, 0
2016-09-05T12:30:16.571310460, 2016-09-05T12:30:17.039310460, 0xFF0000, waveform, 0
2016-09-05T12:37:40.570953488, 2016-09-05T12:37:46.538953488, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T12:37:46.570953488, 2016-09-05T12:37:52.538953488, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T12:40:52.570814788, 2016-09-05T12:40:58.538814788, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T12:40:58.570754826, 2016-09-05T12:41:04.538754826, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T12:45:16.570556581, 2016-09-05T12:45:17.038556581, 0xFF0000, waveform, 0
2016-09-05T13:00:16.569862663, 2016-09-05T13:00:17.037862663, 0xFF0000, waveform, 0
2016-09-05T13:14:28.569268465, 2016-09-05T13:14:34.537268465, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T13:14:34.569268465, 2016-09-05T13:14:40.537268465, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T13:15:16.569268763, 2016-09-05T13:15:17.037268763, 0xFF0000, waveform, 0
2016-09-05T13:30:16.568674862, 2016-09-05T13:30:17.036674862, 0xFF0000, waveform, 0
2016-09-05T13:36:16.568477332, 2016-09-05T13:36:22.536477332, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T13:36:22.568477332, 2016-09-05T13:36:28.536477332, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T13:45:16.568180978, 2016-09-05T13:45:17.036180978, 0xFF0000, waveform, 0
2016-09-05T13:51:52.567983686, 2016-09-05T13:51:58.535983686, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T13:51:58.568043708, 2016-09-05T13:52:04.536043708, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T13:56:40.567845642, 2016-09-05T13:56:46.535845642, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T13:56:46.567885637, 2016-09-05T13:56:52.535885637, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T14:00:16.567747056, 2016-09-05T14:00:17.035747056, 0xFF0000, waveform, 0
2016-09-05T14:15:16.567393124, 2016-09-05T14:15:17.035393124, 0xFF0000, waveform, 0
2016-09-05T14:30:16.567099153, 2016-09-05T14:30:17.035099153, 0xFF0000, waveform, 0
2016-09-05T14:45:16.566905140, 2016-09-05T14:45:17.034905140, 0xFF0000, waveform, 0
2016-09-05T14:49:28.566806793, 2016-09-05T14:49:34.534806793, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T14:49:34.566866874, 2016-09-05T14:49:40.534866874, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T14:49:40.566866874, 2016-09-05T14:49:46.534866874, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T14:49:46.566806912, 2016-09-05T14:49:52.534806912, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T14:50:04.566807091, 2016-09-05T14:50:10.534807091, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T14:50:10.566867113, 2016-09-05T14:50:16.534867113, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T14:54:16.566808760, 2016-09-05T14:54:22.534808760, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T14:54:22.566768765, 2016-09-05T14:54:28.534768765, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T15:00:16.566711127, 2016-09-05T15:00:17.034711127, 0xFF0000, waveform, 0
2016-09-05T15:12:52.566676199, 2016-09-05T15:12:58.534676199, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T15:12:58.566616237, 2016-09-05T15:13:04.534616237, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T15:15:16.566617190, 2016-09-05T15:15:17.034617190, 0xFF0000, waveform, 0
2016-09-05T15:26:04.566581487, 2016-09-05T15:26:10.534581487, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T15:26:10.566581547, 2016-09-05T15:26:16.534581547, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T15:26:16.566621541, 2016-09-05T15:26:22.534621541, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T15:26:22.566581606, 2016-09-05T15:26:28.534581606, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T15:26:28.566621661, 2016-09-05T15:26:34.534621661, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T15:26:34.566621661, 2016-09-05T15:26:40.534621661, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T15:26:52.566621840, 2016-09-05T15:26:58.534621840, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T15:26:58.566581845, 2016-09-05T15:27:04.534581845, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T15:27:04.566621899, 2016-09-05T15:27:10.534621899, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T15:27:10.566581904, 2016-09-05T15:27:16.534581904, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T15:30:16.566623151, 2016-09-05T15:30:17.034623151, 0xFF0000, waveform, 0
2016-09-05T15:45:16.566729187, 2016-09-05T15:45:17.034729187, 0xFF0000, waveform, 0
2016-09-05T16:00:16.567035198, 2016-09-05T16:00:17.035035198, 0xFF0000, waveform, 0
2016-09-05T16:15:16.567701220, 2016-09-05T16:15:17.035701220, 0xFF0000, waveform, 0
2016-09-05T16:27:04.568345963, 2016-09-05T16:27:10.536345963, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T16:27:10.568345963, 2016-09-05T16:27:16.536345963, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T16:28:04.568406343, 2016-09-05T16:28:10.536406343, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T16:28:10.568406403, 2016-09-05T16:28:16.536406403, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T16:28:40.568406581, 2016-09-05T16:28:46.536406581, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T16:28:46.568446636, 2016-09-05T16:28:52.536446636, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T16:30:16.568547248, 2016-09-05T16:30:17.036547248, 0xFF0000, waveform, 0
2016-09-05T16:31:28.568607687, 2016-09-05T16:31:34.536607687, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T16:31:34.568607747, 2016-09-05T16:31:40.536607747, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T16:31:40.568647801, 2016-09-05T16:31:46.536647801, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T16:31:46.568607807, 2016-09-05T16:31:52.536607807, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T16:45:16.569413244, 2016-09-05T16:45:17.037413244, 0xFF0000, waveform, 0
2016-09-05T17:00:16.570359230, 2016-09-05T17:00:17.038359230, 0xFF0000, waveform, 0
2016-09-05T17:15:16.571265280, 2016-09-05T17:15:17.039265280, 0xFF0000, waveform, 0
2016-09-05T17:29:28.571830928, 2016-09-05T17:29:34.539830928, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:29:34.571870982, 2016-09-05T17:29:40.539870982, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:29:40.571831047, 2016-09-05T17:29:46.539831047, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:29:46.571871042, 2016-09-05T17:29:52.539871042, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:29:52.571871101, 2016-09-05T17:29:58.539871101, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:29:58.571831166, 2016-09-05T17:30:04.539831166, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:30:04.571871161, 2016-09-05T17:30:10.539871161, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:30:10.571871221, 2016-09-05T17:30:16.539871221, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:30:16.571871280, 2016-09-05T17:30:17.039871280, 0xFF0000, waveform, 0
2016-09-05T17:30:28.571871340, 2016-09-05T17:30:34.539871340, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:30:34.571871399, 2016-09-05T17:30:40.539871399, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:30:40.571871459, 2016-09-05T17:30:46.539871459, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:30:46.571871459, 2016-09-05T17:30:52.539871459, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:30:52.571871519, 2016-09-05T17:30:58.539871519, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:30:58.571931540, 2016-09-05T17:31:04.539931540, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:31:04.571871578, 2016-09-05T17:31:10.539871578, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:31:10.571931660, 2016-09-05T17:31:16.539931660, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:45:16.572137296, 2016-09-05T17:45:17.040137296, 0xFF0000, waveform, 0
2016-09-05T17:53:52.572080731, 2016-09-05T17:53:58.540080731, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:53:58.572080790, 2016-09-05T17:54:04.540080790, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:54:52.572041153, 2016-09-05T17:54:58.540041153, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:54:58.572081148, 2016-09-05T17:55:04.540081148, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:56:40.572041869, 2016-09-05T17:56:46.540041869, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:56:46.572041869, 2016-09-05T17:56:52.540041869, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:56:52.572041928, 2016-09-05T17:56:58.540041928, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:56:58.572041988, 2016-09-05T17:57:04.540041988, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:59:04.571982800, 2016-09-05T17:59:10.539982800, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:59:10.571982860, 2016-09-05T17:59:16.539982860, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:59:16.571982920, 2016-09-05T17:59:22.539982920, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:59:22.571982920, 2016-09-05T17:59:28.539982920, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:59:28.571942985, 2016-09-05T17:59:34.539942985, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T17:59:34.571983039, 2016-09-05T17:59:40.539983039, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:00:16.571943283, 2016-09-05T18:00:17.039943283, 0xFF0000, waveform, 0
2016-09-05T18:01:28.571943759, 2016-09-05T18:01:34.539943759, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:01:34.571943819, 2016-09-05T18:01:40.539943819, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:10:28.571587383, 2016-09-05T18:10:34.539587383, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:10:34.571587443, 2016-09-05T18:10:40.539587443, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:15:16.571389317, 2016-09-05T18:15:17.039389317, 0xFF0000, waveform, 0
2016-09-05T18:18:28.571250617, 2016-09-05T18:18:34.539250617, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:18:34.571250617, 2016-09-05T18:18:40.539250617, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:18:40.571190655, 2016-09-05T18:18:46.539190655, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:18:46.571250736, 2016-09-05T18:18:52.539250736, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:18:52.571190774, 2016-09-05T18:18:58.539190774, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:18:58.571190774, 2016-09-05T18:19:04.539190774, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:19:28.571151018, 2016-09-05T18:19:34.539151018, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:19:34.571191012, 2016-09-05T18:19:40.539191012, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:19:52.571151137, 2016-09-05T18:19:58.539151137, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:19:58.571151196, 2016-09-05T18:20:04.539151196, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:21:04.571091651, 2016-09-05T18:21:10.539091651, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:21:10.571091651, 2016-09-05T18:21:16.539091651, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:30:04.570595264, 2016-09-05T18:30:10.538595264, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:30:10.570595264, 2016-09-05T18:30:16.538595264, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:30:16.570595324, 2016-09-05T18:30:17.038595324, 0xFF0000, waveform, 0
2016-09-05T18:41:04.569899618, 2016-09-05T18:41:10.537899618, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:41:10.569899678, 2016-09-05T18:41:16.537899678, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:44:40.569661080, 2016-09-05T18:44:46.537661080, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:44:46.569661140, 2016-09-05T18:44:52.537661140, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:45:16.569601356, 2016-09-05T18:45:17.037601356, 0xFF0000, waveform, 0
2016-09-05T18:47:04.569462060, 2016-09-05T18:47:10.537462060, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:47:10.569502115, 2016-09-05T18:47:16.537502115, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:47:40.569462299, 2016-09-05T18:47:46.537462299, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:47:46.569462358, 2016-09-05T18:47:52.537462358, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:48:16.569402515, 2016-09-05T18:48:22.537402515, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:48:22.569402575, 2016-09-05T18:48:28.537402575, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:49:16.569302916, 2016-09-05T18:49:22.537302916, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:49:22.569362998, 2016-09-05T18:49:28.537362998, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:53:40.569004714, 2016-09-05T18:53:46.537004714, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:53:46.569004714, 2016-09-05T18:53:52.537004714, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:54:16.569004952, 2016-09-05T18:54:22.537004952, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T18:54:22.569004952, 2016-09-05T18:54:28.537004952, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:00:16.568567335, 2016-09-05T19:00:17.036567335, 0xFF0000, waveform, 0
2016-09-05T19:12:04.567672073, 2016-09-05T19:12:10.535672073, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:12:10.567712128, 2016-09-05T19:12:16.535712128, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:12:40.567672312, 2016-09-05T19:12:46.535672312, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:12:46.567612349, 2016-09-05T19:12:52.535612349, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:14:52.567473173, 2016-09-05T19:14:58.535473173, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:14:58.567473232, 2016-09-05T19:15:04.535473232, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:15:04.567473292, 2016-09-05T19:15:10.535473292, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:15:10.567473292, 2016-09-05T19:15:16.535473292, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:15:16.567413330, 2016-09-05T19:15:17.035413330, 0xFF0000, waveform, 0
2016-09-05T19:15:52.567413568, 2016-09-05T19:15:58.535413568, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:15:58.567413628, 2016-09-05T19:16:04.535413628, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:16:04.567373692, 2016-09-05T19:16:10.535373692, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:16:10.567373692, 2016-09-05T19:16:16.535373692, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:16:28.567373812, 2016-09-05T19:16:34.535373812, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:16:34.567313849, 2016-09-05T19:16:40.535313849, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:17:28.567274212, 2016-09-05T19:17:34.535274212, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:17:34.567274272, 2016-09-05T19:17:40.535274272, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:21:16.566975772, 2016-09-05T19:21:22.534975772, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:21:22.566975772, 2016-09-05T19:21:28.534975772, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:25:16.566717386, 2016-09-05T19:25:22.534717386, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:25:22.566677391, 2016-09-05T19:25:28.534677391, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:28:52.566378831, 2016-09-05T19:28:58.534378831, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:28:58.566378831, 2016-09-05T19:29:04.534378831, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:29:16.566378951, 2016-09-05T19:29:22.534378951, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:29:22.566379010, 2016-09-05T19:29:28.534379010, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:30:16.566279351, 2016-09-05T19:30:22.534279351, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:30:16.566279351, 2016-09-05T19:30:17.034279351, 0xFF0000, waveform, 0
2016-09-05T19:30:22.566279411, 2016-09-05T19:30:28.534279411, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:35:16.565921366, 2016-09-05T19:35:22.533921366, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:35:22.565921425, 2016-09-05T19:35:28.533921425, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:35:40.565921545, 2016-09-05T19:35:46.533921545, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:35:46.565881550, 2016-09-05T19:35:52.533881550, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:39:04.565622866, 2016-09-05T19:39:10.533622866, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:39:10.565622925, 2016-09-05T19:39:16.533622925, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:43:16.565324604, 2016-09-05T19:43:22.533324604, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:43:22.565284609, 2016-09-05T19:43:28.533284609, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:43:52.565284788, 2016-09-05T19:43:58.533284788, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:43:58.565224885, 2016-09-05T19:44:04.533224885, 0x0000FF, waveform-continuous-burst, 2
2016-09-05T19:44:16.565225005, 2016-09-05T19:44:22.533225005, 0x0000FF, waveform-continuous-burst, 2
