Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-07T19:25:37.589410185, 2016-04-07T19:25:38.057410185, 0xFF0000, waveform, 0
2016-04-07T19:28:37.589758574, 2016-04-07T19:28:43.557758574, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:28:43.589758515, 2016-04-07T19:28:49.557758515, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:28:49.589818477, 2016-04-07T19:28:55.557818477, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:28:55.589818477, 2016-04-07T19:29:01.557818477, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:29:01.589818418, 2016-04-07T19:29:07.557818418, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:29:07.589818358, 2016-04-07T19:29:13.557818358, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:40:37.591205060, 2016-04-07T19:40:38.059205060, 0xFF0000, waveform, 0
2016-04-07T19:44:37.591653406, 2016-04-07T19:44:43.559653406, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:44:43.591713368, 2016-04-07T19:44:49.559713368, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:44:49.591653347, 2016-04-07T19:44:55.559653347, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:44:55.591713309, 2016-04-07T19:45:01.559713309, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:45:37.591813087, 2016-04-07T19:45:43.559813087, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:45:43.591813087, 2016-04-07T19:45:49.559813087, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:45:49.591813027, 2016-04-07T19:45:55.559813027, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:45:55.591812968, 2016-04-07T19:46:01.559812968, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:48:01.592112302, 2016-04-07T19:48:07.560112302, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:48:07.592052280, 2016-04-07T19:48:13.560052280, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:48:13.592112243, 2016-04-07T19:48:19.560112243, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:48:19.592112243, 2016-04-07T19:48:25.560112243, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:48:25.592112183, 2016-04-07T19:48:31.560112183, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:48:31.592152178, 2016-04-07T19:48:37.560152178, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:48:37.592152118, 2016-04-07T19:48:43.560152118, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:48:43.592152118, 2016-04-07T19:48:49.560152118, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:55:25.592949926, 2016-04-07T19:55:31.560949926, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:55:31.592949926, 2016-04-07T19:55:37.560949926, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:55:37.592999935, 2016-04-07T19:55:38.060999935, 0xFF0000, waveform, 0
2016-04-07T19:55:49.593009829, 2016-04-07T19:55:55.561009829, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:55:55.593009769, 2016-04-07T19:56:01.561009769, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:56:25.593109607, 2016-04-07T19:56:31.561109607, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:56:31.593109607, 2016-04-07T19:56:37.561109607, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:59:13.593448698, 2016-04-07T19:59:19.561448698, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T19:59:19.593408703, 2016-04-07T19:59:25.561408703, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:08:37.594545722, 2016-04-07T20:08:43.562545722, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:08:43.594545662, 2016-04-07T20:08:49.562545662, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:09:49.594705343, 2016-04-07T20:09:55.562705343, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:09:55.594745278, 2016-04-07T20:10:01.562745278, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:10:01.594705283, 2016-04-07T20:10:07.562705283, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:10:07.594745218, 2016-04-07T20:10:13.562745218, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:10:37.594794809, 2016-04-07T20:10:38.062794809, 0xFF0000, waveform, 0
2016-04-07T20:10:37.594805061, 2016-04-07T20:10:43.562805061, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:10:43.594845056, 2016-04-07T20:10:49.562845056, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:13:49.595204055, 2016-04-07T20:13:55.563204055, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:13:55.595203995, 2016-04-07T20:14:01.563203995, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:22:01.596201419, 2016-04-07T20:22:07.564201419, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:22:07.596201360, 2016-04-07T20:22:13.564201360, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:22:13.596241354, 2016-04-07T20:22:19.564241354, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:22:19.596241295, 2016-04-07T20:22:25.564241295, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:22:25.596241295, 2016-04-07T20:22:31.564241295, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:22:31.596301257, 2016-04-07T20:22:37.564301257, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:22:37.596241235, 2016-04-07T20:22:43.564241235, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:22:43.596301198, 2016-04-07T20:22:49.564301198, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:22:49.596301138, 2016-04-07T20:22:55.564301138, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:22:55.596301138, 2016-04-07T20:23:01.564301138, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:25:37.596629679, 2016-04-07T20:25:38.064629679, 0xFF0000, waveform, 0
2016-04-07T20:26:49.596799850, 2016-04-07T20:26:55.564799850, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:26:55.596839845, 2016-04-07T20:27:01.564839845, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:27:49.596899569, 2016-04-07T20:27:55.564899569, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:27:55.596939504, 2016-04-07T20:28:01.564939504, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:28:01.596939504, 2016-04-07T20:28:07.564939504, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:28:07.596939444, 2016-04-07T20:28:13.564939444, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:30:49.597298562, 2016-04-07T20:30:55.565298562, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:30:55.597298562, 2016-04-07T20:31:01.565298562, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:40:37.598484575, 2016-04-07T20:40:38.066484575, 0xFF0000, waveform, 0
2016-04-07T20:48:13.599492967, 2016-04-07T20:48:19.567492967, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:48:19.599492967, 2016-04-07T20:48:25.567492967, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:48:25.599492907, 2016-04-07T20:48:31.567492907, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:48:31.599532902, 2016-04-07T20:48:37.567532902, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:49:13.599592685, 2016-04-07T20:49:19.567592685, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:49:19.599632620, 2016-04-07T20:49:25.567632620, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:55:37.600419402, 2016-04-07T20:55:38.068419402, 0xFF0000, waveform, 0
2016-04-07T20:56:13.600490450, 2016-04-07T20:56:19.568490450, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:56:19.600490391, 2016-04-07T20:56:25.568490391, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:56:25.600530385, 2016-04-07T20:56:31.568530385, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:56:31.600490331, 2016-04-07T20:56:37.568490331, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:56:37.600530326, 2016-04-07T20:56:43.568530326, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:56:43.600590288, 2016-04-07T20:56:49.568590288, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:56:49.600530207, 2016-04-07T20:56:55.568530207, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:56:55.600590229, 2016-04-07T20:57:01.568590229, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:57:01.600530147, 2016-04-07T20:57:07.568530147, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T20:57:07.600590109, 2016-04-07T20:57:13.568590109, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:04:25.601487815, 2016-04-07T21:04:31.569487815, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:04:31.601527750, 2016-04-07T21:04:37.569527750, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:06:37.601787090, 2016-04-07T21:06:43.569787090, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:06:43.601827085, 2016-04-07T21:06:49.569827085, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:10:37.602314293, 2016-04-07T21:10:38.070314293, 0xFF0000, waveform, 0
2016-04-07T21:14:13.602824628, 2016-04-07T21:14:19.570824628, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:14:19.602784633, 2016-04-07T21:14:25.570784633, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:14:25.602824568, 2016-04-07T21:14:31.570824568, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:14:31.602784574, 2016-04-07T21:14:37.570784574, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:21:49.603782236, 2016-04-07T21:21:55.571782236, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:21:55.603782176, 2016-04-07T21:22:01.571782176, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:22:01.603782117, 2016-04-07T21:22:07.571782117, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:22:07.603822112, 2016-04-07T21:22:13.571822112, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:25:25.604281067, 2016-04-07T21:25:31.572281067, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:25:31.604221045, 2016-04-07T21:25:37.572221045, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:25:37.604269146, 2016-04-07T21:25:38.072269146, 0xFF0000, waveform, 0
2016-04-07T21:25:37.604281008, 2016-04-07T21:25:43.572281008, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:25:43.604220986, 2016-04-07T21:25:49.572220986, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:25:49.604280948, 2016-04-07T21:25:55.572280948, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:25:55.604320883, 2016-04-07T21:26:01.572320883, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:26:01.604280889, 2016-04-07T21:26:07.572280889, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:26:07.604320824, 2016-04-07T21:26:13.572320824, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:31:01.604979276, 2016-04-07T21:31:07.572979276, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:31:07.604979217, 2016-04-07T21:31:13.572979217, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:31:13.604979217, 2016-04-07T21:31:19.572979217, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:31:19.605019152, 2016-04-07T21:31:25.573019152, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:35:13.605517923, 2016-04-07T21:35:19.573517923, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:35:19.605517864, 2016-04-07T21:35:25.573517864, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:36:25.605677545, 2016-04-07T21:36:31.573677545, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:36:31.605677485, 2016-04-07T21:36:37.573677485, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:37:49.605817079, 2016-04-07T21:37:55.573817079, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:37:55.605877041, 2016-04-07T21:38:01.573877041, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:38:01.605876982, 2016-04-07T21:38:07.573876982, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:38:07.605876982, 2016-04-07T21:38:13.573876982, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:38:13.605916917, 2016-04-07T21:38:19.573916917, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:38:19.605876922, 2016-04-07T21:38:25.573876922, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:38:25.605916857, 2016-04-07T21:38:31.573916857, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:38:31.605976819, 2016-04-07T21:38:37.573976819, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:38:37.605916798, 2016-04-07T21:38:43.573916798, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:38:43.605976760, 2016-04-07T21:38:49.573976760, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T21:40:37.606204032, 2016-04-07T21:40:38.074204032, 0xFF0000, waveform, 0
2016-04-07T21:55:37.608158886, 2016-04-07T21:55:38.076158886, 0xFF0000, waveform, 0
2016-04-07T22:10:37.610153794, 2016-04-07T22:10:38.078153794, 0xFF0000, waveform, 0
2016-04-07T22:11:49.610366165, 2016-04-07T22:11:55.578366165, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T22:11:55.610406100, 2016-04-07T22:12:01.578406100, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T22:13:13.610565721, 2016-04-07T22:13:19.578565721, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T22:13:19.610565662, 2016-04-07T22:13:25.578565662, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T22:13:49.610665500, 2016-04-07T22:13:55.578665500, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T22:13:55.610605478, 2016-04-07T22:14:01.578605478, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T22:14:01.610665440, 2016-04-07T22:14:07.578665440, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T22:14:07.610665440, 2016-04-07T22:14:13.578665440, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T22:14:13.610665380, 2016-04-07T22:14:19.578665380, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T22:14:19.610705375, 2016-04-07T22:14:25.578705375, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T22:25:37.612188637, 2016-04-07T22:25:38.080188637, 0xFF0000, waveform, 0
2016-04-07T22:40:37.614283502, 2016-04-07T22:40:38.082283502, 0xFF0000, waveform, 0
2016-04-07T22:55:37.616378366, 2016-04-07T22:55:38.084378366, 0xFF0000, waveform, 0
2016-04-07T23:10:37.618573248, 2016-04-07T23:10:38.086573248, 0xFF0000, waveform, 0
2016-04-07T23:25:37.620928108, 2016-04-07T23:25:38.088928108, 0xFF0000, waveform, 0
2016-04-07T23:40:37.623322963, 2016-04-07T23:40:38.091322963, 0xFF0000, waveform, 0
2016-04-07T23:47:49.624475359, 2016-04-07T23:47:55.592475359, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T23:47:55.624475300, 2016-04-07T23:48:01.592475300, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T23:48:13.624535202, 2016-04-07T23:48:19.592535202, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T23:48:19.624535202, 2016-04-07T23:48:25.592535202, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T23:48:49.624635040, 2016-04-07T23:48:55.592635040, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T23:48:55.624634981, 2016-04-07T23:49:01.592634981, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T23:49:13.624674916, 2016-04-07T23:49:19.592674916, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T23:49:19.624674856, 2016-04-07T23:49:25.592674856, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T23:49:37.624734759, 2016-04-07T23:49:43.592734759, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T23:49:43.624774754, 2016-04-07T23:49:49.592774754, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T23:51:25.625034213, 2016-04-07T23:51:31.593034213, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T23:51:31.625034153, 2016-04-07T23:51:37.593034153, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T23:51:37.625034153, 2016-04-07T23:51:43.593034153, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T23:51:43.625074088, 2016-04-07T23:51:49.593074088, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T23:51:49.625074088, 2016-04-07T23:51:55.593074088, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T23:51:55.625074028, 2016-04-07T23:52:01.593074028, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T23:52:13.625133931, 2016-04-07T23:52:19.593133931, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T23:52:19.625133872, 2016-04-07T23:52:25.593133872, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T23:53:01.625273704, 2016-04-07T23:53:07.593273704, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T23:53:07.625233650, 2016-04-07T23:53:13.593233650, 0x0000FF, waveform-continuous-burst, 2
2016-04-07T23:55:37.625617861, 2016-04-07T23:55:38.093617861, 0xFF0000, waveform, 0
