Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-09T16:08:39.064618885, 2015-09-09T16:08:45.032618885, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:09:33.064717531, 2015-09-09T16:09:39.032717531, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:09:39.064717352, 2015-09-09T16:09:45.032717352, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:09:45.064717173, 2015-09-09T16:09:51.032717173, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:09:51.064777016, 2015-09-09T16:09:57.032777016, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:16:21.065406978, 2015-09-09T16:16:21.533406978, 0xFF0000, waveform, 0
2015-09-09T16:17:03.065465867, 2015-09-09T16:17:09.033465867, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:17:21.065505385, 2015-09-09T16:17:27.033505385, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:17:27.065565228, 2015-09-09T16:17:33.033565228, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:17:33.065565109, 2015-09-09T16:17:39.033565109, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:17:51.065604627, 2015-09-09T16:17:57.033604627, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:24:45.066293895, 2015-09-09T16:24:51.034293895, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:25:51.066452205, 2015-09-09T16:25:57.034452205, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:25:57.066452026, 2015-09-09T16:26:03.034452026, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:26:03.066491901, 2015-09-09T16:26:09.034491901, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:26:09.066491723, 2015-09-09T16:26:15.034491723, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:30:27.066945075, 2015-09-09T16:30:33.034945075, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:31:21.067043662, 2015-09-09T16:31:21.535043662, 0xFF0000, waveform, 0
2015-09-09T16:34:03.067339479, 2015-09-09T16:34:09.035339479, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:36:03.067576348, 2015-09-09T16:36:09.035576348, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:36:09.067576229, 2015-09-09T16:36:15.035576229, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:36:21.067575931, 2015-09-09T16:36:27.035575931, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:37:03.067674815, 2015-09-09T16:37:09.035674815, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:37:15.067734479, 2015-09-09T16:37:21.035734479, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:37:21.067674338, 2015-09-09T16:37:27.035674338, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:46:21.068660378, 2015-09-09T16:46:21.536660378, 0xFF0000, waveform, 0
2015-09-09T16:48:45.068956673, 2015-09-09T16:48:51.036956673, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:49:33.069055438, 2015-09-09T16:49:39.037055438, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:49:39.069055259, 2015-09-09T16:49:45.037055259, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:49:45.069055080, 2015-09-09T16:49:51.037055080, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:50:27.069114029, 2015-09-09T16:50:33.037114029, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:50:39.069153726, 2015-09-09T16:50:45.037153726, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T16:58:45.070041120, 2015-09-09T16:58:51.038041120, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:00:09.070198953, 2015-09-09T17:00:15.038198953, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:00:27.070238471, 2015-09-09T17:00:33.038238471, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:01:15.070337235, 2015-09-09T17:01:21.038337235, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:01:21.070297122, 2015-09-09T17:01:21.538297122, 0xFF0000, waveform, 0
2015-09-09T17:02:03.070436000, 2015-09-09T17:02:09.038436000, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:02:15.070435702, 2015-09-09T17:02:21.038435702, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:16:21.072013795, 2015-09-09T17:16:21.540013795, 0xFF0000, waveform, 0
2015-09-09T17:16:33.072013497, 2015-09-09T17:16:39.040013497, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:16:45.072013199, 2015-09-09T17:16:51.040013199, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:16:51.072073042, 2015-09-09T17:16:57.040073042, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:16:57.072072863, 2015-09-09T17:17:03.040072863, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:17:03.072072744, 2015-09-09T17:17:09.040072744, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:17:09.072112560, 2015-09-09T17:17:15.040112560, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:17:15.072072446, 2015-09-09T17:17:21.040072446, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:17:21.072112262, 2015-09-09T17:17:27.040112262, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:17:27.072172105, 2015-09-09T17:17:33.040172105, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:17:33.072111964, 2015-09-09T17:17:39.040111964, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:17:39.072171807, 2015-09-09T17:17:45.040171807, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:17:45.072111666, 2015-09-09T17:17:51.040111666, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:17:51.072171509, 2015-09-09T17:17:57.040171509, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:17:57.072211325, 2015-09-09T17:18:03.040211325, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:18:03.072171151, 2015-09-09T17:18:09.040171151, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:18:21.072210729, 2015-09-09T17:18:27.040210729, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:18:27.072270572, 2015-09-09T17:18:33.040270572, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:18:33.072270393, 2015-09-09T17:18:39.040270393, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:18:45.072270095, 2015-09-09T17:18:51.040270095, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:18:51.072269916, 2015-09-09T17:18:57.040269916, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:18:57.072269797, 2015-09-09T17:19:03.040269797, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:20:27.072467446, 2015-09-09T17:20:33.040467446, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:21:03.072506546, 2015-09-09T17:21:09.040506546, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:22:09.072604835, 2015-09-09T17:22:15.040604835, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:22:15.072664678, 2015-09-09T17:22:21.040664678, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:22:27.072664320, 2015-09-09T17:22:33.040664320, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:23:03.072763442, 2015-09-09T17:23:09.040763442, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:23:57.072862029, 2015-09-09T17:24:03.040862029, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:24:09.072861731, 2015-09-09T17:24:15.040861731, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:25:03.073000311, 2015-09-09T17:25:09.041000311, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:25:15.073000013, 2015-09-09T17:25:21.041000013, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:25:21.072999835, 2015-09-09T17:25:27.040999835, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:25:27.072999715, 2015-09-09T17:25:33.040999715, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:25:33.073059558, 2015-09-09T17:25:39.041059558, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:27:33.073256433, 2015-09-09T17:27:39.041256433, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:27:51.073295950, 2015-09-09T17:27:57.041295950, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:28:27.073355019, 2015-09-09T17:28:33.041355019, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:28:39.073394715, 2015-09-09T17:28:45.041394715, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:28:45.073394596, 2015-09-09T17:28:51.041394596, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:28:51.073394417, 2015-09-09T17:28:57.041394417, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:29:03.073394119, 2015-09-09T17:29:09.041394119, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:29:33.073453307, 2015-09-09T17:29:39.041453307, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:29:51.073492884, 2015-09-09T17:29:57.041492884, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:29:57.073552727, 2015-09-09T17:30:03.041552727, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:30:15.073552250, 2015-09-09T17:30:21.041552250, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:30:27.073591947, 2015-09-09T17:30:33.041591947, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:30:45.073591470, 2015-09-09T17:30:51.041591470, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:30:51.073651313, 2015-09-09T17:30:57.041651313, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:30:57.073651134, 2015-09-09T17:31:03.041651134, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:31:09.073650836, 2015-09-09T17:31:15.041650836, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:31:21.073690533, 2015-09-09T17:31:27.041690533, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:31:21.073690533, 2015-09-09T17:31:21.541690533, 0xFF0000, waveform, 0
2015-09-09T17:32:27.073848843, 2015-09-09T17:32:33.041848843, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:32:39.073848485, 2015-09-09T17:32:45.041848485, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:32:45.073848366, 2015-09-09T17:32:51.041848366, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:32:51.073848187, 2015-09-09T17:32:57.041848187, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:32:57.073888063, 2015-09-09T17:33:03.041888063, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:33:03.073887884, 2015-09-09T17:33:09.041887884, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:33:27.073887288, 2015-09-09T17:33:33.041887288, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:33:39.073946952, 2015-09-09T17:33:45.041946952, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:36:57.074281811, 2015-09-09T17:37:03.042281811, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:45:09.075229108, 2015-09-09T17:45:15.043229108, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:45:33.075268507, 2015-09-09T17:45:39.043268507, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:45:39.075268328, 2015-09-09T17:45:45.043268328, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:45:45.075328171, 2015-09-09T17:45:51.043328171, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:45:51.075328052, 2015-09-09T17:45:57.043328052, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:45:57.075327873, 2015-09-09T17:46:03.043327873, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:46:21.075367271, 2015-09-09T17:46:27.043367271, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:46:21.075367271, 2015-09-09T17:46:21.543367271, 0xFF0000, waveform, 0
2015-09-09T17:46:27.075427114, 2015-09-09T17:46:33.043427114, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:46:33.075366914, 2015-09-09T17:46:39.043366914, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:46:57.075466334, 2015-09-09T17:47:03.043466334, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:47:03.075426161, 2015-09-09T17:47:09.043426161, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:47:09.075466036, 2015-09-09T17:47:15.043466036, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:47:21.075465679, 2015-09-09T17:47:27.043465679, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:47:27.075525522, 2015-09-09T17:47:33.043525522, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:47:33.075525403, 2015-09-09T17:47:39.043525403, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:47:45.075565099, 2015-09-09T17:47:51.043565099, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:47:57.075564742, 2015-09-09T17:48:03.043564742, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:48:15.075624287, 2015-09-09T17:48:21.043624287, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:48:21.075624167, 2015-09-09T17:48:27.043624167, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:48:33.075623810, 2015-09-09T17:48:39.043623810, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:49:09.075722932, 2015-09-09T17:49:15.043722932, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:49:15.075662732, 2015-09-09T17:49:21.043662732, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:49:27.075762450, 2015-09-09T17:49:33.043762450, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:49:33.075722277, 2015-09-09T17:49:39.043722277, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:49:51.075761795, 2015-09-09T17:49:57.043761795, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:49:57.075821638, 2015-09-09T17:50:03.043821638, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:50:09.075821340, 2015-09-09T17:50:15.043821340, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:50:15.075821220, 2015-09-09T17:50:21.043821220, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:50:21.075821042, 2015-09-09T17:50:27.043821042, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:50:27.075860857, 2015-09-09T17:50:33.043860857, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:50:45.075860440, 2015-09-09T17:50:51.043860440, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:50:51.075860261, 2015-09-09T17:50:57.043860261, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:51:03.075919926, 2015-09-09T17:51:09.043919926, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:51:21.075959503, 2015-09-09T17:51:27.043959503, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:51:51.076018691, 2015-09-09T17:51:57.044018691, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:51:57.076018571, 2015-09-09T17:52:03.044018571, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:52:03.076018393, 2015-09-09T17:52:09.044018393, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:52:09.076058268, 2015-09-09T17:52:15.044058268, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:52:15.076018095, 2015-09-09T17:52:21.044018095, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T17:52:33.076057612, 2015-09-09T17:52:39.044057612, 0x0000FF, waveform-continuous-burst, 2
2015-09-09T18:01:21.077103972, 2015-09-09T18:01:21.545103972, 0xFF0000, waveform, 0
2015-09-09T18:16:21.078820705, 2015-09-09T18:16:21.546820705, 0xFF0000, waveform, 0
2015-09-09T18:31:21.080497384, 2015-09-09T18:31:21.548497384, 0xFF0000, waveform, 0
2015-09-09T18:46:21.081974089, 2015-09-09T18:46:21.549974089, 0xFF0000, waveform, 0
2015-09-09T19:01:21.083310842, 2015-09-09T19:01:21.551310842, 0xFF0000, waveform, 0
2015-09-09T19:16:21.084527552, 2015-09-09T19:16:21.552527552, 0xFF0000, waveform, 0
2015-09-09T19:31:21.085704267, 2015-09-09T19:31:21.553704267, 0xFF0000, waveform, 0
2015-09-09T19:46:21.086840987, 2015-09-09T19:46:21.554840987, 0xFF0000, waveform, 0
2015-09-09T20:01:21.088017702, 2015-09-09T20:01:21.556017702, 0xFF0000, waveform, 0
2015-09-09T20:11:32.588801860, 2015-09-09T20:11:33.056801860, 0x00FF00, waveform-burst, 1
2015-09-09T20:12:32.588840305, 2015-09-09T20:12:33.056840305, 0x00FF00, waveform-burst, 1
2015-09-09T20:13:32.588938772, 2015-09-09T20:13:33.056938772, 0x00FF00, waveform-burst, 1
2015-09-09T20:14:32.588997244, 2015-09-09T20:14:33.056997244, 0x00FF00, waveform-burst, 1
2015-09-09T20:15:32.589095652, 2015-09-09T20:15:33.057095652, 0x00FF00, waveform-burst, 1
2015-09-09T20:16:32.589194118, 2015-09-09T20:16:33.057194118, 0x00FF00, waveform-burst, 1
2015-09-09T20:17:32.589232563, 2015-09-09T20:17:33.057232563, 0x00FF00, waveform-burst, 1
2015-09-09T20:18:32.589291036, 2015-09-09T20:18:33.057291036, 0x00FF00, waveform-burst, 1
2015-09-09T20:19:32.589389443, 2015-09-09T20:19:33.057389443, 0x00FF00, waveform-burst, 1
2015-09-09T20:20:32.589427888, 2015-09-09T20:20:33.057427888, 0x00FF00, waveform-burst, 1
2015-09-09T20:21:32.589526355, 2015-09-09T20:21:33.057526355, 0x00FF00, waveform-burst, 1
2015-09-09T20:22:32.589624822, 2015-09-09T20:22:33.057624822, 0x00FF00, waveform-burst, 1
2015-09-09T20:22:57.089624166, 2015-09-09T20:22:57.557624166, 0xFF0000, waveform, 0
2015-09-09T20:23:32.589683234, 2015-09-09T20:23:33.057683234, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:04.089722454, 2015-09-09T20:24:04.557722454, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:04.589722454, 2015-09-09T20:24:05.057722454, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:06.089722394, 2015-09-09T20:24:06.557722394, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:06.589722394, 2015-09-09T20:24:07.057722394, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:08.089722335, 2015-09-09T20:24:08.557722335, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:08.589722335, 2015-09-09T20:24:09.057722335, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:09.089722335, 2015-09-09T20:24:09.557722335, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:10.089722275, 2015-09-09T20:24:10.557722275, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:10.589722275, 2015-09-09T20:24:11.057722275, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:12.089722216, 2015-09-09T20:24:12.557722216, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:12.589722216, 2015-09-09T20:24:13.057722216, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:14.089782178, 2015-09-09T20:24:14.557782178, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:14.589722156, 2015-09-09T20:24:15.057722156, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:15.089722156, 2015-09-09T20:24:15.557722156, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:16.089722156, 2015-09-09T20:24:16.557722156, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:16.589722096, 2015-09-09T20:24:17.057722096, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:18.089722096, 2015-09-09T20:24:18.557722096, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:18.589722096, 2015-09-09T20:24:19.057722096, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:20.089722037, 2015-09-09T20:24:20.557722037, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:20.589722037, 2015-09-09T20:24:21.057722037, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:21.089721977, 2015-09-09T20:24:21.557721977, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:22.089721977, 2015-09-09T20:24:22.557721977, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:22.589721977, 2015-09-09T20:24:23.057721977, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:24.089781939, 2015-09-09T20:24:24.557781939, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:24.589781939, 2015-09-09T20:24:25.057781939, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:26.089781880, 2015-09-09T20:24:26.557781880, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:26.589781880, 2015-09-09T20:24:27.057781880, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:27.089781820, 2015-09-09T20:24:27.557781820, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:28.089781820, 2015-09-09T20:24:28.557781820, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:28.589781820, 2015-09-09T20:24:29.057781820, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:30.089781761, 2015-09-09T20:24:30.557781761, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:30.589721739, 2015-09-09T20:24:31.057721739, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:32.089721739, 2015-09-09T20:24:32.557721739, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:32.589721679, 2015-09-09T20:24:33.057721679, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:33.089721679, 2015-09-09T20:24:33.557721679, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:34.089721679, 2015-09-09T20:24:34.557721679, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:34.589721679, 2015-09-09T20:24:35.057721679, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:36.089781641, 2015-09-09T20:24:36.557781641, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:36.589781582, 2015-09-09T20:24:37.057781582, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:38.089781582, 2015-09-09T20:24:38.557781582, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:38.589781522, 2015-09-09T20:24:39.057781522, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:39.089781522, 2015-09-09T20:24:39.557781522, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:40.089781522, 2015-09-09T20:24:40.557781522, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:40.589781522, 2015-09-09T20:24:41.057781522, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:42.089781463, 2015-09-09T20:24:42.557781463, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:42.589781463, 2015-09-09T20:24:43.057781463, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:44.089781403, 2015-09-09T20:24:44.557781403, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:44.589781403, 2015-09-09T20:24:45.057781403, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:45.089781403, 2015-09-09T20:24:45.557781403, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:46.089781343, 2015-09-09T20:24:46.557781343, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:46.589781343, 2015-09-09T20:24:47.057781343, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:48.089781284, 2015-09-09T20:24:48.557781284, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:48.589781284, 2015-09-09T20:24:49.057781284, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:50.089781224, 2015-09-09T20:24:50.557781224, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:50.589781224, 2015-09-09T20:24:51.057781224, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:51.089781224, 2015-09-09T20:24:51.557781224, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:52.089781224, 2015-09-09T20:24:52.557781224, 0x00FF00, waveform-burst, 1
2015-09-09T20:24:52.589781165, 2015-09-09T20:24:53.057781165, 0x00FF00, waveform-burst, 1
2015-09-09T20:25:52.589819610, 2015-09-09T20:25:53.057819610, 0x00FF00, waveform-burst, 1
2015-09-09T20:26:52.589918076, 2015-09-09T20:26:53.057918076, 0x00FF00, waveform-burst, 1
2015-09-09T20:27:52.589976549, 2015-09-09T20:27:53.057976549, 0x00FF00, waveform-burst, 1
2015-09-09T20:28:52.590114951, 2015-09-09T20:28:53.058114951, 0x00FF00, waveform-burst, 1
2015-09-09T20:29:52.590173423, 2015-09-09T20:29:53.058173423, 0x00FF00, waveform-burst, 1
2015-09-09T20:30:52.590211868, 2015-09-09T20:30:53.058211868, 0x00FF00, waveform-burst, 1
2015-09-09T20:31:52.590310335, 2015-09-09T20:31:53.058310335, 0x00FF00, waveform-burst, 1
2015-09-09T20:32:52.590368747, 2015-09-09T20:32:53.058368747, 0x00FF00, waveform-burst, 1
2015-09-09T20:33:52.590407192, 2015-09-09T20:33:53.058407192, 0x00FF00, waveform-burst, 1
2015-09-09T20:34:52.590565681, 2015-09-09T20:34:53.058565681, 0x00FF00, waveform-burst, 1
2015-09-09T20:35:52.590604126, 2015-09-09T20:35:53.058604126, 0x00FF00, waveform-burst, 1
2015-09-09T20:36:52.590662539, 2015-09-09T20:36:53.058662539, 0x00FF00, waveform-burst, 1
2015-09-09T20:37:52.590761005, 2015-09-09T20:37:53.058761005, 0x00FF00, waveform-burst, 1
2015-09-09T20:37:57.090760886, 2015-09-09T20:37:57.558760886, 0xFF0000, waveform, 0
2015-09-09T20:38:24.090800166, 2015-09-09T20:38:24.558800166, 0x00FF00, waveform-burst, 1
2015-09-09T20:38:24.590800166, 2015-09-09T20:38:25.058800166, 0x00FF00, waveform-burst, 1
2015-09-09T20:38:26.090800166, 2015-09-09T20:38:26.558800166, 0x00FF00, waveform-burst, 1
2015-09-09T20:38:26.590800106, 2015-09-09T20:38:27.058800106, 0x00FF00, waveform-burst, 1
2015-09-09T20:38:27.090800106, 2015-09-09T20:38:27.558800106, 0x00FF00, waveform-burst, 1
2015-09-09T20:38:28.090760111, 2015-09-09T20:38:28.558760111, 0x00FF00, waveform-burst, 1
2015-09-09T20:38:28.590760052, 2015-09-09T20:38:29.058760052, 0x00FF00, waveform-burst, 1
2015-09-09T20:38:30.090760052, 2015-09-09T20:38:30.558760052, 0x00FF00, waveform-burst, 1
2015-09-09T20:38:30.590760052, 2015-09-09T20:38:31.058760052, 0x00FF00, waveform-burst, 1
2015-09-09T20:38:32.090799987, 2015-09-09T20:38:32.558799987, 0x00FF00, waveform-burst, 1
2015-09-09T20:38:32.590799987, 2015-09-09T20:38:33.058799987, 0x00FF00, waveform-burst, 1
2015-09-09T20:38:33.090799987, 2015-09-09T20:38:33.558799987, 0x00FF00, waveform-burst, 1
2015-09-09T20:38:34.090799927, 2015-09-09T20:38:34.558799927, 0x00FF00, waveform-burst, 1
2015-09-09T20:38:34.590799927, 2015-09-09T20:38:35.058799927, 0x00FF00, waveform-burst, 1
2015-09-09T20:38:36.090799868, 2015-09-09T20:38:36.558799868, 0x00FF00, waveform-burst, 1
2015-09-09T20:38:36.590799868, 2015-09-09T20:38:37.058799868, 0x00FF00, waveform-burst, 1
2015-09-09T20:38:38.090799808, 2015-09-09T20:38:38.558799808, 0x00FF00, waveform-burst, 1
