Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-05T16:08:00.385393738, 2019-04-05T16:08:06.353393738, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T16:16:18.386340618, 2019-04-05T16:16:18.854340618, 0xFF0000, waveform, 0
2019-04-05T16:31:18.388025403, 2019-04-05T16:31:18.856025403, 0xFF0000, waveform, 0
2019-04-05T16:46:18.389710187, 2019-04-05T16:46:18.857710187, 0xFF0000, waveform, 0
2019-04-05T17:01:18.391394972, 2019-04-05T17:01:18.859394972, 0xFF0000, waveform, 0
2019-04-05T17:05:06.391856431, 2019-04-05T17:05:12.359856431, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T17:05:12.391856908, 2019-04-05T17:05:18.359856908, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T17:05:18.391917467, 2019-04-05T17:05:24.359917467, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T17:05:24.391858100, 2019-04-05T17:05:30.359858100, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T17:05:30.391918659, 2019-04-05T17:05:36.359918659, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T17:05:36.391959190, 2019-04-05T17:05:42.359959190, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T17:05:42.391919732, 2019-04-05T17:05:48.359919732, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T17:05:48.391960382, 2019-04-05T17:05:54.359960382, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T17:05:54.391960859, 2019-04-05T17:06:00.359960859, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T17:06:00.391961455, 2019-04-05T17:06:06.359961455, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T17:16:18.393179655, 2019-04-05T17:16:18.861179655, 0xFF0000, waveform, 0
2019-04-05T17:23:42.394021511, 2019-04-05T17:23:48.362021511, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T17:23:48.394022107, 2019-04-05T17:23:54.362022107, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T17:23:54.394062638, 2019-04-05T17:24:00.362062638, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T17:24:00.394023180, 2019-04-05T17:24:06.362023180, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T17:24:06.394063711, 2019-04-05T17:24:12.362063711, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T17:24:12.394124269, 2019-04-05T17:24:18.362124269, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T17:24:30.394126057, 2019-04-05T17:24:36.362126057, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T17:24:36.394126534, 2019-04-05T17:24:42.362126534, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T17:24:42.394167184, 2019-04-05T17:24:48.362167184, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T17:24:48.394127726, 2019-04-05T17:24:54.362127726, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T17:31:18.394904375, 2019-04-05T17:31:18.862904375, 0xFF0000, waveform, 0
2019-04-05T17:46:18.396649122, 2019-04-05T17:46:18.864649122, 0xFF0000, waveform, 0
2019-04-05T18:01:18.398073911, 2019-04-05T18:01:18.866073911, 0xFF0000, waveform, 0
2019-04-05T18:16:18.399318695, 2019-04-05T18:16:18.867318695, 0xFF0000, waveform, 0
2019-04-05T18:31:18.400503396, 2019-04-05T18:31:18.868503396, 0xFF0000, waveform, 0
2019-04-05T18:46:18.401628136, 2019-04-05T18:46:18.869628136, 0xFF0000, waveform, 0
2019-04-05T18:54:06.402272224, 2019-04-05T18:54:12.370272224, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T18:54:12.402232885, 2019-04-05T18:54:18.370232885, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T18:54:42.402335643, 2019-04-05T18:54:48.370335643, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T18:54:48.402276277, 2019-04-05T18:54:54.370276277, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T18:54:54.402336835, 2019-04-05T18:55:00.370336835, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T18:55:00.402337312, 2019-04-05T18:55:06.370337312, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T18:56:54.402488112, 2019-04-05T18:57:00.370488112, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T18:57:00.402448654, 2019-04-05T18:57:06.370448654, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T18:57:54.402553677, 2019-04-05T18:58:00.370553677, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T18:58:00.402554273, 2019-04-05T18:58:06.370554273, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T19:01:18.402812957, 2019-04-05T19:01:18.870812957, 0xFF0000, waveform, 0
2019-04-05T19:16:18.403897643, 2019-04-05T19:16:18.871897643, 0xFF0000, waveform, 0
2019-04-05T19:20:30.404181480, 2019-04-05T19:20:36.372181480, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T19:20:36.404181957, 2019-04-05T19:20:42.372181957, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T19:24:30.404504060, 2019-04-05T19:24:36.372504060, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T19:24:36.404444575, 2019-04-05T19:24:42.372444575, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T19:28:30.404766678, 2019-04-05T19:28:36.372766678, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T19:28:36.404767155, 2019-04-05T19:28:42.372767155, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T19:31:18.404942512, 2019-04-05T19:31:18.872942512, 0xFF0000, waveform, 0
2019-04-05T19:32:30.404989242, 2019-04-05T19:32:36.372989242, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T19:32:36.405049800, 2019-04-05T19:32:42.373049800, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T19:36:30.405311822, 2019-04-05T19:36:36.373311822, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T19:36:36.405312418, 2019-04-05T19:36:42.373312418, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T19:40:30.405594468, 2019-04-05T19:40:36.373594468, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T19:40:36.405634999, 2019-04-05T19:40:42.373634999, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T19:44:30.405917048, 2019-04-05T19:44:36.373917048, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T19:44:36.405917644, 2019-04-05T19:44:42.373917644, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T19:46:18.406027197, 2019-04-05T19:46:18.874027197, 0xFF0000, waveform, 0
2019-04-05T19:48:30.406179666, 2019-04-05T19:48:36.374179666, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T19:48:36.406180143, 2019-04-05T19:48:42.374180143, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T19:52:30.406462192, 2019-04-05T19:52:36.374462192, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T19:52:36.406462788, 2019-04-05T19:52:42.374462788, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T19:56:30.406784892, 2019-04-05T19:56:36.374784892, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T19:56:36.406725406, 2019-04-05T19:56:42.374725406, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:00:30.407047390, 2019-04-05T20:00:36.375047390, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:00:36.407047986, 2019-04-05T20:00:42.375047986, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:01:18.407051920, 2019-04-05T20:01:18.875051920, 0xFF0000, waveform, 0
2019-04-05T20:04:30.407270073, 2019-04-05T20:04:36.375270073, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:04:36.407330632, 2019-04-05T20:04:42.375330632, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:08:30.407592654, 2019-04-05T20:08:36.375592654, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:08:36.407593250, 2019-04-05T20:08:42.375593250, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:12:30.407875299, 2019-04-05T20:12:36.375875299, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:12:36.407915830, 2019-04-05T20:12:42.375915830, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:16:18.408136725, 2019-04-05T20:16:18.876136725, 0xFF0000, waveform, 0
2019-04-05T20:16:30.408197879, 2019-04-05T20:16:36.376197879, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:16:36.408198356, 2019-04-05T20:16:42.376198356, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:20:30.408460497, 2019-04-05T20:20:36.376460497, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:20:36.408521056, 2019-04-05T20:20:42.376521056, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:24:30.408743023, 2019-04-05T20:24:36.376743023, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:24:36.408743619, 2019-04-05T20:24:42.376743619, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:28:30.409065604, 2019-04-05T20:28:36.377065604, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:28:36.409006237, 2019-04-05T20:28:42.377006237, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:31:18.409221410, 2019-04-05T20:31:18.877221410, 0xFF0000, waveform, 0
2019-04-05T20:32:30.409328222, 2019-04-05T20:32:36.377328222, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:32:36.409328818, 2019-04-05T20:32:42.377328818, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:36:30.409610867, 2019-04-05T20:36:36.377610867, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:36:36.409611463, 2019-04-05T20:36:42.377611463, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:40:30.409933447, 2019-04-05T20:40:36.377933447, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:40:36.409934043, 2019-04-05T20:40:42.377934043, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:44:30.410196065, 2019-04-05T20:44:36.378196065, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:44:36.410256624, 2019-04-05T20:44:42.378256624, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:46:18.410366177, 2019-04-05T20:46:18.878366177, 0xFF0000, waveform, 0
2019-04-05T20:48:30.410478591, 2019-04-05T20:48:36.378478591, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:48:36.410519242, 2019-04-05T20:48:42.378519242, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:52:30.410801291, 2019-04-05T20:52:36.378801291, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:52:36.410801768, 2019-04-05T20:52:42.378801768, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:56:30.411123871, 2019-04-05T20:56:36.379123871, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T20:56:36.411124467, 2019-04-05T20:56:42.379124467, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:00:30.411446452, 2019-04-05T21:00:36.379446452, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:00:36.411386966, 2019-04-05T21:00:42.379386966, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:01:18.411490917, 2019-04-05T21:01:18.879490917, 0xFF0000, waveform, 0
2019-04-05T21:04:30.411709070, 2019-04-05T21:04:36.379709070, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:04:36.411769628, 2019-04-05T21:04:42.379769628, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:08:30.411991596, 2019-04-05T21:08:36.379991596, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:08:36.412032246, 2019-04-05T21:08:42.380032246, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:12:30.412354230, 2019-04-05T21:12:36.380354230, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:12:36.412314772, 2019-04-05T21:12:42.380314772, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:16:18.412635684, 2019-04-05T21:16:18.880635684, 0xFF0000, waveform, 0
2019-04-05T21:16:30.412636876, 2019-04-05T21:16:36.380636876, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:16:36.412637472, 2019-04-05T21:16:42.380637472, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:20:30.412899494, 2019-04-05T21:20:36.380899494, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:20:36.412960052, 2019-04-05T21:20:42.380960052, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:24:30.413282036, 2019-04-05T21:24:36.381282036, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:24:36.413222670, 2019-04-05T21:24:42.381222670, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:28:30.413544654, 2019-04-05T21:28:36.381544654, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:28:36.413605213, 2019-04-05T21:28:42.381605213, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:31:18.413820505, 2019-04-05T21:31:18.881820505, 0xFF0000, waveform, 0
2019-04-05T21:32:30.413927316, 2019-04-05T21:32:36.381927316, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:32:36.413867831, 2019-04-05T21:32:42.381867831, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:36:30.414189815, 2019-04-05T21:36:36.382189815, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:36:36.414250373, 2019-04-05T21:36:42.382250373, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:40:30.414512515, 2019-04-05T21:40:36.382512515, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:40:36.414512991, 2019-04-05T21:40:42.382512991, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:44:30.414895057, 2019-04-05T21:44:36.382895057, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:44:36.414835572, 2019-04-05T21:44:42.382835572, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:46:18.415005207, 2019-04-05T21:46:18.883005207, 0xFF0000, waveform, 0
2019-04-05T21:48:30.415157675, 2019-04-05T21:48:36.383157675, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:48:36.415218234, 2019-04-05T21:48:42.383218234, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:52:30.415480256, 2019-04-05T21:52:36.383480256, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:52:36.415540814, 2019-04-05T21:52:42.383540814, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:56:30.415862917, 2019-04-05T21:56:36.383862917, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T21:56:36.415803432, 2019-04-05T21:56:42.383803432, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:00:30.416185498, 2019-04-05T22:00:36.384185498, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:00:36.416185975, 2019-04-05T22:00:42.384185975, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:01:18.416229963, 2019-04-05T22:01:18.884229963, 0xFF0000, waveform, 0
2019-04-05T22:04:30.416507840, 2019-04-05T22:04:36.384507840, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:04:36.416508436, 2019-04-05T22:04:42.384508436, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:08:30.416830420, 2019-04-05T22:08:36.384830420, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:08:36.416870951, 2019-04-05T22:08:42.384870951, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:12:30.417153000, 2019-04-05T22:12:36.385153000, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:12:36.417193531, 2019-04-05T22:12:42.385193531, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:16:18.417474389, 2019-04-05T22:16:18.885474389, 0xFF0000, waveform, 0
2019-04-05T22:16:30.417515516, 2019-04-05T22:16:36.385515516, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:16:36.417516112, 2019-04-05T22:16:42.385516112, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:20:30.417838096, 2019-04-05T22:20:36.385838096, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:20:36.417898654, 2019-04-05T22:20:42.385898654, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:24:30.418160557, 2019-04-05T22:24:36.386160557, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:24:36.418221116, 2019-04-05T22:24:42.386221116, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:28:30.418543100, 2019-04-05T22:28:36.386543100, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:28:36.418543696, 2019-04-05T22:28:42.386543696, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:31:18.418798923, 2019-04-05T22:31:18.886798923, 0xFF0000, waveform, 0
2019-04-05T22:32:30.418905735, 2019-04-05T22:32:36.386905735, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:32:36.418906211, 2019-04-05T22:32:42.386906211, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:36:30.419288277, 2019-04-05T22:36:36.387288277, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:36:36.419228792, 2019-04-05T22:36:42.387228792, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:40:30.419610738, 2019-04-05T22:40:36.387610738, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:40:36.419651389, 2019-04-05T22:40:42.387651389, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:44:30.419933319, 2019-04-05T22:44:36.387933319, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:44:36.419973850, 2019-04-05T22:44:42.387973850, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:46:18.420143485, 2019-04-05T22:46:18.888143485, 0xFF0000, waveform, 0
2019-04-05T22:48:30.420355916, 2019-04-05T22:48:36.388355916, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:48:36.420296430, 2019-04-05T22:48:42.388296430, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:52:30.420678377, 2019-04-05T22:52:36.388678377, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:52:36.420678973, 2019-04-05T22:52:42.388678973, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:56:30.421000957, 2019-04-05T22:56:36.389000957, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T22:56:36.421041488, 2019-04-05T22:56:42.389041488, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:00:30.421423554, 2019-04-05T23:00:36.389423554, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:00:36.421364068, 2019-04-05T23:00:42.389364068, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:01:18.421468019, 2019-04-05T23:01:18.889468019, 0xFF0000, waveform, 0
2019-04-05T23:04:30.421746134, 2019-04-05T23:04:36.389746134, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:04:36.421786665, 2019-04-05T23:04:42.389786665, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:08:30.422108650, 2019-04-05T23:08:36.390108650, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:08:36.422109246, 2019-04-05T23:08:42.390109246, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:12:30.422491192, 2019-04-05T23:12:36.390491192, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:12:36.422491788, 2019-04-05T23:12:42.390491788, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:16:18.422852635, 2019-04-05T23:16:18.890852635, 0xFF0000, waveform, 0
2019-04-05T23:16:30.422853708, 2019-04-05T23:16:36.390853708, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:16:36.422854304, 2019-04-05T23:16:42.390854304, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:20:30.423236250, 2019-04-05T23:20:36.391236250, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:20:36.423236846, 2019-04-05T23:20:42.391236846, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:24:30.423598766, 2019-04-05T23:24:36.391598766, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:24:36.423659324, 2019-04-05T23:24:42.391659324, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:28:30.423981308, 2019-04-05T23:28:36.391981308, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:28:36.423981904, 2019-04-05T23:28:42.391981904, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:31:18.424237132, 2019-04-05T23:31:18.892237132, 0xFF0000, waveform, 0
2019-04-05T23:32:30.424403905, 2019-04-05T23:32:36.392403905, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:32:36.424344420, 2019-04-05T23:32:42.392344420, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:36:30.424726486, 2019-04-05T23:36:36.392726486, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:36:36.424767017, 2019-04-05T23:36:42.392767017, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:40:30.425089001, 2019-04-05T23:40:36.393089001, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:40:36.425149559, 2019-04-05T23:40:42.393149559, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:44:30.425511598, 2019-04-05T23:44:36.393511598, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:44:36.425472140, 2019-04-05T23:44:42.393472140, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:46:18.425681710, 2019-04-05T23:46:18.893681710, 0xFF0000, waveform, 0
2019-04-05T23:48:30.425894141, 2019-04-05T23:48:36.393894141, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:48:36.425894618, 2019-04-05T23:48:42.393894618, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:52:30.426316618, 2019-04-05T23:52:36.394316618, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:52:36.426257252, 2019-04-05T23:52:42.394257252, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:56:30.426679253, 2019-04-05T23:56:36.394679253, 0x0000FF, waveform-continuous-burst, 2
2019-04-05T23:56:36.426679730, 2019-04-05T23:56:42.394679730, 0x0000FF, waveform-continuous-burst, 2
