Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-19T09:26:00.684390306, 2014-05-19T09:26:01.152390306, 0xFF0000, waveform, 0
2014-05-19T09:26:06.684449851, 2014-05-19T09:26:12.652449851, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:26:12.684449434, 2014-05-19T09:26:18.652449434, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:26:18.684449017, 2014-05-19T09:26:24.652449017, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:26:24.684448540, 2014-05-19T09:26:30.652448540, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:26:30.684488117, 2014-05-19T09:26:36.652488117, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:26:36.684447646, 2014-05-19T09:26:42.652447646, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:26:42.684487223, 2014-05-19T09:26:48.652487223, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:26:48.684486806, 2014-05-19T09:26:54.652486806, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:26:54.684446334, 2014-05-19T09:27:00.652446334, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:27:00.684485912, 2014-05-19T09:27:06.652485912, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:27:06.684445440, 2014-05-19T09:27:12.652445440, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:27:12.684485018, 2014-05-19T09:27:18.652485018, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:27:18.684484541, 2014-05-19T09:27:24.652484541, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:27:24.684484124, 2014-05-19T09:27:30.652484124, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:27:30.684483706, 2014-05-19T09:27:36.652483706, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:27:36.684543251, 2014-05-19T09:27:42.652543251, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:27:42.684482812, 2014-05-19T09:27:48.652482812, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:27:48.684542357, 2014-05-19T09:27:54.652542357, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:27:54.684541881, 2014-05-19T09:28:00.652541881, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:28:00.684541463, 2014-05-19T09:28:06.652541463, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:28:06.684541046, 2014-05-19T09:28:12.652541046, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:28:12.684540569, 2014-05-19T09:28:18.652540569, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:28:18.684540152, 2014-05-19T09:28:24.652540152, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:28:24.684579670, 2014-05-19T09:28:30.652579670, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:28:30.684539258, 2014-05-19T09:28:36.652539258, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:28:36.684578835, 2014-05-19T09:28:42.652578835, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:28:42.684578359, 2014-05-19T09:28:48.652578359, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:28:48.684577941, 2014-05-19T09:28:54.652577941, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:28:54.684577465, 2014-05-19T09:29:00.652577465, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:29:00.684577047, 2014-05-19T09:29:06.652577047, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:29:06.684576570, 2014-05-19T09:29:12.652576570, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:29:12.684636175, 2014-05-19T09:29:18.652636175, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:29:18.684575736, 2014-05-19T09:29:24.652575736, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:29:24.684635281, 2014-05-19T09:29:30.652635281, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:29:30.684634804, 2014-05-19T09:29:36.652634804, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:29:36.684634387, 2014-05-19T09:29:42.652634387, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:29:42.684633910, 2014-05-19T09:29:48.652633910, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:29:48.684673488, 2014-05-19T09:29:54.652673488, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:29:54.684633076, 2014-05-19T09:30:00.652633076, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:30:00.684672594, 2014-05-19T09:30:06.652672594, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:30:06.684632182, 2014-05-19T09:30:12.652632182, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:30:12.684671700, 2014-05-19T09:30:18.652671700, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:30:18.684671282, 2014-05-19T09:30:24.652671282, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:30:24.684670865, 2014-05-19T09:30:30.652670865, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:30:30.684670388, 2014-05-19T09:30:36.652670388, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:30:36.684729933, 2014-05-19T09:30:42.652729933, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:30:42.684669494, 2014-05-19T09:30:48.652669494, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:30:48.684729039, 2014-05-19T09:30:54.652729039, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:30:54.684728622, 2014-05-19T09:31:00.652728622, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:31:00.684668183, 2014-05-19T09:31:06.652668183, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:31:06.684727728, 2014-05-19T09:31:12.652727728, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:31:12.684667289, 2014-05-19T09:31:18.652667289, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:31:18.684726834, 2014-05-19T09:31:24.652726834, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:31:24.684726417, 2014-05-19T09:31:30.652726417, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:31:30.684725940, 2014-05-19T09:31:36.652725940, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:31:36.684725522, 2014-05-19T09:31:42.652725522, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:31:42.684765100, 2014-05-19T09:31:48.652765100, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:31:48.684724628, 2014-05-19T09:31:54.652724628, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:31:54.684764206, 2014-05-19T09:32:00.652764206, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:32:00.684763729, 2014-05-19T09:32:06.652763729, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:32:06.684763312, 2014-05-19T09:32:12.652763312, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:32:12.684762895, 2014-05-19T09:32:18.652762895, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:32:18.684762418, 2014-05-19T09:32:24.652762418, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:32:24.684762001, 2014-05-19T09:32:30.652762001, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T09:41:00.685283899, 2014-05-19T09:41:01.153283899, 0xFF0000, waveform, 0
2014-05-19T09:56:00.685957491, 2014-05-19T09:56:01.153957491, 0xFF0000, waveform, 0
2014-05-19T10:11:00.686451017, 2014-05-19T10:11:01.154451017, 0xFF0000, waveform, 0
2014-05-19T10:26:00.686824619, 2014-05-19T10:26:01.154824619, 0xFF0000, waveform, 0
2014-05-19T10:41:00.687158167, 2014-05-19T10:41:01.155158167, 0xFF0000, waveform, 0
2014-05-19T10:54:12.687459707, 2014-05-19T10:54:18.655459707, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T10:54:18.687499284, 2014-05-19T10:54:24.655499284, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T10:56:00.687491774, 2014-05-19T10:56:01.155491774, 0xFF0000, waveform, 0
2014-05-19T11:04:36.687713682, 2014-05-19T11:04:42.655713682, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:04:42.687713205, 2014-05-19T11:04:48.655713205, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:05:42.687708795, 2014-05-19T11:05:48.655708795, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:08:06.687738180, 2014-05-19T11:08:12.655738180, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:08:12.687797725, 2014-05-19T11:08:18.655797725, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:08:18.687737286, 2014-05-19T11:08:24.655737286, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:08:24.687736809, 2014-05-19T11:08:30.655736809, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:11:00.687785327, 2014-05-19T11:11:01.155785327, 0xFF0000, waveform, 0
2014-05-19T11:14:06.687871575, 2014-05-19T11:14:12.655871575, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:14:12.687911152, 2014-05-19T11:14:18.655911152, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:15:06.687867164, 2014-05-19T11:15:12.655867164, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:18:00.687994301, 2014-05-19T11:18:06.655994301, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:18:24.687952578, 2014-05-19T11:18:30.655952578, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:21:18.688039720, 2014-05-19T11:21:24.656039720, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:21:36.688038349, 2014-05-19T11:21:42.656038349, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:22:54.688072621, 2014-05-19T11:23:00.656072621, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:23:00.688072204, 2014-05-19T11:23:06.656072204, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:26:00.688158869, 2014-05-19T11:26:01.156158869, 0xFF0000, waveform, 0
2014-05-19T11:27:30.688152253, 2014-05-19T11:27:36.656152253, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:28:18.688148677, 2014-05-19T11:28:24.656148677, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:28:30.688147842, 2014-05-19T11:28:36.656147842, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:33:54.688323915, 2014-05-19T11:34:00.656323915, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:36:18.688373267, 2014-05-19T11:36:24.656373267, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:37:06.688369750, 2014-05-19T11:37:12.656369750, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:40:30.688454687, 2014-05-19T11:40:36.656454687, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:40:54.688452899, 2014-05-19T11:41:00.656452899, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:41:00.688452482, 2014-05-19T11:41:01.156452482, 0xFF0000, waveform, 0
2014-05-19T11:42:42.688544929, 2014-05-19T11:42:48.656544929, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:43:42.688540518, 2014-05-19T11:43:48.656540518, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:47:30.688623666, 2014-05-19T11:47:36.656623666, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:47:36.688623249, 2014-05-19T11:47:42.656623249, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:48:54.688617467, 2014-05-19T11:49:00.656617467, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:50:36.688709974, 2014-05-19T11:50:42.656709974, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:53:48.688735783, 2014-05-19T11:53:54.656735783, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T11:56:00.688786029, 2014-05-19T11:56:01.156786029, 0xFF0000, waveform, 0
2014-05-19T11:56:06.688825607, 2014-05-19T11:56:12.656825607, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:00:48.688864767, 2014-05-19T12:00:54.656864767, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:02:42.688896358, 2014-05-19T12:02:48.656896358, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:04:48.688987076, 2014-05-19T12:04:54.656987076, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:11:00.689119577, 2014-05-19T12:11:01.157119577, 0xFF0000, waveform, 0
2014-05-19T12:19:42.689321100, 2014-05-19T12:19:48.657321100, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:25:18.689496278, 2014-05-19T12:25:24.657496278, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:25:42.689494490, 2014-05-19T12:25:48.657494490, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:26:00.689493179, 2014-05-19T12:26:01.157493179, 0xFF0000, waveform, 0
2014-05-19T12:26:12.689492285, 2014-05-19T12:26:18.657492285, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:26:36.689490497, 2014-05-19T12:26:42.657490497, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:27:00.689548730, 2014-05-19T12:27:06.657548730, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:27:06.689548313, 2014-05-19T12:27:12.657548313, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:27:12.689547836, 2014-05-19T12:27:18.657547836, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:27:24.689547002, 2014-05-19T12:27:30.657547002, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:27:36.689546108, 2014-05-19T12:27:42.657546108, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:27:48.689585208, 2014-05-19T12:27:54.657585208, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:35:18.689711987, 2014-05-19T12:35:24.657711987, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:35:30.689711093, 2014-05-19T12:35:36.657711093, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:35:42.689750194, 2014-05-19T12:35:48.657750194, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:35:48.689749777, 2014-05-19T12:35:54.657749777, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:35:54.689749360, 2014-05-19T12:36:00.657749360, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:36:48.689805328, 2014-05-19T12:36:54.657805328, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:38:24.689838230, 2014-05-19T12:38:30.657838230, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:38:30.689797818, 2014-05-19T12:38:36.657797818, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:38:54.689836025, 2014-05-19T12:39:00.657836025, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:39:18.689894258, 2014-05-19T12:39:24.657894258, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:39:24.689833819, 2014-05-19T12:39:30.657833819, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:39:30.689833402, 2014-05-19T12:39:36.657833402, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:41:00.689886748, 2014-05-19T12:41:01.157886748, 0xFF0000, waveform, 0
2014-05-19T12:55:54.690320730, 2014-05-19T12:56:00.658320730, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:56:00.690260291, 2014-05-19T12:56:01.158260291, 0xFF0000, waveform, 0
2014-05-19T12:57:54.690411925, 2014-05-19T12:58:00.658411925, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:58:30.690349221, 2014-05-19T12:58:36.658349221, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:58:48.690347909, 2014-05-19T12:58:54.658347909, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:59:12.690406143, 2014-05-19T12:59:18.658406143, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:59:18.690405726, 2014-05-19T12:59:24.658405726, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T12:59:24.690405249, 2014-05-19T12:59:30.658405249, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:00:24.690400838, 2014-05-19T13:00:30.658400838, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:00:36.690439939, 2014-05-19T13:00:42.658439939, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:01:24.690496385, 2014-05-19T13:01:30.658496385, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:02:42.690490663, 2014-05-19T13:02:48.658490663, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:04:06.690524458, 2014-05-19T13:04:12.658524458, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:11:00.690753877, 2014-05-19T13:11:01.158753877, 0xFF0000, waveform, 0
2014-05-19T13:15:36.690873503, 2014-05-19T13:15:42.658873503, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:15:54.690932214, 2014-05-19T13:16:00.658932214, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:16:00.690871715, 2014-05-19T13:16:06.658871715, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:16:12.690930843, 2014-05-19T13:16:18.658930843, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:23:00.691140770, 2014-05-19T13:23:06.659140770, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:23:24.691138982, 2014-05-19T13:23:30.659138982, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:24:36.691193640, 2014-05-19T13:24:42.659193640, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:25:12.691191017, 2014-05-19T13:25:18.659191017, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:26:00.691227436, 2014-05-19T13:26:01.159227436, 0xFF0000, waveform, 0
2014-05-19T13:26:18.691226124, 2014-05-19T13:26:24.659226124, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:26:24.691225707, 2014-05-19T13:26:30.659225707, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:26:30.691225230, 2014-05-19T13:26:36.659225230, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:27:30.691280841, 2014-05-19T13:27:36.659280841, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:41:00.691721022, 2014-05-19T13:41:01.159721022, 0xFF0000, waveform, 0
2014-05-19T13:42:06.691756129, 2014-05-19T13:42:12.659756129, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:43:18.691750824, 2014-05-19T13:43:24.659750824, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:51:48.692073225, 2014-05-19T13:51:54.660073225, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:56:00.692254602, 2014-05-19T13:56:01.160254602, 0xFF0000, waveform, 0
2014-05-19T13:57:36.692287504, 2014-05-19T13:57:42.660287504, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:58:00.692345738, 2014-05-19T13:58:06.660345738, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:58:24.692283987, 2014-05-19T13:58:30.660283987, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:58:30.692343533, 2014-05-19T13:58:36.660343533, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:58:36.692343115, 2014-05-19T13:58:42.660343115, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:59:06.692380845, 2014-05-19T13:59:12.660380845, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T13:59:18.692339956, 2014-05-19T13:59:24.660339956, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:01:06.692372024, 2014-05-19T14:01:12.660372024, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:01:24.692430675, 2014-05-19T14:01:30.660430675, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:09:12.692736148, 2014-05-19T14:09:18.660736148, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:09:18.692695677, 2014-05-19T14:09:24.660695677, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:09:24.692735254, 2014-05-19T14:09:30.660735254, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:09:30.692734837, 2014-05-19T14:09:36.660734837, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:11:00.692788183, 2014-05-19T14:11:01.160788183, 0xFF0000, waveform, 0
2014-05-19T14:13:18.692878007, 2014-05-19T14:13:24.660878007, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:13:42.692876219, 2014-05-19T14:13:48.660876219, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:15:12.692969560, 2014-05-19T14:15:18.660969560, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:15:30.692968249, 2014-05-19T14:15:36.660968249, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:15:36.692907810, 2014-05-19T14:15:42.660907810, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:16:24.692964255, 2014-05-19T14:16:30.660964255, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:16:48.693002462, 2014-05-19T14:16:54.661002462, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:17:06.693001151, 2014-05-19T14:17:12.661001151, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:26:00.693321764, 2014-05-19T14:26:01.161321764, 0xFF0000, waveform, 0
2014-05-19T14:32:36.693592488, 2014-05-19T14:32:42.661592488, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:33:06.693590283, 2014-05-19T14:33:12.661590283, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:33:42.693627655, 2014-05-19T14:33:48.661627655, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:35:30.693719685, 2014-05-19T14:35:36.661719685, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:36:00.693717479, 2014-05-19T14:36:06.661717479, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:36:24.693715691, 2014-05-19T14:36:30.661715691, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:37:18.693771719, 2014-05-19T14:37:24.661771719, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:37:54.693809032, 2014-05-19T14:38:00.661809032, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:41:00.693895339, 2014-05-19T14:41:01.161895339, 0xFF0000, waveform, 0
2014-05-19T14:43:36.694043815, 2014-05-19T14:43:42.662043815, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:44:00.694042026, 2014-05-19T14:44:06.662042026, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:44:12.694081127, 2014-05-19T14:44:18.662081127, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:45:00.694077610, 2014-05-19T14:45:06.662077610, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:55:48.694529771, 2014-05-19T14:55:54.662529771, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:55:54.694529354, 2014-05-19T14:56:00.662529354, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:56:00.694588899, 2014-05-19T14:56:01.162588899, 0xFF0000, waveform, 0
2014-05-19T14:57:12.694583594, 2014-05-19T14:57:18.662583594, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:57:18.694583117, 2014-05-19T14:57:24.662583117, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:57:36.694621801, 2014-05-19T14:57:42.662621801, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:57:42.694581329, 2014-05-19T14:57:48.662581329, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:57:48.694620907, 2014-05-19T14:57:54.662620907, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:58:00.694620013, 2014-05-19T14:58:06.662620013, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:58:06.694619596, 2014-05-19T14:58:12.662619596, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:58:18.694618701, 2014-05-19T14:58:24.662618701, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:58:24.694618284, 2014-05-19T14:58:30.662618284, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T14:58:36.694617390, 2014-05-19T14:58:42.662617390, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T15:11:00.695162475, 2014-05-19T15:11:01.163162475, 0xFF0000, waveform, 0
2014-05-19T15:23:18.695707976, 2014-05-19T15:23:24.663707976, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T15:23:24.695667564, 2014-05-19T15:23:30.663667564, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T15:26:00.695796012, 2014-05-19T15:26:01.163796012, 0xFF0000, waveform, 0
2014-05-19T15:26:12.695795118, 2014-05-19T15:26:18.663795118, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T15:26:48.695852458, 2014-05-19T15:26:54.663852458, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T15:27:00.695851624, 2014-05-19T15:27:06.663851624, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T15:27:12.695890724, 2014-05-19T15:27:18.663890724, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T15:27:48.695848047, 2014-05-19T15:27:54.663848047, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T15:37:00.696307301, 2014-05-19T15:37:06.664307301, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T15:38:24.696341097, 2014-05-19T15:38:30.664341097, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T15:38:30.696340680, 2014-05-19T15:38:36.664340680, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T15:38:36.696340203, 2014-05-19T15:38:42.664340203, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T15:38:42.696339786, 2014-05-19T15:38:48.664339786, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T15:38:54.696398913, 2014-05-19T15:39:00.664398913, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T15:39:00.696338474, 2014-05-19T15:39:06.664338474, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T15:39:18.696397125, 2014-05-19T15:39:24.664397125, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T15:39:42.696395337, 2014-05-19T15:39:48.664395337, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T15:40:24.696432232, 2014-05-19T15:40:30.664432232, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T15:41:00.696429610, 2014-05-19T15:41:01.164429610, 0xFF0000, waveform, 0
2014-05-19T15:41:12.696428716, 2014-05-19T15:41:18.664428716, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T15:41:24.696487843, 2014-05-19T15:41:30.664487843, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T15:43:54.696576774, 2014-05-19T15:44:00.664576774, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T15:45:42.696668803, 2014-05-19T15:45:48.664668803, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T15:46:36.696704804, 2014-05-19T15:46:42.664704804, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T15:54:18.697030723, 2014-05-19T15:54:24.665030723, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T15:54:30.697069823, 2014-05-19T15:54:36.665069823, 0x0000FF, waveform-continuous-burst, 2
2014-05-19T15:56:00.697123169, 2014-05-19T15:56:01.165123169, 0xFF0000, waveform, 0
2014-05-19T16:04:36.697525501, 2014-05-19T16:04:42.665525501, 0x0000FF, waveform-continuous-burst, 2
