Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-05-28T18:09:48.249737024, 2018-05-28T18:09:54.217737024, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:12:18.249746799, 2018-05-28T18:12:24.217746799, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:12:24.249687194, 2018-05-28T18:12:30.217687194, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:15:42.249700069, 2018-05-28T18:15:48.217700069, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:15:48.249700427, 2018-05-28T18:15:54.217700427, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:17:30.249707102, 2018-05-28T18:17:36.217707102, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:17:36.249667525, 2018-05-28T18:17:42.217667525, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:18:30.249711036, 2018-05-28T18:18:36.217711036, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:18:36.249711394, 2018-05-28T18:18:42.217711394, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:19:06.249713301, 2018-05-28T18:19:12.217713301, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:19:12.249673724, 2018-05-28T18:19:18.217673724, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:21:06.249681115, 2018-05-28T18:21:06.717681115, 0xFF0000, waveform, 0
2018-05-28T18:32:06.249664068, 2018-05-28T18:32:12.217664068, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:32:12.249664425, 2018-05-28T18:32:18.217664425, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:32:54.249667167, 2018-05-28T18:33:00.217667167, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:33:00.249667525, 2018-05-28T18:33:06.217667525, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:35:18.249676585, 2018-05-28T18:35:24.217676585, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:35:24.249636888, 2018-05-28T18:35:30.217636888, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:36:06.249679684, 2018-05-28T18:36:12.217679684, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:36:06.249679684, 2018-05-28T18:36:06.717679684, 0xFF0000, waveform, 0
2018-05-28T18:36:12.249640107, 2018-05-28T18:36:18.217640107, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:36:18.249680399, 2018-05-28T18:36:24.217680399, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:36:24.249640822, 2018-05-28T18:36:30.217640822, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:36:54.249682784, 2018-05-28T18:37:00.217682784, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:37:00.249643206, 2018-05-28T18:37:06.217643206, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:37:06.249683618, 2018-05-28T18:37:12.217683618, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:37:12.249683976, 2018-05-28T18:37:18.217683976, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T18:51:06.249638199, 2018-05-28T18:51:06.717638199, 0xFF0000, waveform, 0
2018-05-28T19:06:06.249656677, 2018-05-28T19:06:06.717656677, 0xFF0000, waveform, 0
2018-05-28T19:11:06.249676227, 2018-05-28T19:11:12.217676227, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:11:12.249616622, 2018-05-28T19:11:18.217616622, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:14:06.249687910, 2018-05-28T19:14:12.217687910, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:14:12.249628305, 2018-05-28T19:14:18.217628305, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:15:18.249632596, 2018-05-28T19:15:24.217632596, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:15:24.249693036, 2018-05-28T19:15:30.217693036, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:16:18.249696493, 2018-05-28T19:16:24.217696493, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:16:24.249636888, 2018-05-28T19:16:30.217636888, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:18:06.249643564, 2018-05-28T19:18:12.217643564, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:18:12.249703884, 2018-05-28T19:18:18.217703884, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:18:30.249705076, 2018-05-28T19:18:36.217705076, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:18:36.249645471, 2018-05-28T19:18:42.217645471, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:18:54.249646663, 2018-05-28T19:19:00.217646663, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:19:00.249707102, 2018-05-28T19:19:06.217707102, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:21:06.249655246, 2018-05-28T19:21:06.717655246, 0xFF0000, waveform, 0
2018-05-28T19:23:30.249664664, 2018-05-28T19:23:36.217664664, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:23:36.249665021, 2018-05-28T19:23:42.217665021, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:36:06.249713778, 2018-05-28T19:36:06.717713778, 0xFF0000, waveform, 0
2018-05-28T19:36:54.249716877, 2018-05-28T19:37:00.217716877, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:37:00.249717235, 2018-05-28T19:37:06.217717235, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:37:30.249719262, 2018-05-28T19:37:36.217719262, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:37:36.249719619, 2018-05-28T19:37:42.217719619, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:38:06.249721527, 2018-05-28T19:38:12.217721527, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:38:12.249722003, 2018-05-28T19:38:18.217722003, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:40:42.249731779, 2018-05-28T19:40:48.217731779, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:40:48.249732136, 2018-05-28T19:40:54.217732136, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:41:54.249736428, 2018-05-28T19:42:00.217736428, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:42:00.249736785, 2018-05-28T19:42:06.217736785, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:42:30.249738693, 2018-05-28T19:42:36.217738693, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:42:36.249739170, 2018-05-28T19:42:42.217739170, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:43:42.249743461, 2018-05-28T19:43:48.217743461, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:43:48.249743819, 2018-05-28T19:43:54.217743819, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:43:54.249744176, 2018-05-28T19:44:00.217744176, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:44:00.249744653, 2018-05-28T19:44:06.217744653, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:44:30.249746561, 2018-05-28T19:44:36.217746561, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:44:36.249746918, 2018-05-28T19:44:42.217746918, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:51:06.249772310, 2018-05-28T19:51:06.717772310, 0xFF0000, waveform, 0
2018-05-28T19:52:30.249777793, 2018-05-28T19:52:36.217777793, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:52:36.249838113, 2018-05-28T19:52:42.217838113, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:53:42.249842405, 2018-05-28T19:53:48.217842405, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:53:48.249782800, 2018-05-28T19:53:54.217782800, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:54:18.249844789, 2018-05-28T19:54:24.217844789, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T19:54:24.249785184, 2018-05-28T19:54:30.217785184, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:04:30.249884605, 2018-05-28T20:04:36.217884605, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:04:36.249884963, 2018-05-28T20:04:42.217884963, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:06:06.249890804, 2018-05-28T20:06:06.717890804, 0xFF0000, waveform, 0
2018-05-28T20:07:18.249895572, 2018-05-28T20:07:24.217895572, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:07:24.249935865, 2018-05-28T20:07:30.217935865, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:09:18.249943375, 2018-05-28T20:09:24.217943375, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:09:24.249903678, 2018-05-28T20:09:30.217903678, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:10:30.249907970, 2018-05-28T20:10:36.217907970, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:10:36.249948382, 2018-05-28T20:10:42.217948382, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:12:54.249957323, 2018-05-28T20:13:00.217957323, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:13:00.249957799, 2018-05-28T20:13:06.217957799, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:21:06.250049352, 2018-05-28T20:21:06.718049352, 0xFF0000, waveform, 0
2018-05-28T20:24:18.250101804, 2018-05-28T20:24:24.218101804, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:24:24.250102281, 2018-05-28T20:24:30.218102281, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:27:30.250114321, 2018-05-28T20:27:36.218114321, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:27:36.250114679, 2018-05-28T20:27:42.218114679, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:29:30.250122189, 2018-05-28T20:29:36.218122189, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:29:36.250122547, 2018-05-28T20:29:42.218122547, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:32:30.250193834, 2018-05-28T20:32:36.218193834, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:32:36.250194191, 2018-05-28T20:32:42.218194191, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:36:06.250247836, 2018-05-28T20:36:06.718247836, 0xFF0000, waveform, 0
2018-05-28T20:39:06.250259637, 2018-05-28T20:39:12.218259637, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:39:12.250219941, 2018-05-28T20:39:18.218219941, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:41:06.250267386, 2018-05-28T20:41:12.218267386, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:41:12.250267744, 2018-05-28T20:41:18.218267744, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:43:06.250335216, 2018-05-28T20:43:12.218335216, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:43:12.250335574, 2018-05-28T20:43:18.218335574, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:51:06.250466465, 2018-05-28T20:51:06.718466465, 0xFF0000, waveform, 0
2018-05-28T20:51:18.250407218, 2018-05-28T20:51:24.218407218, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:51:24.250467538, 2018-05-28T20:51:30.218467538, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:52:06.250410318, 2018-05-28T20:52:12.218410318, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:52:12.250470757, 2018-05-28T20:52:18.218470757, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:52:42.250472664, 2018-05-28T20:52:48.218472664, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T20:52:48.250473022, 2018-05-28T20:52:54.218473022, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:05:18.250661849, 2018-05-28T21:05:24.218661849, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:05:24.250662207, 2018-05-28T21:05:30.218662207, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:06:06.250664949, 2018-05-28T21:06:06.718664949, 0xFF0000, waveform, 0
2018-05-28T21:08:42.250675082, 2018-05-28T21:08:48.218675082, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:08:48.250735521, 2018-05-28T21:08:54.218735521, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:12:54.250791430, 2018-05-28T21:13:00.218791430, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:13:00.250791907, 2018-05-28T21:13:06.218791907, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:14:54.250859260, 2018-05-28T21:15:00.218859260, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:15:00.250799655, 2018-05-28T21:15:06.218799655, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:17:30.250869393, 2018-05-28T21:17:36.218869393, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:17:36.250909805, 2018-05-28T21:17:42.218909805, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:18:06.250911712, 2018-05-28T21:18:12.218911712, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:18:12.250912189, 2018-05-28T21:18:18.218912189, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:18:18.250872492, 2018-05-28T21:18:24.218872492, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:18:24.250912904, 2018-05-28T21:18:30.218912904, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:21:06.250923514, 2018-05-28T21:21:06.718923514, 0xFF0000, waveform, 0
2018-05-28T21:29:54.251117825, 2018-05-28T21:30:00.219117825, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:30:00.251158237, 2018-05-28T21:30:06.219158237, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:31:18.251163244, 2018-05-28T21:31:24.219163244, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:31:24.251123666, 2018-05-28T21:31:30.219123666, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:36:06.251242041, 2018-05-28T21:36:06.719242041, 0xFF0000, waveform, 0
2018-05-28T21:37:06.251285910, 2018-05-28T21:37:12.219285910, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:37:12.251286268, 2018-05-28T21:37:18.219286268, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:37:54.251348972, 2018-05-28T21:38:00.219348972, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:38:00.251289367, 2018-05-28T21:38:06.219289367, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:38:30.251351356, 2018-05-28T21:38:36.219351356, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:38:36.251291751, 2018-05-28T21:38:42.219291751, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:39:42.251356005, 2018-05-28T21:39:48.219356005, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:39:48.251356482, 2018-05-28T21:39:54.219356482, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:40:18.251358389, 2018-05-28T21:40:24.219358389, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:40:24.251398801, 2018-05-28T21:40:30.219398801, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:43:06.251409292, 2018-05-28T21:43:12.219409292, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:43:12.251409649, 2018-05-28T21:43:18.219409649, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:44:54.251476287, 2018-05-28T21:45:00.219476287, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:45:00.251476764, 2018-05-28T21:45:06.219476764, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:49:30.251534223, 2018-05-28T21:49:36.219534223, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:49:36.251594662, 2018-05-28T21:49:42.219594662, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:51:06.251600503, 2018-05-28T21:51:06.719600503, 0xFF0000, waveform, 0
2018-05-28T21:54:06.251652240, 2018-05-28T21:54:12.219652240, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:54:12.251652598, 2018-05-28T21:54:18.219652598, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:56:06.251720070, 2018-05-28T21:56:12.219720070, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T21:56:12.251760363, 2018-05-28T21:56:18.219760363, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T22:02:06.251883387, 2018-05-28T22:02:12.219883387, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T22:02:12.251883864, 2018-05-28T22:02:18.219883864, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T22:03:54.251950502, 2018-05-28T22:04:00.219950502, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T22:04:00.251890897, 2018-05-28T22:04:06.219890897, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T22:06:06.251999020, 2018-05-28T22:06:06.719999020, 0xFF0000, waveform, 0
2018-05-28T22:12:06.252182483, 2018-05-28T22:12:12.220182483, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T22:12:12.252122879, 2018-05-28T22:12:18.220122879, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T22:18:18.252306699, 2018-05-28T22:18:24.220306699, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T22:18:24.252346992, 2018-05-28T22:18:30.220346992, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T22:19:54.252352833, 2018-05-28T22:20:00.220352833, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T22:20:00.252353310, 2018-05-28T22:20:06.220353310, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T22:21:06.252417564, 2018-05-28T22:21:06.720417564, 0xFF0000, waveform, 0
2018-05-28T22:36:06.252876043, 2018-05-28T22:36:06.720876043, 0xFF0000, waveform, 0
2018-05-28T22:51:06.253334641, 2018-05-28T22:51:06.721334641, 0xFF0000, waveform, 0
2018-05-28T23:02:54.253780722, 2018-05-28T23:03:00.221780722, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T23:03:00.253721117, 2018-05-28T23:03:06.221721117, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T23:04:54.253888487, 2018-05-28T23:05:00.221888487, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T23:05:00.253828883, 2018-05-28T23:05:06.221828883, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T23:06:06.253893136, 2018-05-28T23:06:06.721893136, 0xFF0000, waveform, 0
2018-05-28T23:21:06.254491686, 2018-05-28T23:21:06.722491686, 0xFF0000, waveform, 0
2018-05-28T23:25:18.254708051, 2018-05-28T23:25:24.222708051, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T23:25:24.254708409, 2018-05-28T23:25:30.222708409, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T23:36:06.255250215, 2018-05-28T23:36:06.723250215, 0xFF0000, waveform, 0
2018-05-28T23:36:30.255311727, 2018-05-28T23:36:36.223311727, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T23:36:36.255312204, 2018-05-28T23:36:42.223312204, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T23:39:42.255464315, 2018-05-28T23:39:48.223464315, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T23:39:48.255464673, 2018-05-28T23:39:54.223464673, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T23:40:42.255568146, 2018-05-28T23:40:48.223568146, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T23:40:48.255528569, 2018-05-28T23:40:54.223528569, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T23:42:54.255676746, 2018-05-28T23:43:00.223676746, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T23:43:00.255677103, 2018-05-28T23:43:06.223677103, 0x0000FF, waveform-continuous-burst, 2
2018-05-28T23:51:06.256268739, 2018-05-28T23:51:06.724268739, 0xFF0000, waveform, 0
