Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-14T13:20:37.945843338, 2016-01-14T13:20:38.413843338, 0xFF0000, waveform, 0
2016-01-14T13:20:42.945843279, 2016-01-14T13:20:43.413843279, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:43.945843279, 2016-01-14T13:20:44.413843279, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:44.445843279, 2016-01-14T13:20:44.913843279, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:44.945843279, 2016-01-14T13:20:45.413843279, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:45.445843279, 2016-01-14T13:20:45.913843279, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:45.945843279, 2016-01-14T13:20:46.413843279, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:46.445843279, 2016-01-14T13:20:46.913843279, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:46.945843279, 2016-01-14T13:20:47.413843279, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:47.445843219, 2016-01-14T13:20:47.913843219, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:47.945843219, 2016-01-14T13:20:48.413843219, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:48.445843219, 2016-01-14T13:20:48.913843219, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:48.945843219, 2016-01-14T13:20:49.413843219, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:49.445843219, 2016-01-14T13:20:49.913843219, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:49.945883214, 2016-01-14T13:20:50.413883214, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:50.445883214, 2016-01-14T13:20:50.913883214, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:50.945883214, 2016-01-14T13:20:51.413883214, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:51.445883214, 2016-01-14T13:20:51.913883214, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:51.945883214, 2016-01-14T13:20:52.413883214, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:52.445883154, 2016-01-14T13:20:52.913883154, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:52.945883154, 2016-01-14T13:20:53.413883154, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:53.445883154, 2016-01-14T13:20:53.913883154, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:53.945883154, 2016-01-14T13:20:54.413883154, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:54.445883154, 2016-01-14T13:20:54.913883154, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:54.945883154, 2016-01-14T13:20:55.413883154, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:55.445883154, 2016-01-14T13:20:55.913883154, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:55.945883154, 2016-01-14T13:20:56.413883154, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:56.445883154, 2016-01-14T13:20:56.913883154, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:56.945943117, 2016-01-14T13:20:57.413943117, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:57.445943117, 2016-01-14T13:20:57.913943117, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:57.945883095, 2016-01-14T13:20:58.413883095, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:58.445883095, 2016-01-14T13:20:58.913883095, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:58.945883095, 2016-01-14T13:20:59.413883095, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:59.445883095, 2016-01-14T13:20:59.913883095, 0x00FF00, waveform-burst, 1
2016-01-14T13:20:59.945883095, 2016-01-14T13:21:00.413883095, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:00.445883095, 2016-01-14T13:21:00.913883095, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:00.945883095, 2016-01-14T13:21:01.413883095, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:01.445883035, 2016-01-14T13:21:01.913883035, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:01.945883035, 2016-01-14T13:21:02.413883035, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:02.445883035, 2016-01-14T13:21:02.913883035, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:02.945883035, 2016-01-14T13:21:03.413883035, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:03.445883035, 2016-01-14T13:21:03.913883035, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:03.945943057, 2016-01-14T13:21:04.413943057, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:04.445942997, 2016-01-14T13:21:04.913942997, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:04.945942997, 2016-01-14T13:21:05.413942997, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:05.445942997, 2016-01-14T13:21:05.913942997, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:05.945942997, 2016-01-14T13:21:06.413942997, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:06.445942997, 2016-01-14T13:21:06.913942997, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:06.945942997, 2016-01-14T13:21:07.413942997, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:07.445942997, 2016-01-14T13:21:07.913942997, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:07.945942997, 2016-01-14T13:21:08.413942997, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:08.445942997, 2016-01-14T13:21:08.913942997, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:08.945942938, 2016-01-14T13:21:09.413942938, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:09.445942938, 2016-01-14T13:21:09.913942938, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:09.945942938, 2016-01-14T13:21:10.413942938, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:10.445942938, 2016-01-14T13:21:10.913942938, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:10.945942938, 2016-01-14T13:21:11.413942938, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:11.445942938, 2016-01-14T13:21:11.913942938, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:11.945982933, 2016-01-14T13:21:12.413982933, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:12.445982933, 2016-01-14T13:21:12.913982933, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:12.945982933, 2016-01-14T13:21:13.413982933, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:13.445982933, 2016-01-14T13:21:13.913982933, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:13.945982873, 2016-01-14T13:21:14.413982873, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:14.445942878, 2016-01-14T13:21:14.913942878, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:14.945942878, 2016-01-14T13:21:15.413942878, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:15.445942878, 2016-01-14T13:21:15.913942878, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:15.945942878, 2016-01-14T13:21:16.413942878, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:16.445942878, 2016-01-14T13:21:16.913942878, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:16.945942878, 2016-01-14T13:21:17.413942878, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:17.445942878, 2016-01-14T13:21:17.913942878, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:17.945942819, 2016-01-14T13:21:18.413942819, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:18.445942819, 2016-01-14T13:21:18.913942819, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:18.945982813, 2016-01-14T13:21:19.413982813, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:19.445982813, 2016-01-14T13:21:19.913982813, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:19.945982813, 2016-01-14T13:21:20.413982813, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:20.445982813, 2016-01-14T13:21:20.913982813, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:20.945982813, 2016-01-14T13:21:21.413982813, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:21.445982813, 2016-01-14T13:21:21.913982813, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:21.945982813, 2016-01-14T13:21:22.413982813, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:22.445982813, 2016-01-14T13:21:22.913982813, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:22.945982754, 2016-01-14T13:21:23.413982754, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:23.445982754, 2016-01-14T13:21:23.913982754, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:23.945982754, 2016-01-14T13:21:24.413982754, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:24.445982754, 2016-01-14T13:21:24.913982754, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:24.945982754, 2016-01-14T13:21:25.413982754, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:25.445982754, 2016-01-14T13:21:25.913982754, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:25.946042716, 2016-01-14T13:21:26.414042716, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:26.446042716, 2016-01-14T13:21:26.914042716, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:26.946042716, 2016-01-14T13:21:27.414042716, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:27.446042716, 2016-01-14T13:21:27.914042716, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:27.946042716, 2016-01-14T13:21:28.414042716, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:28.446042716, 2016-01-14T13:21:28.914042716, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:28.946042716, 2016-01-14T13:21:29.414042716, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:29.446042716, 2016-01-14T13:21:29.914042716, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:29.946042716, 2016-01-14T13:21:30.414042716, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:30.446042656, 2016-01-14T13:21:30.914042656, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:30.945982694, 2016-01-14T13:21:31.413982694, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:31.445982694, 2016-01-14T13:21:31.913982694, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:31.945982694, 2016-01-14T13:21:32.413982694, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:32.445982635, 2016-01-14T13:21:32.913982635, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:32.946042656, 2016-01-14T13:21:33.414042656, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:33.446042656, 2016-01-14T13:21:33.914042656, 0x00FF00, waveform-burst, 1
2016-01-14T13:21:43.946082532, 2016-01-14T13:21:49.914082532, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T13:21:49.946082413, 2016-01-14T13:21:55.914082413, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T13:27:43.947477817, 2016-01-14T13:27:49.915477817, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T13:27:49.947437763, 2016-01-14T13:27:55.915437763, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T13:33:43.948833167, 2016-01-14T13:33:49.916833167, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T13:33:49.948833107, 2016-01-14T13:33:55.916833107, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T13:36:31.949530959, 2016-01-14T13:36:32.417530959, 0xFF0000, waveform, 0
2016-01-14T13:39:43.950228452, 2016-01-14T13:39:49.918228452, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T13:39:49.950228393, 2016-01-14T13:39:55.918228393, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T13:45:43.951623797, 2016-01-14T13:45:49.919623797, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T13:45:49.951663732, 2016-01-14T13:45:55.919663732, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T13:51:31.953019261, 2016-01-14T13:51:32.421019261, 0xFF0000, waveform, 0
2016-01-14T13:51:43.953019142, 2016-01-14T13:51:49.921019142, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T13:51:49.953059077, 2016-01-14T13:51:55.921059077, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T13:57:43.954414427, 2016-01-14T13:57:49.922414427, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T13:57:49.954454362, 2016-01-14T13:57:55.922454362, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T14:03:43.955809772, 2016-01-14T14:03:49.923809772, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T14:03:49.955849707, 2016-01-14T14:03:55.923849707, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T14:06:31.956507563, 2016-01-14T14:06:32.424507563, 0xFF0000, waveform, 0
2016-01-14T14:09:43.957205116, 2016-01-14T14:09:49.925205116, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T14:09:49.957244992, 2016-01-14T14:09:55.925244992, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T14:15:43.958600401, 2016-01-14T14:15:49.926600401, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T14:15:49.958640336, 2016-01-14T14:15:55.926640336, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T14:21:31.959995925, 2016-01-14T14:21:32.427995925, 0xFF0000, waveform, 0
2016-01-14T14:21:43.959995746, 2016-01-14T14:21:49.927995746, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T14:21:49.960035681, 2016-01-14T14:21:55.928035681, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T14:27:43.961431086, 2016-01-14T14:27:49.929431086, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T14:27:49.961430966, 2016-01-14T14:27:55.929430966, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T14:33:43.962826371, 2016-01-14T14:33:49.930826371, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T14:33:49.962886333, 2016-01-14T14:33:55.930886333, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T14:36:31.963484227, 2016-01-14T14:36:32.431484227, 0xFF0000, waveform, 0
2016-01-14T14:39:43.964221715, 2016-01-14T14:39:49.932221715, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T14:39:49.964281618, 2016-01-14T14:39:55.932281618, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T14:45:43.965617060, 2016-01-14T14:45:49.933617060, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T14:45:49.965676963, 2016-01-14T14:45:55.933676963, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T14:51:31.967012524, 2016-01-14T14:51:32.435012524, 0xFF0000, waveform, 0
2016-01-14T15:03:01.969763576, 2016-01-14T15:03:07.937763576, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T15:03:07.969803452, 2016-01-14T15:03:13.937803452, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T15:03:25.969863235, 2016-01-14T15:03:31.937863235, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T15:03:31.969863176, 2016-01-14T15:03:37.937863176, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T15:03:37.969903111, 2016-01-14T15:03:43.937903111, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T15:03:43.969963014, 2016-01-14T15:03:49.937963014, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T15:05:25.970301687, 2016-01-14T15:05:31.938301687, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T15:05:31.970361590, 2016-01-14T15:05:37.938361590, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T15:05:37.970401525, 2016-01-14T15:05:43.938401525, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T15:05:43.970401465, 2016-01-14T15:05:49.938401465, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T15:06:31.970560848, 2016-01-14T15:06:32.438560848, 0xFF0000, waveform, 0
2016-01-14T15:21:31.974189162, 2016-01-14T15:21:32.442189162, 0xFF0000, waveform, 0
2016-01-14T15:36:31.977837443, 2016-01-14T15:36:32.445837443, 0xFF0000, waveform, 0
2016-01-14T15:45:49.980130195, 2016-01-14T15:45:55.948130195, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T15:45:55.980130136, 2016-01-14T15:46:01.948130136, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T15:51:31.981525778, 2016-01-14T15:51:32.449525778, 0xFF0000, waveform, 0
2016-01-14T15:52:49.981824755, 2016-01-14T15:52:55.949824755, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T15:52:55.981864690, 2016-01-14T15:53:01.949864690, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T16:06:31.985254049, 2016-01-14T16:06:32.453254049, 0xFF0000, waveform, 0
2016-01-14T16:16:49.987906038, 2016-01-14T16:16:55.955906038, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T16:16:55.987905979, 2016-01-14T16:17:01.955905979, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T16:17:01.987945854, 2016-01-14T16:17:07.955945854, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T16:17:07.987945795, 2016-01-14T16:17:13.955945795, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T16:21:31.989102363, 2016-01-14T16:21:32.457102363, 0xFF0000, waveform, 0
2016-01-14T16:23:49.989700555, 2016-01-14T16:23:55.957700555, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T16:23:55.989700496, 2016-01-14T16:24:01.957700496, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T16:36:31.992790699, 2016-01-14T16:36:32.460790699, 0xFF0000, waveform, 0
2016-01-14T16:51:31.996279001, 2016-01-14T16:51:32.464279001, 0xFF0000, waveform, 0
2016-01-14T17:06:31.999667286, 2016-01-14T17:06:32.467667286, 0xFF0000, waveform, 0
2016-01-14T17:07:25.999806582, 2016-01-14T17:07:31.967806582, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:07:31.999866545, 2016-01-14T17:07:37.967866545, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:08:14.000005960, 2016-01-14T17:08:19.968005960, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:08:20.000065922, 2016-01-14T17:08:25.968065922, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:08:26.000105798, 2016-01-14T17:08:31.968105798, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:08:32.000065743, 2016-01-14T17:08:37.968065743, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:08:38.000105679, 2016-01-14T17:08:43.968105679, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:08:44.000165581, 2016-01-14T17:08:49.968165581, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:09:50.000364720, 2016-01-14T17:09:55.968364720, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:09:56.000404655, 2016-01-14T17:10:01.968404655, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:21:32.002955615, 2016-01-14T17:21:32.470955615, 0xFF0000, waveform, 0
2016-01-14T17:36:32.006243944, 2016-01-14T17:36:32.474243944, 0xFF0000, waveform, 0
2016-01-14T17:44:14.007877945, 2016-01-14T17:44:19.975877945, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:44:20.007877826, 2016-01-14T17:44:25.975877826, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:44:26.007937788, 2016-01-14T17:44:31.975937788, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:44:32.007977664, 2016-01-14T17:44:37.975977664, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:44:38.007977604, 2016-01-14T17:44:43.975977604, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:44:44.007977545, 2016-01-14T17:44:49.975977545, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:44:50.007977426, 2016-01-14T17:44:55.975977426, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:44:56.008037388, 2016-01-14T17:45:01.976037388, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:46:26.008376181, 2016-01-14T17:46:31.976376181, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:46:32.008376121, 2016-01-14T17:46:37.976376121, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:46:38.008436024, 2016-01-14T17:46:43.976436024, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:46:44.008435964, 2016-01-14T17:46:49.976435964, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:46:50.008435904, 2016-01-14T17:46:55.976435904, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:46:56.008475840, 2016-01-14T17:47:01.976475840, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:47:02.008475720, 2016-01-14T17:47:07.976475720, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:47:08.008535683, 2016-01-14T17:47:13.976535683, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:47:14.008535563, 2016-01-14T17:47:19.976535563, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:47:20.008535504, 2016-01-14T17:47:25.976535504, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T17:51:32.009472250, 2016-01-14T17:51:32.477472250, 0xFF0000, waveform, 0
2016-01-14T18:06:32.012720525, 2016-01-14T18:06:32.480720525, 0xFF0000, waveform, 0
2016-01-14T18:21:14.015849053, 2016-01-14T18:21:19.983849053, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:21:20.015909016, 2016-01-14T18:21:25.983909016, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:21:32.015908837, 2016-01-14T18:21:32.483908837, 0xFF0000, waveform, 0
2016-01-14T18:22:50.016247808, 2016-01-14T18:22:55.984247808, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:22:56.016207754, 2016-01-14T18:23:01.984207754, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:23:26.016307353, 2016-01-14T18:23:31.984307353, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:23:32.016347289, 2016-01-14T18:23:37.984347289, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:24:02.016446888, 2016-01-14T18:24:07.984446888, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:24:08.016506791, 2016-01-14T18:24:13.984506791, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:26:02.016905307, 2016-01-14T18:26:07.984905307, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:26:08.016905248, 2016-01-14T18:26:13.984905248, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:27:50.017303943, 2016-01-14T18:27:55.985303943, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:27:56.017303884, 2016-01-14T18:28:01.985303884, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:29:38.017702519, 2016-01-14T18:29:43.985702519, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:29:44.017702460, 2016-01-14T18:29:49.985702460, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:30:02.017742216, 2016-01-14T18:30:07.985742216, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:30:08.017802119, 2016-01-14T18:30:13.985802119, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:30:38.017901778, 2016-01-14T18:30:43.985901778, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:30:44.017941653, 2016-01-14T18:30:49.985941653, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:36:32.019137144, 2016-01-14T18:36:32.487137144, 0xFF0000, waveform, 0
2016-01-14T18:45:26.021090209, 2016-01-14T18:45:31.989090209, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:45:32.021130144, 2016-01-14T18:45:37.989130144, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:45:38.021130084, 2016-01-14T18:45:43.989130084, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:45:44.021189987, 2016-01-14T18:45:49.989189987, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:46:14.021289587, 2016-01-14T18:46:19.989289587, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:46:20.021289527, 2016-01-14T18:46:25.989289527, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:47:26.021528661, 2016-01-14T18:47:31.989528661, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:47:32.021528601, 2016-01-14T18:47:37.989528601, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:47:38.021588504, 2016-01-14T18:47:43.989588504, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:47:44.021588444, 2016-01-14T18:47:49.989588444, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:48:26.021727859, 2016-01-14T18:48:31.989727859, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:48:32.021787822, 2016-01-14T18:48:37.989787822, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:49:26.021927118, 2016-01-14T18:49:31.989927118, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:49:32.021987020, 2016-01-14T18:49:37.989987020, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:51:32.022425472, 2016-01-14T18:51:32.490425472, 0xFF0000, waveform, 0
2016-01-14T18:54:50.023082911, 2016-01-14T18:54:55.991082911, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:54:56.023122787, 2016-01-14T18:55:01.991122787, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:55:02.023182749, 2016-01-14T18:55:07.991182749, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:55:08.023182630, 2016-01-14T18:55:13.991182630, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:56:26.023481667, 2016-01-14T18:56:31.991481667, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:56:32.023481547, 2016-01-14T18:56:37.991481547, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:57:14.023681044, 2016-01-14T18:57:19.991681044, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:57:20.023620963, 2016-01-14T18:57:25.991620963, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:57:50.023780524, 2016-01-14T18:57:55.991780524, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:57:56.023780465, 2016-01-14T18:58:01.991780465, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:58:26.023880064, 2016-01-14T18:58:31.991880064, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T18:58:32.023919999, 2016-01-14T18:58:37.991919999, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T19:03:02.024916470, 2016-01-14T19:03:07.992916470, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T19:03:08.024916410, 2016-01-14T19:03:13.992916410, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T19:03:14.024976372, 2016-01-14T19:03:19.992976372, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T19:03:20.024916291, 2016-01-14T19:03:25.992916291, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T19:06:32.025673747, 2016-01-14T19:06:32.493673747, 0xFF0000, waveform, 0
2016-01-14T19:06:38.025673687, 2016-01-14T19:06:43.993673687, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T19:06:44.025713622, 2016-01-14T19:06:49.993713622, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T19:13:26.027108371, 2016-01-14T19:13:31.995108371, 0x0000FF, waveform-continuous-burst, 2
2016-01-14T19:13:32.027168333, 2016-01-14T19:13:37.995168333, 0x0000FF, waveform-continuous-burst, 2
