Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-13T14:29:13.488171458, 2017-01-13T14:29:13.956171458, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:13.988171577, 2017-01-13T14:29:14.456171577, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:14.488171577, 2017-01-13T14:29:14.956171577, 0x00FF00, waveform-burst, 1
2017-01-13T14:29:28.488231778, 2017-01-13T14:29:34.456231778, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T14:35:22.490279197, 2017-01-13T14:35:28.458279197, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T14:35:28.490279316, 2017-01-13T14:35:34.458279316, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T14:41:22.492346644, 2017-01-13T14:41:28.460346644, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T14:41:28.492346763, 2017-01-13T14:41:34.460346763, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T14:44:16.493290185, 2017-01-13T14:44:16.961290185, 0xFF0000, waveform, 0
2017-01-13T14:47:22.494354009, 2017-01-13T14:47:28.462354009, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T14:47:28.494354128, 2017-01-13T14:47:34.462354128, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T14:53:22.496401548, 2017-01-13T14:53:28.464401548, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T14:53:28.496401667, 2017-01-13T14:53:34.464401667, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T14:59:16.498408794, 2017-01-13T14:59:16.966408794, 0xFF0000, waveform, 0
2017-01-13T14:59:22.498468995, 2017-01-13T14:59:28.466468995, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T14:59:28.498469114, 2017-01-13T14:59:34.466469114, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:05:22.500476360, 2017-01-13T15:05:28.468476360, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:05:28.500516533, 2017-01-13T15:05:34.468516533, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:11:22.502483844, 2017-01-13T15:11:28.470483844, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:11:28.502524018, 2017-01-13T15:11:34.470524018, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:14:16.503487467, 2017-01-13T15:14:16.971487467, 0xFF0000, waveform, 0
2017-01-13T15:17:22.504531264, 2017-01-13T15:17:28.472531264, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:17:28.504591464, 2017-01-13T15:17:34.472591464, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:23:22.506538748, 2017-01-13T15:23:28.474538748, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:23:28.506598830, 2017-01-13T15:23:34.474598830, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:29:16.508506059, 2017-01-13T15:29:16.976506059, 0xFF0000, waveform, 0
2017-01-13T15:29:22.508546233, 2017-01-13T15:29:28.476546233, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:29:28.508606314, 2017-01-13T15:29:34.476606314, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:35:22.510553598, 2017-01-13T15:35:28.478553598, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:35:28.510613799, 2017-01-13T15:35:34.478613799, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:41:22.512561082, 2017-01-13T15:41:28.480561082, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:41:28.512621164, 2017-01-13T15:41:34.480621164, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:44:16.513564705, 2017-01-13T15:44:16.981564705, 0xFF0000, waveform, 0
2017-01-13T15:47:22.514568567, 2017-01-13T15:47:28.482568567, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:47:28.514628648, 2017-01-13T15:47:34.482628648, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:53:22.516575932, 2017-01-13T15:53:28.484575932, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:53:28.516636133, 2017-01-13T15:53:34.484636133, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:59:16.518543243, 2017-01-13T15:59:16.986543243, 0xFF0000, waveform, 0
2017-01-13T15:59:22.518583416, 2017-01-13T15:59:28.486583416, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T15:59:28.518643498, 2017-01-13T15:59:34.486643498, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T16:05:22.520550847, 2017-01-13T16:05:28.488550847, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T16:05:28.520591020, 2017-01-13T16:05:34.488591020, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T16:11:22.522598266, 2017-01-13T16:11:28.490598266, 0x0000FF, waveform-continuous-burst, 2
2017-01-13T16:14:30.023602247, 2017-01-13T16:14:30.491602247, 0x00FF00, waveform-burst, 1
2017-01-13T16:15:02.523762822, 2017-01-13T16:15:02.991762822, 0x00FF00, waveform-burst, 1
2017-01-13T16:15:35.523963570, 2017-01-13T16:15:35.991963570, 0x00FF00, waveform-burst, 1
2017-01-13T16:16:08.024164199, 2017-01-13T16:16:08.492164199, 0x00FF00, waveform-burst, 1
2017-01-13T16:16:41.024304866, 2017-01-13T16:16:41.492304866, 0x00FF00, waveform-burst, 1
2017-01-13T16:17:13.524505615, 2017-01-13T16:17:13.992505615, 0x00FF00, waveform-burst, 1
2017-01-13T16:17:45.524666190, 2017-01-13T16:17:45.992666190, 0x00FF00, waveform-burst, 1
2017-01-13T16:18:19.024866938, 2017-01-13T16:18:19.492866938, 0x00FF00, waveform-burst, 1
2017-01-13T16:18:52.025067567, 2017-01-13T16:18:52.493067567, 0x00FF00, waveform-burst, 1
2017-01-13T16:19:24.525208353, 2017-01-13T16:19:24.993208353, 0x00FF00, waveform-burst, 1
2017-01-13T16:19:57.025408983, 2017-01-13T16:19:57.493408983, 0x00FF00, waveform-burst, 1
2017-01-13T16:20:30.025569677, 2017-01-13T16:20:30.493569677, 0x00FF00, waveform-burst, 1
2017-01-13T16:21:02.525770306, 2017-01-13T16:21:02.993770306, 0x00FF00, waveform-burst, 1
2017-01-13T16:21:35.525910973, 2017-01-13T16:21:35.993910973, 0x00FF00, waveform-burst, 1
2017-01-13T16:22:08.026111721, 2017-01-13T16:22:08.494111721, 0x00FF00, waveform-burst, 1
2017-01-13T16:22:41.026312351, 2017-01-13T16:22:41.494312351, 0x00FF00, waveform-burst, 1
2017-01-13T16:23:13.526473045, 2017-01-13T16:23:13.994473045, 0x00FF00, waveform-burst, 1
2017-01-13T16:23:45.526613712, 2017-01-13T16:23:45.994613712, 0x00FF00, waveform-burst, 1
2017-01-13T16:24:19.026814341, 2017-01-13T16:24:19.494814341, 0x00FF00, waveform-burst, 1
2017-01-13T16:24:52.027015089, 2017-01-13T16:24:52.495015089, 0x00FF00, waveform-burst, 1
2017-01-13T16:25:24.527175784, 2017-01-13T16:25:24.995175784, 0x00FF00, waveform-burst, 1
2017-01-13T16:25:57.027376413, 2017-01-13T16:25:57.495376413, 0x00FF00, waveform-burst, 1
2017-01-13T16:26:30.027517080, 2017-01-13T16:26:30.495517080, 0x00FF00, waveform-burst, 1
2017-01-13T16:26:40.527617335, 2017-01-13T16:26:40.995617335, 0xFF0000, waveform, 0
2017-01-13T16:27:02.527717828, 2017-01-13T16:27:02.995717828, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:27.527878284, 2017-01-13T16:27:27.995878284, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:28.027878284, 2017-01-13T16:27:28.495878284, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:28.527878284, 2017-01-13T16:27:28.995878284, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:29.027878284, 2017-01-13T16:27:29.495878284, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:29.527878284, 2017-01-13T16:27:29.995878284, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:30.027918338, 2017-01-13T16:27:30.495918338, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:30.527918338, 2017-01-13T16:27:30.995918338, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:31.027878403, 2017-01-13T16:27:31.495878403, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:31.527878403, 2017-01-13T16:27:31.995878403, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:32.027878403, 2017-01-13T16:27:32.495878403, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:32.527878403, 2017-01-13T16:27:32.995878403, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:33.027878403, 2017-01-13T16:27:33.495878403, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:33.527878403, 2017-01-13T16:27:33.995878403, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:34.027878403, 2017-01-13T16:27:34.495878403, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:34.527878403, 2017-01-13T16:27:34.995878403, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:35.027918457, 2017-01-13T16:27:35.495918457, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:35.527918457, 2017-01-13T16:27:35.995918457, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:36.027918457, 2017-01-13T16:27:36.495918457, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:36.527918457, 2017-01-13T16:27:36.995918457, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:37.027918457, 2017-01-13T16:27:37.495918457, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:37.527918457, 2017-01-13T16:27:37.995918457, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:38.027918457, 2017-01-13T16:27:38.495918457, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:38.527918457, 2017-01-13T16:27:38.995918457, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:39.027918577, 2017-01-13T16:27:39.495918577, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:39.527918577, 2017-01-13T16:27:39.995918577, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:40.027918577, 2017-01-13T16:27:40.495918577, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:40.527918577, 2017-01-13T16:27:40.995918577, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:41.027978539, 2017-01-13T16:27:41.495978539, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:41.527978539, 2017-01-13T16:27:41.995978539, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:42.027978539, 2017-01-13T16:27:42.495978539, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:42.527978539, 2017-01-13T16:27:42.995978539, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:43.027978658, 2017-01-13T16:27:43.495978658, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:43.527978658, 2017-01-13T16:27:43.995978658, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:44.027978658, 2017-01-13T16:27:44.495978658, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:44.527978658, 2017-01-13T16:27:44.995978658, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:45.027978658, 2017-01-13T16:27:45.495978658, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:45.527978658, 2017-01-13T16:27:45.995978658, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:46.027978658, 2017-01-13T16:27:46.495978658, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:46.527978658, 2017-01-13T16:27:46.995978658, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:47.028018712, 2017-01-13T16:27:47.496018712, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:47.527978658, 2017-01-13T16:27:47.995978658, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:48.027978658, 2017-01-13T16:27:48.495978658, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:48.527978777, 2017-01-13T16:27:48.995978777, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:49.027978777, 2017-01-13T16:27:49.495978777, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:49.527978777, 2017-01-13T16:27:49.995978777, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:50.027978777, 2017-01-13T16:27:50.495978777, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:50.527978777, 2017-01-13T16:27:50.995978777, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:51.027978777, 2017-01-13T16:27:51.495978777, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:51.527978777, 2017-01-13T16:27:51.995978777, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:52.027978777, 2017-01-13T16:27:52.495978777, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:52.527978777, 2017-01-13T16:27:52.995978777, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:53.028018832, 2017-01-13T16:27:53.496018832, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:53.528018832, 2017-01-13T16:27:53.996018832, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:54.028018832, 2017-01-13T16:27:54.496018832, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:54.528018832, 2017-01-13T16:27:54.996018832, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:55.028018832, 2017-01-13T16:27:55.496018832, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:55.528018832, 2017-01-13T16:27:55.996018832, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:56.028018832, 2017-01-13T16:27:56.496018832, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:56.528018832, 2017-01-13T16:27:56.996018832, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:57.028018951, 2017-01-13T16:27:57.496018951, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:57.528018951, 2017-01-13T16:27:57.996018951, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:58.028018951, 2017-01-13T16:27:58.496018951, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:58.528018951, 2017-01-13T16:27:58.996018951, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:59.028078913, 2017-01-13T16:27:59.496078913, 0x00FF00, waveform-burst, 1
2017-01-13T16:27:59.528078913, 2017-01-13T16:27:59.996078913, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:00.028078913, 2017-01-13T16:28:00.496078913, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:00.528078913, 2017-01-13T16:28:00.996078913, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:01.028079032, 2017-01-13T16:28:01.496079032, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:01.528079032, 2017-01-13T16:28:01.996079032, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:02.028079032, 2017-01-13T16:28:02.496079032, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:02.528079032, 2017-01-13T16:28:02.996079032, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:03.028079032, 2017-01-13T16:28:03.496079032, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:03.528079032, 2017-01-13T16:28:03.996079032, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:04.028019070, 2017-01-13T16:28:04.496019070, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:04.528019070, 2017-01-13T16:28:04.996019070, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:05.028079032, 2017-01-13T16:28:05.496079032, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:05.528079032, 2017-01-13T16:28:05.996079032, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:06.028079032, 2017-01-13T16:28:06.496079032, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:06.528079152, 2017-01-13T16:28:06.996079152, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:07.028079152, 2017-01-13T16:28:07.496079152, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:07.528079152, 2017-01-13T16:28:07.996079152, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:08.028079152, 2017-01-13T16:28:08.496079152, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:08.528079152, 2017-01-13T16:28:08.996079152, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:09.028079152, 2017-01-13T16:28:09.496079152, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:09.528079152, 2017-01-13T16:28:09.996079152, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:10.028079152, 2017-01-13T16:28:10.496079152, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:10.528079152, 2017-01-13T16:28:10.996079152, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:11.028119206, 2017-01-13T16:28:11.496119206, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:11.528119206, 2017-01-13T16:28:11.996119206, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:12.028119206, 2017-01-13T16:28:12.496119206, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:12.528119206, 2017-01-13T16:28:12.996119206, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:13.028119206, 2017-01-13T16:28:13.496119206, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:13.528119206, 2017-01-13T16:28:13.996119206, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:14.028119206, 2017-01-13T16:28:14.496119206, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:14.528119206, 2017-01-13T16:28:14.996119206, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:15.028119325, 2017-01-13T16:28:15.496119325, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:15.528119325, 2017-01-13T16:28:15.996119325, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:16.028119325, 2017-01-13T16:28:16.496119325, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:16.528119325, 2017-01-13T16:28:16.996119325, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:17.028179287, 2017-01-13T16:28:17.496179287, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:17.528179287, 2017-01-13T16:28:17.996179287, 0x00FF00, waveform-burst, 1
2017-01-13T16:28:50.028319954, 2017-01-13T16:28:50.496319954, 0x00FF00, waveform-burst, 1
2017-01-13T16:29:23.028520703, 2017-01-13T16:29:23.496520703, 0x00FF00, waveform-burst, 1
2017-01-13T16:29:55.528681397, 2017-01-13T16:29:55.996681397, 0x00FF00, waveform-burst, 1
2017-01-13T16:30:27.528882026, 2017-01-13T16:30:27.996882026, 0x00FF00, waveform-burst, 1
2017-01-13T16:31:01.029022693, 2017-01-13T16:31:01.497022693, 0x00FF00, waveform-burst, 1
2017-01-13T16:31:34.029223442, 2017-01-13T16:31:34.497223442, 0x00FF00, waveform-burst, 1
2017-01-13T16:32:06.529424071, 2017-01-13T16:32:06.997424071, 0x00FF00, waveform-burst, 1
2017-01-13T16:32:39.029584765, 2017-01-13T16:32:39.497584765, 0x00FF00, waveform-burst, 1
2017-01-13T16:33:12.029785394, 2017-01-13T16:33:12.497785394, 0x00FF00, waveform-burst, 1
2017-01-13T16:33:44.529926061, 2017-01-13T16:33:44.997926061, 0x00FF00, waveform-burst, 1
2017-01-13T16:34:17.530126810, 2017-01-13T16:34:17.998126810, 0x00FF00, waveform-burst, 1
2017-01-13T16:34:50.030287384, 2017-01-13T16:34:50.498287384, 0x00FF00, waveform-burst, 1
2017-01-13T16:35:23.030488133, 2017-01-13T16:35:23.498488133, 0x00FF00, waveform-burst, 1
2017-01-13T16:35:55.530628800, 2017-01-13T16:35:55.998628800, 0x00FF00, waveform-burst, 1
2017-01-13T16:36:27.530829429, 2017-01-13T16:36:27.998829429, 0x00FF00, waveform-burst, 1
2017-01-13T16:37:01.031030178, 2017-01-13T16:37:01.499030178, 0x00FF00, waveform-burst, 1
2017-01-13T16:37:34.031190872, 2017-01-13T16:37:34.499190872, 0x00FF00, waveform-burst, 1
2017-01-13T16:38:06.531391501, 2017-01-13T16:38:06.999391501, 0x00FF00, waveform-burst, 1
2017-01-13T16:38:39.031532168, 2017-01-13T16:38:39.499532168, 0x00FF00, waveform-burst, 1
2017-01-13T16:39:12.031732916, 2017-01-13T16:39:12.499732916, 0x00FF00, waveform-burst, 1
2017-01-13T16:39:44.531893491, 2017-01-13T16:39:44.999893491, 0x00FF00, waveform-burst, 1
2017-01-13T16:40:17.532094240, 2017-01-13T16:40:18.000094240, 0x00FF00, waveform-burst, 1
2017-01-13T16:40:50.032234907, 2017-01-13T16:40:50.500234907, 0x00FF00, waveform-burst, 1
2017-01-13T16:41:23.032435536, 2017-01-13T16:41:23.500435536, 0x00FF00, waveform-burst, 1
2017-01-13T16:41:40.532535910, 2017-01-13T16:41:41.000535910, 0xFF0000, waveform, 0
2017-01-13T16:41:48.032536149, 2017-01-13T16:41:48.500536149, 0x00FF00, waveform-burst, 1
2017-01-13T16:41:48.532536149, 2017-01-13T16:41:49.000536149, 0x00FF00, waveform-burst, 1
2017-01-13T16:41:49.032536149, 2017-01-13T16:41:49.500536149, 0x00FF00, waveform-burst, 1
2017-01-13T16:41:49.532536149, 2017-01-13T16:41:50.000536149, 0x00FF00, waveform-burst, 1
2017-01-13T16:41:50.032596111, 2017-01-13T16:41:50.500596111, 0x00FF00, waveform-burst, 1
2017-01-13T16:41:50.532596111, 2017-01-13T16:41:51.000596111, 0x00FF00, waveform-burst, 1
2017-01-13T16:41:51.032596111, 2017-01-13T16:41:51.500596111, 0x00FF00, waveform-burst, 1
2017-01-13T16:41:51.532596111, 2017-01-13T16:41:52.000596111, 0x00FF00, waveform-burst, 1
2017-01-13T16:41:52.032596230, 2017-01-13T16:41:52.500596230, 0x00FF00, waveform-burst, 1
2017-01-13T16:41:52.532596230, 2017-01-13T16:41:53.000596230, 0x00FF00, waveform-burst, 1
2017-01-13T16:41:53.032596230, 2017-01-13T16:41:53.500596230, 0x00FF00, waveform-burst, 1
2017-01-13T16:41:53.532596230, 2017-01-13T16:41:54.000596230, 0x00FF00, waveform-burst, 1
2017-01-13T16:41:54.032596230, 2017-01-13T16:41:54.500596230, 0x00FF00, waveform-burst, 1
2017-01-13T16:41:54.532596230, 2017-01-13T16:41:55.000596230, 0x00FF00, waveform-burst, 1
2017-01-13T16:41:55.032596230, 2017-01-13T16:41:55.500596230, 0x00FF00, waveform-burst, 1
2017-01-13T16:41:55.532596230, 2017-01-13T16:41:56.000596230, 0x00FF00, waveform-burst, 1
2017-01-13T16:41:56.032636284, 2017-01-13T16:41:56.500636284, 0x00FF00, waveform-burst, 1
2017-01-13T16:41:56.532636284, 2017-01-13T16:41:57.000636284, 0x00FF00, waveform-burst, 1
2017-01-13T16:41:57.032636284, 2017-01-13T16:41:57.500636284, 0x00FF00, waveform-burst, 1
2017-01-13T16:41:57.532636284, 2017-01-13T16:41:58.000636284, 0x00FF00, waveform-burst, 1
2017-01-13T16:41:58.032636284, 2017-01-13T16:41:58.500636284, 0x00FF00, waveform-burst, 1
2017-01-13T16:41:58.532636284, 2017-01-13T16:41:59.000636284, 0x00FF00, waveform-burst, 1
2017-01-13T16:41:59.032636284, 2017-01-13T16:41:59.500636284, 0x00FF00, waveform-burst, 1
2017-01-13T16:41:59.532636284, 2017-01-13T16:42:00.000636284, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:00.032636284, 2017-01-13T16:42:00.500636284, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:00.532596349, 2017-01-13T16:42:01.000596349, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:01.032596349, 2017-01-13T16:42:01.500596349, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:01.532596349, 2017-01-13T16:42:02.000596349, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:02.032636404, 2017-01-13T16:42:02.500636404, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:02.532636404, 2017-01-13T16:42:03.000636404, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:03.032636404, 2017-01-13T16:42:03.500636404, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:03.532636404, 2017-01-13T16:42:04.000636404, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:04.032636404, 2017-01-13T16:42:04.500636404, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:04.532636404, 2017-01-13T16:42:05.000636404, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:05.032636404, 2017-01-13T16:42:05.500636404, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:05.532636404, 2017-01-13T16:42:06.000636404, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:06.032636523, 2017-01-13T16:42:06.500636523, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:06.532636523, 2017-01-13T16:42:07.000636523, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:07.032636523, 2017-01-13T16:42:07.500636523, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:07.532636523, 2017-01-13T16:42:08.000636523, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:08.032696485, 2017-01-13T16:42:08.500696485, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:08.532696485, 2017-01-13T16:42:09.000696485, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:09.032696485, 2017-01-13T16:42:09.500696485, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:09.532696485, 2017-01-13T16:42:10.000696485, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:10.032696604, 2017-01-13T16:42:10.500696604, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:10.532696604, 2017-01-13T16:42:11.000696604, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:11.032696604, 2017-01-13T16:42:11.500696604, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:11.532696604, 2017-01-13T16:42:12.000696604, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:12.032696604, 2017-01-13T16:42:12.500696604, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:12.532696604, 2017-01-13T16:42:13.000696604, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:13.032736659, 2017-01-13T16:42:13.500736659, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:13.532736659, 2017-01-13T16:42:14.000736659, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:14.032736659, 2017-01-13T16:42:14.500736659, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:14.532736659, 2017-01-13T16:42:15.000736659, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:15.032736659, 2017-01-13T16:42:15.500736659, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:15.532736659, 2017-01-13T16:42:16.000736659, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:16.032736659, 2017-01-13T16:42:16.500736659, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:16.532736659, 2017-01-13T16:42:17.000736659, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:17.032696723, 2017-01-13T16:42:17.500696723, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:17.532696723, 2017-01-13T16:42:18.000696723, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:18.032696723, 2017-01-13T16:42:18.500696723, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:18.532696723, 2017-01-13T16:42:19.000696723, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:19.032736778, 2017-01-13T16:42:19.500736778, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:19.532736778, 2017-01-13T16:42:20.000736778, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:20.032736778, 2017-01-13T16:42:20.500736778, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:20.532736778, 2017-01-13T16:42:21.000736778, 0x00FF00, waveform-burst, 1
2017-01-13T16:42:21.032736778, 2017-01-13T16:42:21.500736778, 0x00FF00, waveform-burst, 1
