Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-04T22:35:51.096886873, 2018-01-04T22:35:57.064886873, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:35:57.096947193, 2018-01-04T22:36:03.064947193, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:36:03.096987485, 2018-01-04T22:36:09.064987485, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:36:09.096987843, 2018-01-04T22:36:15.064987843, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:36:15.096988201, 2018-01-04T22:36:21.064988201, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:36:21.096988439, 2018-01-04T22:36:27.064988439, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:36:27.097048759, 2018-01-04T22:36:33.065048759, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:36:33.097089171, 2018-01-04T22:36:39.065089171, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T22:46:09.099019527, 2018-01-04T22:46:09.567019527, 0xFF0000, waveform, 0
2018-01-04T23:01:09.102027058, 2018-01-04T23:01:09.570027058, 0xFF0000, waveform, 0
2018-01-04T23:16:09.105074644, 2018-01-04T23:16:09.573074644, 0xFF0000, waveform, 0
2018-01-04T23:21:39.106192111, 2018-01-04T23:21:45.074192111, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T23:21:45.106192350, 2018-01-04T23:21:51.074192350, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T23:22:03.106293320, 2018-01-04T23:22:09.074293320, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T23:22:09.106293678, 2018-01-04T23:22:15.074293678, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T23:22:15.106333971, 2018-01-04T23:22:21.074333971, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T23:22:21.106334328, 2018-01-04T23:22:27.074334328, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T23:22:27.106394648, 2018-01-04T23:22:33.074394648, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T23:22:33.106334924, 2018-01-04T23:22:39.074334924, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T23:23:51.106639027, 2018-01-04T23:23:57.074639027, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T23:23:57.106639385, 2018-01-04T23:24:03.074639385, 0x0000FF, waveform-continuous-burst, 2
2018-01-04T23:31:09.108122229, 2018-01-04T23:31:09.576122229, 0xFF0000, waveform, 0
2018-01-04T23:46:09.111209750, 2018-01-04T23:46:09.579209750, 0xFF0000, waveform, 0
