Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-29T16:50:46.195655345, 2016-12-29T16:50:52.163655345, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:50:52.195695459, 2016-12-29T16:50:58.163695459, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:51:10.195795834, 2016-12-29T16:51:16.163795834, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T16:51:16.195855915, 2016-12-29T16:51:22.163855915, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:00:40.199107050, 2016-12-29T17:00:40.667107050, 0xFF0000, waveform, 0
2016-12-29T17:06:10.201073586, 2016-12-29T17:06:16.169073586, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:06:16.201113700, 2016-12-29T17:06:22.169113700, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:10:10.202418267, 2016-12-29T17:10:16.170418267, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:10:16.202478408, 2016-12-29T17:10:22.170478408, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:10:22.202518522, 2016-12-29T17:10:28.170518522, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:10:28.202518641, 2016-12-29T17:10:34.170518641, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:10:34.202578783, 2016-12-29T17:10:40.170578783, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:10:40.202618896, 2016-12-29T17:10:46.170618896, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:15:40.204384803, 2016-12-29T17:15:40.672384803, 0xFF0000, waveform, 0
2016-12-29T17:16:34.204685866, 2016-12-29T17:16:40.172685866, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:16:40.204725980, 2016-12-29T17:16:46.172725980, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:21:34.206431746, 2016-12-29T17:21:40.174431746, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:21:40.206431865, 2016-12-29T17:21:46.174431865, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:21:46.206492006, 2016-12-29T17:21:52.174492006, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:21:52.206532120, 2016-12-29T17:21:58.174532120, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:25:22.207796275, 2016-12-29T17:25:28.175796275, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:25:28.207796394, 2016-12-29T17:25:34.175796394, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:30:40.209602534, 2016-12-29T17:30:40.677602534, 0xFF0000, waveform, 0
2016-12-29T17:33:10.210445523, 2016-12-29T17:33:16.178445523, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:33:16.210505604, 2016-12-29T17:33:22.178505604, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:33:46.210706174, 2016-12-29T17:33:52.178706174, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:33:52.210746347, 2016-12-29T17:33:58.178746347, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:35:10.211147844, 2016-12-29T17:35:16.179147844, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:35:16.211247980, 2016-12-29T17:35:22.179247980, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:45:34.214820146, 2016-12-29T17:45:40.182820146, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:45:40.214860260, 2016-12-29T17:45:46.182860260, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:45:40.214860260, 2016-12-29T17:45:40.682860260, 0xFF0000, waveform, 0
2016-12-29T17:46:22.215061128, 2016-12-29T17:46:28.183061128, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:46:28.215121209, 2016-12-29T17:46:34.183121209, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:46:34.215121328, 2016-12-29T17:46:40.183121328, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:46:40.215161442, 2016-12-29T17:46:46.183161442, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:46:46.215221583, 2016-12-29T17:46:52.183221583, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:46:52.215221703, 2016-12-29T17:46:58.183221703, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:52:10.217067956, 2016-12-29T17:52:16.185067956, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:52:16.217068076, 2016-12-29T17:52:22.185068076, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:52:58.217368900, 2016-12-29T17:53:04.185368900, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:53:04.217429041, 2016-12-29T17:53:10.185429041, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:53:22.217469394, 2016-12-29T17:53:28.185469394, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:53:28.217529475, 2016-12-29T17:53:34.185529475, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:54:10.217770338, 2016-12-29T17:54:16.185770338, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T17:54:16.217830419, 2016-12-29T17:54:22.185830419, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:00:40.220037996, 2016-12-29T18:00:40.688037996, 0xFF0000, waveform, 0
2016-12-29T18:08:46.222847580, 2016-12-29T18:08:52.190847580, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:08:52.222887694, 2016-12-29T18:08:58.190887694, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:10:58.223590195, 2016-12-29T18:11:04.191590195, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:11:04.223650336, 2016-12-29T18:11:10.191650336, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:11:46.223851144, 2016-12-29T18:11:52.191851144, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:11:52.223891258, 2016-12-29T18:11:58.191891258, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:12:34.224152088, 2016-12-29T18:12:40.192152088, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:12:40.224192202, 2016-12-29T18:12:46.192192202, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:12:46.224192321, 2016-12-29T18:12:52.192192321, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:12:52.224252462, 2016-12-29T18:12:58.192252462, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:15:40.225195765, 2016-12-29T18:15:40.693195765, 0xFF0000, waveform, 0
2016-12-29T18:18:22.226158976, 2016-12-29T18:18:28.194158976, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:18:28.226199090, 2016-12-29T18:18:34.194199090, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:18:46.226299405, 2016-12-29T18:18:52.194299405, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:18:52.226299524, 2016-12-29T18:18:58.194299524, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:19:58.226700842, 2016-12-29T18:20:04.194700842, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:20:04.226760983, 2016-12-29T18:20:10.194760983, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:20:22.226861298, 2016-12-29T18:20:28.194861298, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:20:28.226861417, 2016-12-29T18:20:34.194861417, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:21:58.227403223, 2016-12-29T18:22:04.195403223, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:22:04.227403342, 2016-12-29T18:22:10.195403342, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:23:34.227965116, 2016-12-29T18:23:40.195965116, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:23:40.228005230, 2016-12-29T18:23:46.196005230, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:29:34.230012178, 2016-12-29T18:29:40.198012178, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:29:40.230072319, 2016-12-29T18:29:46.198072319, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:30:40.230373501, 2016-12-29T18:30:40.698373501, 0xFF0000, waveform, 0
2016-12-29T18:31:22.230614304, 2016-12-29T18:31:28.198614304, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:31:28.230674445, 2016-12-29T18:31:34.198674445, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:45:40.235531210, 2016-12-29T18:45:40.703531210, 0xFF0000, waveform, 0
2016-12-29T18:51:10.237397730, 2016-12-29T18:51:16.205397730, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:51:16.237437844, 2016-12-29T18:51:22.205437844, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:52:10.237738907, 2016-12-29T18:52:16.205738907, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:52:16.237799048, 2016-12-29T18:52:22.205799048, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:53:10.238100111, 2016-12-29T18:53:16.206100111, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:53:16.238100230, 2016-12-29T18:53:22.206100230, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:53:22.238140344, 2016-12-29T18:53:28.206140344, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:53:28.238200485, 2016-12-29T18:53:34.206200485, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:54:34.238601744, 2016-12-29T18:54:40.206601744, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:54:40.238601863, 2016-12-29T18:54:46.206601863, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:55:58.239043414, 2016-12-29T18:56:04.207043414, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T18:56:04.239103555, 2016-12-29T18:56:10.207103555, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:00:40.240648984, 2016-12-29T19:00:40.708648984, 0xFF0000, waveform, 0
2016-12-29T19:03:34.241652429, 2016-12-29T19:03:40.209652429, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:03:40.241652548, 2016-12-29T19:03:46.209652548, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:03:46.241712629, 2016-12-29T19:03:52.209712629, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:03:52.241752743, 2016-12-29T19:03:58.209752743, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:06:10.242515504, 2016-12-29T19:06:16.210515504, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:06:16.242555618, 2016-12-29T19:06:22.210555618, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:06:46.242756187, 2016-12-29T19:06:52.210756187, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:06:52.242816329, 2016-12-29T19:06:58.210816329, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:07:58.243157625, 2016-12-29T19:08:04.211157625, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:08:04.243157744, 2016-12-29T19:08:10.211157744, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:15:40.245766699, 2016-12-29T19:15:40.713766699, 0xFF0000, waveform, 0
2016-12-29T19:26:34.249479591, 2016-12-29T19:26:40.217479591, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:26:40.249479711, 2016-12-29T19:26:46.217479711, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:26:46.249539852, 2016-12-29T19:26:52.217539852, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:26:52.249539971, 2016-12-29T19:26:58.217539971, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:27:10.249680340, 2016-12-29T19:27:16.217680340, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:27:16.249740421, 2016-12-29T19:27:22.217740421, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:27:22.249780535, 2016-12-29T19:27:28.217780535, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:27:28.249780654, 2016-12-29T19:27:34.217780654, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:27:34.249840795, 2016-12-29T19:27:40.217840795, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:27:40.249880909, 2016-12-29T19:27:46.217880909, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:30:40.250884473, 2016-12-29T19:30:40.718884473, 0xFF0000, waveform, 0
2016-12-29T19:43:22.255159497, 2016-12-29T19:43:28.223159497, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:43:28.255199611, 2016-12-29T19:43:34.223199611, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:43:34.255199730, 2016-12-29T19:43:40.223199730, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:43:40.255259811, 2016-12-29T19:43:46.223259811, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:43:46.255299925, 2016-12-29T19:43:52.223299925, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:43:52.255300045, 2016-12-29T19:43:58.223300045, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:45:40.255962193, 2016-12-29T19:45:40.723962193, 0xFF0000, waveform, 0
2016-12-29T19:49:58.257407248, 2016-12-29T19:50:04.225407248, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:50:04.257467389, 2016-12-29T19:50:10.225467389, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:50:34.257607996, 2016-12-29T19:50:40.225607996, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:50:40.257608115, 2016-12-29T19:50:46.225608115, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:51:22.257868945, 2016-12-29T19:51:28.225868945, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:51:28.257909059, 2016-12-29T19:51:34.225909059, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:51:34.257909178, 2016-12-29T19:51:40.225909178, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:51:40.257969260, 2016-12-29T19:51:46.225969260, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:51:46.257969379, 2016-12-29T19:51:52.225969379, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T19:51:52.258009493, 2016-12-29T19:51:58.226009493, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T20:00:40.261019945, 2016-12-29T20:00:40.729019945, 0xFF0000, waveform, 0
2016-12-29T20:09:34.263990461, 2016-12-29T20:09:40.231990461, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T20:09:40.264030575, 2016-12-29T20:09:46.232030575, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T20:12:46.265094220, 2016-12-29T20:12:52.233094220, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T20:12:52.265094339, 2016-12-29T20:12:58.233094339, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T20:13:10.265194714, 2016-12-29T20:13:16.233194714, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T20:13:16.265234827, 2016-12-29T20:13:22.233234827, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T20:13:22.265234947, 2016-12-29T20:13:28.233234947, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T20:13:28.265295088, 2016-12-29T20:13:34.233295088, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T20:13:34.265335202, 2016-12-29T20:13:40.233335202, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T20:13:40.265335321, 2016-12-29T20:13:46.233335321, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T20:13:46.265395402, 2016-12-29T20:13:52.233395402, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T20:13:52.265435516, 2016-12-29T20:13:58.233435516, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T20:14:10.265495896, 2016-12-29T20:14:16.233495896, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T20:14:16.265536010, 2016-12-29T20:14:22.233536010, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T20:14:58.265796840, 2016-12-29T20:15:04.233796840, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T20:15:04.265796959, 2016-12-29T20:15:10.233796959, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T20:15:40.266037642, 2016-12-29T20:15:40.734037642, 0xFF0000, waveform, 0
2016-12-29T20:25:34.269349396, 2016-12-29T20:25:40.237349396, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T20:25:40.269349515, 2016-12-29T20:25:46.237349515, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T20:30:40.271015405, 2016-12-29T20:30:40.739015405, 0xFF0000, waveform, 0
2016-12-29T20:30:46.271055519, 2016-12-29T20:30:52.239055519, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T20:30:52.271055638, 2016-12-29T20:30:58.239055638, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T20:39:10.273865461, 2016-12-29T20:39:16.241865461, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T20:39:16.273925602, 2016-12-29T20:39:22.241925602, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T20:44:34.275631844, 2016-12-29T20:44:40.243631844, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T20:44:40.275671958, 2016-12-29T20:44:46.243671958, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T20:45:40.275973141, 2016-12-29T20:45:40.743973141, 0xFF0000, waveform, 0
2016-12-29T21:00:40.280950903, 2016-12-29T21:00:40.748950903, 0xFF0000, waveform, 0
2016-12-29T21:06:10.282757401, 2016-12-29T21:06:16.250757401, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T21:06:16.282797515, 2016-12-29T21:06:22.250797515, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T21:15:40.285908639, 2016-12-29T21:15:40.753908639, 0xFF0000, waveform, 0
2016-12-29T21:30:40.290826380, 2016-12-29T21:30:40.758826380, 0xFF0000, waveform, 0
2016-12-29T21:45:40.295744121, 2016-12-29T21:45:40.763744121, 0xFF0000, waveform, 0
2016-12-29T22:00:40.300821840, 2016-12-29T22:00:40.768821840, 0xFF0000, waveform, 0
2016-12-29T22:11:58.304835200, 2016-12-29T22:12:04.272835200, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T22:12:04.304835319, 2016-12-29T22:12:10.272835319, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T22:12:46.305076122, 2016-12-29T22:12:52.273076122, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T22:12:52.305076241, 2016-12-29T22:12:58.273076241, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T22:13:10.305236637, 2016-12-29T22:13:16.273236637, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T22:13:16.305276751, 2016-12-29T22:13:22.273276751, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T22:13:58.305477559, 2016-12-29T22:14:04.273477559, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T22:14:04.305537700, 2016-12-29T22:14:10.273537700, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T22:14:10.305577814, 2016-12-29T22:14:16.273577814, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T22:14:16.305577933, 2016-12-29T22:14:22.273577933, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T22:15:40.306139588, 2016-12-29T22:15:40.774139588, 0xFF0000, waveform, 0
2016-12-29T22:27:10.310293197, 2016-12-29T22:27:16.278293197, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T22:27:16.310353279, 2016-12-29T22:27:22.278353279, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T22:30:40.311557292, 2016-12-29T22:30:40.779557292, 0xFF0000, waveform, 0
2016-12-29T22:33:10.312460303, 2016-12-29T22:33:16.280460303, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T22:33:16.312500417, 2016-12-29T22:33:22.280500417, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T22:33:22.312500536, 2016-12-29T22:33:28.280500536, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T22:33:28.312560617, 2016-12-29T22:33:34.280560617, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T22:33:34.312600731, 2016-12-29T22:33:40.280600731, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T22:33:40.312660872, 2016-12-29T22:33:46.280660872, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T22:33:46.312700986, 2016-12-29T22:33:52.280700986, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T22:33:52.312761127, 2016-12-29T22:33:58.280761127, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T22:45:40.317015051, 2016-12-29T22:45:40.785015051, 0xFF0000, waveform, 0
2016-12-29T23:00:40.322532773, 2016-12-29T23:00:40.790532773, 0xFF0000, waveform, 0
2016-12-29T23:15:40.328050196, 2016-12-29T23:15:40.796050196, 0xFF0000, waveform, 0
2016-12-29T23:16:22.328311026, 2016-12-29T23:16:28.296311026, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:16:28.328351140, 2016-12-29T23:16:34.296351140, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:16:34.328351259, 2016-12-29T23:16:40.296351259, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:16:40.328411400, 2016-12-29T23:16:46.296411400, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:16:46.328451514, 2016-12-29T23:16:52.296451514, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:16:52.328451633, 2016-12-29T23:16:58.296451633, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:16:58.328511714, 2016-12-29T23:17:04.296511714, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:17:04.328551828, 2016-12-29T23:17:10.296551828, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:17:10.328551948, 2016-12-29T23:17:16.296551948, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:17:16.328612089, 2016-12-29T23:17:22.296612089, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:17:22.328612208, 2016-12-29T23:17:28.296612208, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:17:28.328712284, 2016-12-29T23:17:34.296712284, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:17:34.328752398, 2016-12-29T23:17:40.296752398, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:17:40.328752517, 2016-12-29T23:17:46.296752517, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:17:46.328812658, 2016-12-29T23:17:52.296812658, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:17:52.328852772, 2016-12-29T23:17:58.296852772, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:30:40.333527565, 2016-12-29T23:30:40.801527565, 0xFF0000, waveform, 0
2016-12-29T23:38:22.336336493, 2016-12-29T23:38:28.304336493, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:38:28.336336612, 2016-12-29T23:38:34.304336612, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:39:10.336637437, 2016-12-29T23:39:16.304637437, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:39:16.336637556, 2016-12-29T23:39:22.304637556, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:42:58.337981820, 2016-12-29T23:43:04.305981820, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:43:04.338041961, 2016-12-29T23:43:10.306041961, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:43:58.338342964, 2016-12-29T23:44:04.306342964, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:44:04.338383078, 2016-12-29T23:44:10.306383078, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:44:10.338383197, 2016-12-29T23:44:16.306383197, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:44:16.338443338, 2016-12-29T23:44:22.306443338, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:44:58.338744163, 2016-12-29T23:45:04.306744163, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:45:04.338744223, 2016-12-29T23:45:10.306744223, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:45:10.338784337, 2016-12-29T23:45:16.306784337, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:45:16.338784456, 2016-12-29T23:45:22.306784456, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:45:40.338984966, 2016-12-29T23:45:40.806984966, 0xFF0000, waveform, 0
2016-12-29T23:58:22.343599617, 2016-12-29T23:58:28.311599617, 0x0000FF, waveform-continuous-burst, 2
2016-12-29T23:58:28.343599736, 2016-12-29T23:58:34.311599736, 0x0000FF, waveform-continuous-burst, 2
