Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-20T22:08:47.486948311, 2013-10-20T22:08:53.454948311, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:08:53.486947715, 2013-10-20T22:08:59.454947715, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:08:59.486947178, 2013-10-20T22:09:05.454947178, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:09:05.486986577, 2013-10-20T22:09:11.454986577, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:09:23.486984789, 2013-10-20T22:09:29.454984789, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:17:47.487695813, 2013-10-20T22:17:47.955695813, 0xFF0000, waveform, 0
2013-10-20T22:32:47.488908231, 2013-10-20T22:32:47.956908231, 0xFF0000, waveform, 0
2013-10-20T22:47:47.490120708, 2013-10-20T22:47:47.958120708, 0xFF0000, waveform, 0
2013-10-20T22:56:23.490910530, 2013-10-20T22:56:29.458910530, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:56:29.490869939, 2013-10-20T22:56:35.458869939, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:56:35.490909337, 2013-10-20T22:56:41.458909337, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:56:41.490908741, 2013-10-20T22:56:47.458908741, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:56:47.490908205, 2013-10-20T22:56:53.458908205, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:56:53.490907609, 2013-10-20T22:56:59.458907609, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:56:59.490967035, 2013-10-20T22:57:05.458967035, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:57:05.490906417, 2013-10-20T22:57:11.458906417, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:57:17.490965247, 2013-10-20T22:57:23.458965247, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T22:57:35.490963518, 2013-10-20T22:57:41.458963518, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:01:47.491339027, 2013-10-20T23:01:53.459339027, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:01:53.491378426, 2013-10-20T23:01:59.459378426, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:02:05.491377234, 2013-10-20T23:02:11.459377234, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:02:35.491434335, 2013-10-20T23:02:41.459434335, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:02:41.491433739, 2013-10-20T23:02:47.459433739, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:02:47.491433143, 2013-10-20T23:02:47.959433143, 0xFF0000, waveform, 0
2013-10-20T23:02:53.491432607, 2013-10-20T23:02:59.459432607, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:02:59.491472005, 2013-10-20T23:03:05.459472005, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:03:11.491470813, 2013-10-20T23:03:17.459470813, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:03:23.491469681, 2013-10-20T23:03:29.459469681, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:03:29.491529047, 2013-10-20T23:03:35.459529047, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:07:23.491846323, 2013-10-20T23:07:29.459846323, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:07:29.491845726, 2013-10-20T23:07:35.459845726, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:16:17.492594361, 2013-10-20T23:16:23.460594361, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:16:41.492652058, 2013-10-20T23:16:47.460652058, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:16:53.492650866, 2013-10-20T23:16:59.460650866, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:17:05.492689728, 2013-10-20T23:17:11.460689728, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:17:11.492689132, 2013-10-20T23:17:17.460689132, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:17:23.492687940, 2013-10-20T23:17:29.460687940, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:17:29.492747366, 2013-10-20T23:17:35.460747366, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:17:47.492745637, 2013-10-20T23:17:47.960745637, 0xFF0000, waveform, 0
2013-10-20T23:17:53.492745041, 2013-10-20T23:17:59.460745041, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:17:59.492784440, 2013-10-20T23:18:05.460784440, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:18:05.492743849, 2013-10-20T23:18:11.460743849, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:18:11.492783308, 2013-10-20T23:18:17.460783308, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:18:17.492782711, 2013-10-20T23:18:23.460782711, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:18:23.492782115, 2013-10-20T23:18:29.460782115, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:18:29.492781519, 2013-10-20T23:18:35.460781519, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:18:35.492840945, 2013-10-20T23:18:41.460840945, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:19:05.492878019, 2013-10-20T23:19:11.460878019, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:19:35.492875099, 2013-10-20T23:19:41.460875099, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:19:53.492933392, 2013-10-20T23:19:59.460933392, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:32:47.494098067, 2013-10-20T23:32:47.962098067, 0xFF0000, waveform, 0
2013-10-20T23:45:53.495221614, 2013-10-20T23:45:59.463221614, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:45:59.495221018, 2013-10-20T23:46:05.463221018, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:46:05.495280444, 2013-10-20T23:46:11.463280444, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:46:11.495279848, 2013-10-20T23:46:17.463279848, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:46:17.495279312, 2013-10-20T23:46:23.463279312, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:46:23.495278716, 2013-10-20T23:46:29.463278716, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:46:35.495277523, 2013-10-20T23:46:41.463277523, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:46:41.495316982, 2013-10-20T23:46:47.463316982, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:46:47.495316386, 2013-10-20T23:46:53.463316386, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:46:53.495315790, 2013-10-20T23:46:59.463315790, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:47:05.495314598, 2013-10-20T23:47:11.463314598, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:47:23.495372891, 2013-10-20T23:47:29.463372891, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:47:47.495410561, 2013-10-20T23:47:47.963410561, 0xFF0000, waveform, 0
2013-10-20T23:49:05.495502948, 2013-10-20T23:49:11.463502948, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:49:41.495599448, 2013-10-20T23:49:47.463599448, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:49:53.495598256, 2013-10-20T23:49:59.463598256, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:50:05.495597124, 2013-10-20T23:50:11.463597124, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:50:29.495654761, 2013-10-20T23:50:35.463654761, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:50:35.495694220, 2013-10-20T23:50:41.463694220, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:50:41.495653629, 2013-10-20T23:50:47.463653629, 0x0000FF, waveform-continuous-burst, 2
2013-10-20T23:50:53.495652437, 2013-10-20T23:50:59.463652437, 0x0000FF, waveform-continuous-burst, 2
