Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-04T11:26:20.394494116, 2014-07-04T11:26:20.862494116, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:21.394494056, 2014-07-04T11:26:21.862494056, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:21.894494056, 2014-07-04T11:26:22.362494056, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:23.394493937, 2014-07-04T11:26:23.862493937, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:23.894493877, 2014-07-04T11:26:24.362493877, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:25.394493818, 2014-07-04T11:26:25.862493818, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:25.894493758, 2014-07-04T11:26:26.362493758, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:26.394493758, 2014-07-04T11:26:26.862493758, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:27.394493639, 2014-07-04T11:26:27.862493639, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:27.894493639, 2014-07-04T11:26:28.362493639, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:29.394493520, 2014-07-04T11:26:29.862493520, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:29.894493460, 2014-07-04T11:26:30.362493460, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:31.394493401, 2014-07-04T11:26:31.862493401, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:31.894493341, 2014-07-04T11:26:32.362493341, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:32.394493341, 2014-07-04T11:26:32.862493341, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:33.394493222, 2014-07-04T11:26:33.862493222, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:33.894553184, 2014-07-04T11:26:34.362553184, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:35.394493103, 2014-07-04T11:26:35.862493103, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:35.894493043, 2014-07-04T11:26:36.362493043, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:37.394492983, 2014-07-04T11:26:37.862492983, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:37.894492924, 2014-07-04T11:26:38.362492924, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:38.394492924, 2014-07-04T11:26:38.862492924, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:39.394492805, 2014-07-04T11:26:39.862492805, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:39.894492805, 2014-07-04T11:26:40.362492805, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:41.394492685, 2014-07-04T11:26:41.862492685, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:41.894492685, 2014-07-04T11:26:42.362492685, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:43.394492566, 2014-07-04T11:26:43.862492566, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:43.894492506, 2014-07-04T11:26:44.362492506, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:44.394492506, 2014-07-04T11:26:44.862492506, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:45.394492387, 2014-07-04T11:26:45.862492387, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:45.894492387, 2014-07-04T11:26:46.362492387, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:47.394492268, 2014-07-04T11:26:47.862492268, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:47.894492268, 2014-07-04T11:26:48.362492268, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:49.394492149, 2014-07-04T11:26:49.862492149, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:49.894552111, 2014-07-04T11:26:50.362552111, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:50.394552052, 2014-07-04T11:26:50.862552052, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:51.394492030, 2014-07-04T11:26:51.862492030, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:51.894491970, 2014-07-04T11:26:52.362491970, 0x00FF00, waveform-burst, 1
2014-07-04T11:26:53.394491851, 2014-07-04T11:26:53.862491851, 0x00FF00, waveform-burst, 1
2014-07-04T11:27:53.394487738, 2014-07-04T11:27:53.862487738, 0x00FF00, waveform-burst, 1
2014-07-04T11:28:53.394483566, 2014-07-04T11:28:53.862483566, 0x00FF00, waveform-burst, 1
2014-07-04T11:29:53.394479393, 2014-07-04T11:29:53.862479393, 0x00FF00, waveform-burst, 1
2014-07-04T11:30:53.394475281, 2014-07-04T11:30:53.862475281, 0x00FF00, waveform-burst, 1
2014-07-04T11:31:53.394471108, 2014-07-04T11:31:53.862471108, 0x00FF00, waveform-burst, 1
2014-07-04T11:32:53.394466996, 2014-07-04T11:32:53.862466996, 0x00FF00, waveform-burst, 1
2014-07-04T11:33:53.394462823, 2014-07-04T11:33:53.862462823, 0x00FF00, waveform-burst, 1
2014-07-04T11:34:53.394458711, 2014-07-04T11:34:53.862458711, 0x00FF00, waveform-burst, 1
2014-07-04T11:35:53.394454538, 2014-07-04T11:35:53.862454538, 0x00FF00, waveform-burst, 1
2014-07-04T11:36:53.394450426, 2014-07-04T11:36:53.862450426, 0x00FF00, waveform-burst, 1
2014-07-04T11:37:53.394446253, 2014-07-04T11:37:53.862446253, 0x00FF00, waveform-burst, 1
2014-07-04T11:38:53.394402086, 2014-07-04T11:38:53.862402086, 0x00FF00, waveform-burst, 1
2014-07-04T11:39:53.394437968, 2014-07-04T11:39:53.862437968, 0x00FF00, waveform-burst, 1
2014-07-04T11:39:56.394437730, 2014-07-04T11:39:56.862437730, 0xFF0000, waveform, 0
2014-07-04T11:40:23.894435822, 2014-07-04T11:40:24.362435822, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:25.394435763, 2014-07-04T11:40:25.862435763, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:25.894435703, 2014-07-04T11:40:26.362435703, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:26.394435703, 2014-07-04T11:40:26.862435703, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:27.394435584, 2014-07-04T11:40:27.862435584, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:27.894435584, 2014-07-04T11:40:28.362435584, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:29.394435465, 2014-07-04T11:40:29.862435465, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:29.894435405, 2014-07-04T11:40:30.362435405, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:31.394395351, 2014-07-04T11:40:31.862395351, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:31.894395291, 2014-07-04T11:40:32.362395291, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:32.394395291, 2014-07-04T11:40:32.862395291, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:33.394395172, 2014-07-04T11:40:33.862395172, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:33.894435167, 2014-07-04T11:40:34.362435167, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:35.394435048, 2014-07-04T11:40:35.862435048, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:35.894435048, 2014-07-04T11:40:36.362435048, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:37.394434928, 2014-07-04T11:40:37.862434928, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:37.894434869, 2014-07-04T11:40:38.362434869, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:38.394434869, 2014-07-04T11:40:38.862434869, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:39.394434750, 2014-07-04T11:40:39.862434750, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:39.894434750, 2014-07-04T11:40:40.362434750, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:41.394434630, 2014-07-04T11:40:41.862434630, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:41.894434630, 2014-07-04T11:40:42.362434630, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:43.394434511, 2014-07-04T11:40:43.862434511, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:43.894434452, 2014-07-04T11:40:44.362434452, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:44.394434452, 2014-07-04T11:40:44.862434452, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:45.394434392, 2014-07-04T11:40:45.862434392, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:45.894434332, 2014-07-04T11:40:46.362434332, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:47.394434213, 2014-07-04T11:40:47.862434213, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:47.894394218, 2014-07-04T11:40:48.362394218, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:49.394394099, 2014-07-04T11:40:49.862394099, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:49.894394040, 2014-07-04T11:40:50.362394040, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:50.394394040, 2014-07-04T11:40:50.862394040, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:51.394433975, 2014-07-04T11:40:51.862433975, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:51.894433915, 2014-07-04T11:40:52.362433915, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:53.394433796, 2014-07-04T11:40:53.862433796, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:53.894433796, 2014-07-04T11:40:54.362433796, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:55.394433677, 2014-07-04T11:40:55.862433677, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:55.894433617, 2014-07-04T11:40:56.362433617, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:56.394433617, 2014-07-04T11:40:56.862433617, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:57.394433557, 2014-07-04T11:40:57.862433557, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:57.894433498, 2014-07-04T11:40:58.362433498, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:59.394433379, 2014-07-04T11:40:59.862433379, 0x00FF00, waveform-burst, 1
2014-07-04T11:40:59.894433379, 2014-07-04T11:41:00.362433379, 0x00FF00, waveform-burst, 1
2014-07-04T11:41:01.394433259, 2014-07-04T11:41:01.862433259, 0x00FF00, waveform-burst, 1
2014-07-04T11:41:01.894433200, 2014-07-04T11:41:02.362433200, 0x00FF00, waveform-burst, 1
2014-07-04T11:41:02.394433200, 2014-07-04T11:41:02.862433200, 0x00FF00, waveform-burst, 1
2014-07-04T11:41:03.394433140, 2014-07-04T11:41:03.862433140, 0x00FF00, waveform-burst, 1
2014-07-04T11:41:03.894433081, 2014-07-04T11:41:04.362433081, 0x00FF00, waveform-burst, 1
2014-07-04T11:41:05.394392967, 2014-07-04T11:41:05.862392967, 0x00FF00, waveform-burst, 1
2014-07-04T11:41:05.894392967, 2014-07-04T11:41:06.362392967, 0x00FF00, waveform-burst, 1
2014-07-04T11:41:07.394432842, 2014-07-04T11:41:07.862432842, 0x00FF00, waveform-burst, 1
2014-07-04T11:41:07.894432783, 2014-07-04T11:41:08.362432783, 0x00FF00, waveform-burst, 1
2014-07-04T11:41:08.394432783, 2014-07-04T11:41:08.862432783, 0x00FF00, waveform-burst, 1
2014-07-04T11:41:09.394432723, 2014-07-04T11:41:09.862432723, 0x00FF00, waveform-burst, 1
2014-07-04T11:41:09.894432663, 2014-07-04T11:41:10.362432663, 0x00FF00, waveform-burst, 1
2014-07-04T11:41:11.394432544, 2014-07-04T11:41:11.862432544, 0x00FF00, waveform-burst, 1
2014-07-04T11:41:11.894432544, 2014-07-04T11:41:12.362432544, 0x00FF00, waveform-burst, 1
2014-07-04T11:41:13.394432425, 2014-07-04T11:41:13.862432425, 0x00FF00, waveform-burst, 1
2014-07-04T11:41:14.394432365, 2014-07-04T11:41:14.862432365, 0x00FF00, waveform-burst, 1
2014-07-04T11:41:26.394431531, 2014-07-04T11:41:32.362431531, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T11:47:20.394407093, 2014-07-04T11:47:20.862407093, 0x00FF00, waveform-burst, 1
2014-07-04T11:47:26.394366621, 2014-07-04T11:47:32.362366621, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T11:53:20.394382178, 2014-07-04T11:53:20.862382178, 0x00FF00, waveform-burst, 1
2014-07-04T11:53:26.394341766, 2014-07-04T11:53:32.362341766, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T11:56:14.394330143, 2014-07-04T11:56:14.862330143, 0xFF0000, waveform, 0
2014-07-04T11:59:20.394357323, 2014-07-04T11:59:20.862357323, 0x00FF00, waveform-burst, 1
2014-07-04T11:59:26.394316911, 2014-07-04T11:59:32.362316911, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T12:05:20.394292414, 2014-07-04T12:05:20.862292414, 0x00FF00, waveform-burst, 1
2014-07-04T12:05:26.394291996, 2014-07-04T12:05:32.362291996, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T12:11:14.394267976, 2014-07-04T12:11:14.862267976, 0xFF0000, waveform, 0
2014-07-04T12:11:20.394267559, 2014-07-04T12:11:20.862267559, 0x00FF00, waveform-burst, 1
2014-07-04T12:11:26.394267141, 2014-07-04T12:11:32.362267141, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T12:17:20.394242644, 2014-07-04T12:17:20.862242644, 0x00FF00, waveform-burst, 1
2014-07-04T12:17:26.394242227, 2014-07-04T12:17:32.362242227, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T12:23:20.394217789, 2014-07-04T12:23:20.862217789, 0x00FF00, waveform-burst, 1
2014-07-04T12:23:26.394257366, 2014-07-04T12:23:32.362257366, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T12:26:14.394205749, 2014-07-04T12:26:14.862205749, 0xFF0000, waveform, 0
2014-07-04T12:29:20.394192934, 2014-07-04T12:29:20.862192934, 0x00FF00, waveform-burst, 1
2014-07-04T12:29:26.394232511, 2014-07-04T12:29:32.362232511, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T12:35:20.394168019, 2014-07-04T12:35:20.862168019, 0x00FF00, waveform-burst, 1
2014-07-04T12:35:26.394207596, 2014-07-04T12:35:32.362207596, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T12:41:14.394143581, 2014-07-04T12:41:14.862143581, 0xFF0000, waveform, 0
2014-07-04T12:41:20.394183158, 2014-07-04T12:41:20.862183158, 0x00FF00, waveform-burst, 1
2014-07-04T12:41:26.394182741, 2014-07-04T12:41:32.362182741, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T12:47:20.394158244, 2014-07-04T12:47:20.862158244, 0x00FF00, waveform-burst, 1
2014-07-04T12:47:26.394157826, 2014-07-04T12:47:32.362157826, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T12:53:20.394133388, 2014-07-04T12:53:20.862133388, 0x00FF00, waveform-burst, 1
2014-07-04T12:53:26.394192993, 2014-07-04T12:53:32.362192993, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T12:56:14.394181370, 2014-07-04T12:56:14.862181370, 0xFF0000, waveform, 0
2014-07-04T12:59:20.394168496, 2014-07-04T12:59:20.862168496, 0x00FF00, waveform-burst, 1
2014-07-04T12:59:26.394168078, 2014-07-04T12:59:32.362168078, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T13:05:20.394143640, 2014-07-04T13:05:20.862143640, 0x00FF00, waveform-burst, 1
2014-07-04T13:05:26.394183218, 2014-07-04T13:05:32.362183218, 0x0000FF, waveform-continuous-burst, 2
2014-07-04T13:13:51.394148290, 2014-07-04T13:13:51.862148290, 0x00FF00, waveform-burst, 1
2014-07-04T13:14:51.394204139, 2014-07-04T13:14:51.862204139, 0x00FF00, waveform-burst, 1
2014-07-04T13:15:51.394200026, 2014-07-04T13:15:51.862200026, 0x00FF00, waveform-burst, 1
2014-07-04T13:16:51.394195854, 2014-07-04T13:16:51.862195854, 0x00FF00, waveform-burst, 1
2014-07-04T13:17:51.394231736, 2014-07-04T13:17:51.862231736, 0x00FF00, waveform-burst, 1
2014-07-04T13:18:51.394187569, 2014-07-04T13:18:51.862187569, 0x00FF00, waveform-burst, 1
2014-07-04T13:19:51.394183456, 2014-07-04T13:19:51.862183456, 0x00FF00, waveform-burst, 1
2014-07-04T13:20:51.394219279, 2014-07-04T13:20:51.862219279, 0x00FF00, waveform-burst, 1
2014-07-04T13:21:51.394215166, 2014-07-04T13:21:51.862215166, 0x00FF00, waveform-burst, 1
2014-07-04T13:22:51.394210994, 2014-07-04T13:22:51.862210994, 0x00FF00, waveform-burst, 1
2014-07-04T13:23:51.394206821, 2014-07-04T13:23:51.862206821, 0x00FF00, waveform-burst, 1
2014-07-04T13:24:51.394202709, 2014-07-04T13:24:51.862202709, 0x00FF00, waveform-burst, 1
2014-07-04T13:25:14.394261121, 2014-07-04T13:25:14.862261121, 0xFF0000, waveform, 0
2014-07-04T13:25:51.394198536, 2014-07-04T13:25:51.862198536, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:21.894196450, 2014-07-04T13:26:22.362196450, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:23.394196331, 2014-07-04T13:26:23.862196331, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:23.894196331, 2014-07-04T13:26:24.362196331, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:25.394196212, 2014-07-04T13:26:25.862196212, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:25.894196152, 2014-07-04T13:26:26.362196152, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:26.394196152, 2014-07-04T13:26:26.862196152, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:27.394196093, 2014-07-04T13:26:27.862196093, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:27.894196033, 2014-07-04T13:26:28.362196033, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:29.394195914, 2014-07-04T13:26:29.862195914, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:29.894195914, 2014-07-04T13:26:30.362195914, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:31.394255816, 2014-07-04T13:26:31.862255816, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:31.894255757, 2014-07-04T13:26:32.362255757, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:32.394255697, 2014-07-04T13:26:32.862255697, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:33.394255638, 2014-07-04T13:26:33.862255638, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:33.894255638, 2014-07-04T13:26:34.362255638, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:35.394255518, 2014-07-04T13:26:35.862255518, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:35.894255459, 2014-07-04T13:26:36.362255459, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:37.394195377, 2014-07-04T13:26:37.862195377, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:37.894195318, 2014-07-04T13:26:38.362195318, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:38.394195318, 2014-07-04T13:26:38.862195318, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:39.394195258, 2014-07-04T13:26:39.862195258, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:39.894195199, 2014-07-04T13:26:40.362195199, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:41.394195079, 2014-07-04T13:26:41.862195079, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:41.894195079, 2014-07-04T13:26:42.362195079, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:43.394194960, 2014-07-04T13:26:43.862194960, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:43.894194900, 2014-07-04T13:26:44.362194900, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:44.394194900, 2014-07-04T13:26:44.862194900, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:45.394194841, 2014-07-04T13:26:45.862194841, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:45.894194781, 2014-07-04T13:26:46.362194781, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:47.394254684, 2014-07-04T13:26:47.862254684, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:47.894254624, 2014-07-04T13:26:48.362254624, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:49.394254565, 2014-07-04T13:26:49.862254565, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:49.894254505, 2014-07-04T13:26:50.362254505, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:50.394254505, 2014-07-04T13:26:50.862254505, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:51.394254386, 2014-07-04T13:26:51.862254386, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:51.894254386, 2014-07-04T13:26:52.362254386, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:53.394194245, 2014-07-04T13:26:53.862194245, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:53.894194245, 2014-07-04T13:26:54.362194245, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:55.394194126, 2014-07-04T13:26:55.862194126, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:55.894194126, 2014-07-04T13:26:56.362194126, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:56.394194066, 2014-07-04T13:26:56.862194066, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:57.394194006, 2014-07-04T13:26:57.862194006, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:57.894193947, 2014-07-04T13:26:58.362193947, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:59.394193828, 2014-07-04T13:26:59.862193828, 0x00FF00, waveform-burst, 1
2014-07-04T13:26:59.894193828, 2014-07-04T13:27:00.362193828, 0x00FF00, waveform-burst, 1
2014-07-04T13:27:01.394193708, 2014-07-04T13:27:01.862193708, 0x00FF00, waveform-burst, 1
2014-07-04T13:27:01.894193708, 2014-07-04T13:27:02.362193708, 0x00FF00, waveform-burst, 1
2014-07-04T13:27:02.394193649, 2014-07-04T13:27:02.862193649, 0x00FF00, waveform-burst, 1
2014-07-04T13:27:03.394253551, 2014-07-04T13:27:03.862253551, 0x00FF00, waveform-burst, 1
2014-07-04T13:27:03.894253551, 2014-07-04T13:27:04.362253551, 0x00FF00, waveform-burst, 1
2014-07-04T13:27:05.394253432, 2014-07-04T13:27:05.862253432, 0x00FF00, waveform-burst, 1
2014-07-04T13:27:05.894253432, 2014-07-04T13:27:06.362253432, 0x00FF00, waveform-burst, 1
2014-07-04T13:27:07.394253313, 2014-07-04T13:27:07.862253313, 0x00FF00, waveform-burst, 1
2014-07-04T13:27:07.894253253, 2014-07-04T13:27:08.362253253, 0x00FF00, waveform-burst, 1
2014-07-04T13:27:08.394253253, 2014-07-04T13:27:08.862253253, 0x00FF00, waveform-burst, 1
2014-07-04T13:27:09.394253194, 2014-07-04T13:27:09.862253194, 0x00FF00, waveform-burst, 1
2014-07-04T13:27:09.894193112, 2014-07-04T13:27:10.362193112, 0x00FF00, waveform-burst, 1
2014-07-04T13:27:11.394193053, 2014-07-04T13:27:11.862193053, 0x00FF00, waveform-burst, 1
2014-07-04T13:28:11.394248902, 2014-07-04T13:28:11.862248902, 0x00FF00, waveform-burst, 1
2014-07-04T13:29:11.394244730, 2014-07-04T13:29:11.862244730, 0x00FF00, waveform-burst, 1
2014-07-04T13:30:11.394180595, 2014-07-04T13:30:11.862180595, 0x00FF00, waveform-burst, 1
2014-07-04T13:31:11.394236445, 2014-07-04T13:31:11.862236445, 0x00FF00, waveform-burst, 1
2014-07-04T13:32:11.394232273, 2014-07-04T13:32:11.862232273, 0x00FF00, waveform-burst, 1
2014-07-04T13:33:11.394228160, 2014-07-04T13:33:11.862228160, 0x00FF00, waveform-burst, 1
2014-07-04T13:34:11.394263982, 2014-07-04T13:34:11.862263982, 0x00FF00, waveform-burst, 1
2014-07-04T13:35:11.394219875, 2014-07-04T13:35:11.862219875, 0x00FF00, waveform-burst, 1
2014-07-04T13:36:11.394215703, 2014-07-04T13:36:11.862215703, 0x00FF00, waveform-burst, 1
2014-07-04T13:37:11.394251585, 2014-07-04T13:37:11.862251585, 0x00FF00, waveform-burst, 1
2014-07-04T13:38:11.394247412, 2014-07-04T13:38:11.862247412, 0x00FF00, waveform-burst, 1
2014-07-04T13:39:11.394303262, 2014-07-04T13:39:11.862303262, 0x00FF00, waveform-burst, 1
2014-07-04T13:40:11.394239127, 2014-07-04T13:40:11.862239127, 0x00FF00, waveform-burst, 1
2014-07-04T13:40:14.394298911, 2014-07-04T13:40:14.862298911, 0xFF0000, waveform, 0
2014-07-04T13:40:41.894237041, 2014-07-04T13:40:42.362237041, 0x00FF00, waveform-burst, 1
2014-07-04T13:40:43.394236922, 2014-07-04T13:40:43.862236922, 0x00FF00, waveform-burst, 1
2014-07-04T13:40:43.894236862, 2014-07-04T13:40:44.362236862, 0x00FF00, waveform-burst, 1
2014-07-04T13:40:44.394236862, 2014-07-04T13:40:44.862236862, 0x00FF00, waveform-burst, 1
2014-07-04T13:40:45.394236743, 2014-07-04T13:40:45.862236743, 0x00FF00, waveform-burst, 1
2014-07-04T13:40:45.894296765, 2014-07-04T13:40:46.362296765, 0x00FF00, waveform-burst, 1
2014-07-04T13:40:47.394296646, 2014-07-04T13:40:47.862296646, 0x00FF00, waveform-burst, 1
2014-07-04T13:40:47.894296586, 2014-07-04T13:40:48.362296586, 0x00FF00, waveform-burst, 1
2014-07-04T13:40:49.394296467, 2014-07-04T13:40:49.862296467, 0x00FF00, waveform-burst, 1
2014-07-04T13:40:49.894296467, 2014-07-04T13:40:50.362296467, 0x00FF00, waveform-burst, 1
2014-07-04T13:40:50.394236445, 2014-07-04T13:40:50.862236445, 0x00FF00, waveform-burst, 1
2014-07-04T13:40:51.394236385, 2014-07-04T13:40:51.862236385, 0x00FF00, waveform-burst, 1
2014-07-04T13:40:51.894236326, 2014-07-04T13:40:52.362236326, 0x00FF00, waveform-burst, 1
2014-07-04T13:40:53.394236207, 2014-07-04T13:40:53.862236207, 0x00FF00, waveform-burst, 1
2014-07-04T13:40:53.894236207, 2014-07-04T13:40:54.362236207, 0x00FF00, waveform-burst, 1
2014-07-04T13:40:55.394236087, 2014-07-04T13:40:55.862236087, 0x00FF00, waveform-burst, 1
2014-07-04T13:40:55.894236028, 2014-07-04T13:40:56.362236028, 0x00FF00, waveform-burst, 1
2014-07-04T13:40:56.394236028, 2014-07-04T13:40:56.862236028, 0x00FF00, waveform-burst, 1
2014-07-04T13:40:57.394235968, 2014-07-04T13:40:57.862235968, 0x00FF00, waveform-burst, 1
2014-07-04T13:40:57.894235908, 2014-07-04T13:40:58.362235908, 0x00FF00, waveform-burst, 1
2014-07-04T13:40:59.394235789, 2014-07-04T13:40:59.862235789, 0x00FF00, waveform-burst, 1
2014-07-04T13:40:59.894235789, 2014-07-04T13:41:00.362235789, 0x00FF00, waveform-burst, 1
2014-07-04T13:41:01.394235670, 2014-07-04T13:41:01.862235670, 0x00FF00, waveform-burst, 1
2014-07-04T13:41:01.894295632, 2014-07-04T13:41:02.362295632, 0x00FF00, waveform-burst, 1
2014-07-04T13:41:02.394295573, 2014-07-04T13:41:02.862295573, 0x00FF00, waveform-burst, 1
2014-07-04T13:41:03.394295513, 2014-07-04T13:41:03.862295513, 0x00FF00, waveform-burst, 1
2014-07-04T13:41:03.894295513, 2014-07-04T13:41:04.362295513, 0x00FF00, waveform-burst, 1
2014-07-04T13:41:05.394295394, 2014-07-04T13:41:05.862295394, 0x00FF00, waveform-burst, 1
2014-07-04T13:41:05.894295334, 2014-07-04T13:41:06.362295334, 0x00FF00, waveform-burst, 1
2014-07-04T13:41:07.394235253, 2014-07-04T13:41:07.862235253, 0x00FF00, waveform-burst, 1
