Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-08-01T20:27:45.364659428, 2019-08-01T20:27:51.332659428, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:28:15.364662647, 2019-08-01T20:28:21.332662647, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:28:21.364723205, 2019-08-01T20:28:27.332723205, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:29:39.364831566, 2019-08-01T20:29:45.332831566, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:29:45.364832162, 2019-08-01T20:29:51.332832162, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:31:15.364941716, 2019-08-01T20:31:21.332941716, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:31:21.364942431, 2019-08-01T20:31:27.332942431, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:31:27.364982962, 2019-08-01T20:31:27.832982962, 0xFF0000, waveform, 0
2019-08-01T20:34:15.365160822, 2019-08-01T20:34:21.333160822, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:34:39.365263462, 2019-08-01T20:34:45.333263462, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:34:45.365264058, 2019-08-01T20:34:51.333264058, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:35:27.365308523, 2019-08-01T20:35:33.333308523, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:35:33.365309119, 2019-08-01T20:35:39.333309119, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:36:39.365416169, 2019-08-01T20:36:45.333416169, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:39:03.365591526, 2019-08-01T20:39:09.333591526, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:39:09.365632057, 2019-08-01T20:39:15.333632057, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:40:03.365697860, 2019-08-01T20:40:09.333697860, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:40:27.365740418, 2019-08-01T20:40:33.333740418, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:40:33.365701079, 2019-08-01T20:40:39.333701079, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:40:51.365742921, 2019-08-01T20:40:57.333742921, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:46:27.366238594, 2019-08-01T20:46:27.834238594, 0xFF0000, waveform, 0
2019-08-01T20:46:39.366239905, 2019-08-01T20:46:45.334239905, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:48:15.366390109, 2019-08-01T20:48:21.334390109, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:48:21.366390705, 2019-08-01T20:48:27.334390705, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:51:27.366670489, 2019-08-01T20:51:33.334670489, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:51:33.366671204, 2019-08-01T20:51:39.334671204, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:51:39.366671800, 2019-08-01T20:51:45.334671800, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:51:45.366672396, 2019-08-01T20:51:51.334672396, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:55:15.366994738, 2019-08-01T20:55:21.334994738, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:55:21.366995334, 2019-08-01T20:55:27.334995334, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:55:45.367037892, 2019-08-01T20:55:51.335037892, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:56:03.367039799, 2019-08-01T20:56:09.335039799, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:56:15.367041110, 2019-08-01T20:56:21.335041110, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T20:56:21.367101788, 2019-08-01T20:56:27.335101788, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:01:27.367534279, 2019-08-01T21:01:27.835534279, 0xFF0000, waveform, 0
2019-08-01T21:03:39.367688298, 2019-08-01T21:03:45.335688298, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:06:51.367968678, 2019-08-01T21:06:57.335968678, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:06:57.368009328, 2019-08-01T21:07:03.336009328, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:07:27.368012547, 2019-08-01T21:07:33.336012547, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:07:33.368073225, 2019-08-01T21:07:39.336073225, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:07:51.368075132, 2019-08-01T21:07:57.336075132, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:07:57.368075728, 2019-08-01T21:08:03.336075728, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:08:15.368117690, 2019-08-01T21:08:21.336117690, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:08:21.368118286, 2019-08-01T21:08:27.336118286, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:09:03.368182778, 2019-08-01T21:09:09.336182778, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:09:09.368183374, 2019-08-01T21:09:15.336183374, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:10:15.368290424, 2019-08-01T21:10:21.336290424, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:10:21.368291020, 2019-08-01T21:10:27.336291020, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:10:39.368292927, 2019-08-01T21:10:45.336292927, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:10:45.368333578, 2019-08-01T21:10:51.336333578, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:10:51.368334174, 2019-08-01T21:10:57.336334174, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:10:57.368334889, 2019-08-01T21:11:03.336334889, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:16:27.368829965, 2019-08-01T21:16:27.836829965, 0xFF0000, waveform, 0
2019-08-01T21:19:51.369151592, 2019-08-01T21:19:57.337151592, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:19:57.369092226, 2019-08-01T21:20:03.337092226, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:20:03.369152903, 2019-08-01T21:20:09.337152903, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:20:09.369153499, 2019-08-01T21:20:15.337153499, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:20:39.369196653, 2019-08-01T21:20:45.337196653, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:20:45.369157314, 2019-08-01T21:20:51.337157314, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:21:15.369260549, 2019-08-01T21:21:21.337260549, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:21:21.369261145, 2019-08-01T21:21:27.337261145, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:31:27.370125532, 2019-08-01T21:31:27.838125532, 0xFF0000, waveform, 0
2019-08-01T21:31:51.370168089, 2019-08-01T21:31:57.338168089, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:31:57.370168685, 2019-08-01T21:32:03.338168685, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:36:39.370598673, 2019-08-01T21:36:45.338598673, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:36:45.370599389, 2019-08-01T21:36:51.338599389, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:37:39.370705127, 2019-08-01T21:37:45.338705127, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:37:45.370665669, 2019-08-01T21:37:51.338665669, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:38:03.370707631, 2019-08-01T21:38:09.338707631, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:38:09.370768308, 2019-08-01T21:38:15.338768308, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:38:21.370769500, 2019-08-01T21:38:27.338769500, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:38:39.370771408, 2019-08-01T21:38:45.338771408, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:39:03.370774030, 2019-08-01T21:39:09.338774030, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:40:15.370921611, 2019-08-01T21:40:21.338921611, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:46:27.371421217, 2019-08-01T21:46:27.839421217, 0xFF0000, waveform, 0
2019-08-01T21:48:27.371633887, 2019-08-01T21:48:33.339633887, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:48:33.371674537, 2019-08-01T21:48:39.339674537, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:51:51.371955633, 2019-08-01T21:51:57.339955633, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:51:57.371956229, 2019-08-01T21:52:03.339956229, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:55:03.372215986, 2019-08-01T21:55:09.340215986, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:55:09.372276663, 2019-08-01T21:55:15.340276663, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:57:39.372432589, 2019-08-01T21:57:45.340432589, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T21:57:45.372433185, 2019-08-01T21:57:51.340433185, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T22:01:27.372816801, 2019-08-01T22:01:27.840816801, 0xFF0000, waveform, 0
2019-08-01T22:05:03.373079776, 2019-08-01T22:05:09.341079776, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T22:05:09.373140454, 2019-08-01T22:05:15.341140454, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T22:05:15.373141050, 2019-08-01T22:05:21.341141050, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T22:05:21.373141646, 2019-08-01T22:05:27.341141646, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T22:05:27.373142361, 2019-08-01T22:05:33.341142361, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T22:05:33.373183012, 2019-08-01T22:05:39.341183012, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T22:05:51.373184919, 2019-08-01T22:05:57.341184919, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T22:05:57.373185515, 2019-08-01T22:06:03.341185515, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T22:06:15.373247385, 2019-08-01T22:06:21.341247385, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T22:13:15.373832106, 2019-08-01T22:13:21.341832106, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T22:16:27.374152421, 2019-08-01T22:16:27.842152421, 0xFF0000, waveform, 0
2019-08-01T22:25:39.374971151, 2019-08-01T22:25:45.342971151, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T22:25:45.374971747, 2019-08-01T22:25:51.342971747, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T22:27:15.375081300, 2019-08-01T22:27:21.343081300, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T22:27:21.375121951, 2019-08-01T22:27:27.343121951, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T22:27:27.375122547, 2019-08-01T22:27:33.343122547, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T22:27:39.375183820, 2019-08-01T22:27:45.343183820, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T22:27:45.375124454, 2019-08-01T22:27:51.343124454, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T22:31:27.375508069, 2019-08-01T22:31:27.843508069, 0xFF0000, waveform, 0
2019-08-01T22:46:27.376843690, 2019-08-01T22:46:27.844843690, 0xFF0000, waveform, 0
2019-08-01T23:01:27.378199338, 2019-08-01T23:01:27.846199338, 0xFF0000, waveform, 0
2019-08-01T23:16:27.379593610, 2019-08-01T23:16:27.847593610, 0xFF0000, waveform, 0
2019-08-01T23:31:27.380988359, 2019-08-01T23:31:27.848988359, 0xFF0000, waveform, 0
2019-08-01T23:46:27.382483005, 2019-08-01T23:46:27.850483005, 0xFF0000, waveform, 0
2019-08-01T23:57:15.383482098, 2019-08-01T23:57:21.351482098, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T23:57:21.383542776, 2019-08-01T23:57:27.351542776, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T23:57:27.383483409, 2019-08-01T23:57:33.351483409, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T23:57:33.383543968, 2019-08-01T23:57:39.351543968, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T23:57:39.383544564, 2019-08-01T23:57:45.351544564, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T23:57:45.383545160, 2019-08-01T23:57:51.351545160, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T23:57:51.383545756, 2019-08-01T23:57:57.351545756, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T23:57:57.383546471, 2019-08-01T23:58:03.351546471, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T23:58:03.383587002, 2019-08-01T23:58:09.351587002, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T23:58:09.383587598, 2019-08-01T23:58:15.351587598, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T23:59:15.383694410, 2019-08-01T23:59:21.351694410, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T23:59:21.383695006, 2019-08-01T23:59:27.351695006, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T23:59:27.383695602, 2019-08-01T23:59:33.351695602, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T23:59:33.383756279, 2019-08-01T23:59:39.351756279, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T23:59:39.383696913, 2019-08-01T23:59:45.351696913, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T23:59:45.383757472, 2019-08-01T23:59:51.351757472, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T23:59:51.383798122, 2019-08-01T23:59:57.351798122, 0x0000FF, waveform-continuous-burst, 2
2019-08-01T23:59:57.383758664, 2019-08-02T00:00:03.351758664, 0x0000FF, waveform-continuous-burst, 2
