Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-10T10:07:17.318373382, 2016-11-10T10:07:17.786373382, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:17.818373382, 2016-11-10T10:07:18.286373382, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:18.318373382, 2016-11-10T10:07:18.786373382, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:18.818373382, 2016-11-10T10:07:19.286373382, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:19.318373382, 2016-11-10T10:07:19.786373382, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:19.818373382, 2016-11-10T10:07:20.286373382, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:20.318373382, 2016-11-10T10:07:20.786373382, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:20.818373382, 2016-11-10T10:07:21.286373382, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:21.318373382, 2016-11-10T10:07:21.786373382, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:21.818433403, 2016-11-10T10:07:22.286433403, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:22.318433403, 2016-11-10T10:07:22.786433403, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:22.818433403, 2016-11-10T10:07:23.286433403, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:23.318433403, 2016-11-10T10:07:23.786433403, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:23.818433403, 2016-11-10T10:07:24.286433403, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:24.318433463, 2016-11-10T10:07:24.786433463, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:24.818433463, 2016-11-10T10:07:25.286433463, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:25.318433463, 2016-11-10T10:07:25.786433463, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:25.818433463, 2016-11-10T10:07:26.286433463, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:26.318433463, 2016-11-10T10:07:26.786433463, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:26.818433463, 2016-11-10T10:07:27.286433463, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:27.318433463, 2016-11-10T10:07:27.786433463, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:27.818433463, 2016-11-10T10:07:28.286433463, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:28.318373501, 2016-11-10T10:07:28.786373501, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:28.818373501, 2016-11-10T10:07:29.286373501, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:29.318373501, 2016-11-10T10:07:29.786373501, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:29.818373501, 2016-11-10T10:07:30.286373501, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:30.318373501, 2016-11-10T10:07:30.786373501, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:30.818373501, 2016-11-10T10:07:31.286373501, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:31.318373501, 2016-11-10T10:07:31.786373501, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:31.818373501, 2016-11-10T10:07:32.286373501, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:32.318373501, 2016-11-10T10:07:32.786373501, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:32.818373560, 2016-11-10T10:07:33.286373560, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:33.318373560, 2016-11-10T10:07:33.786373560, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:33.818373560, 2016-11-10T10:07:34.286373560, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:34.318373560, 2016-11-10T10:07:34.786373560, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:34.818433582, 2016-11-10T10:07:35.286433582, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:35.318433582, 2016-11-10T10:07:35.786433582, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:35.818433582, 2016-11-10T10:07:36.286433582, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:36.318433582, 2016-11-10T10:07:36.786433582, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:36.818433582, 2016-11-10T10:07:37.286433582, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:37.318433582, 2016-11-10T10:07:37.786433582, 0x00FF00, waveform-burst, 1
2016-11-10T10:07:52.818433761, 2016-11-10T10:07:58.786433761, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T10:13:46.818637788, 2016-11-10T10:13:52.786637788, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T10:13:52.818677902, 2016-11-10T10:13:58.786677902, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T10:19:46.818881928, 2016-11-10T10:19:52.786881928, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T10:19:52.818942010, 2016-11-10T10:19:58.786942010, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T10:22:46.819043993, 2016-11-10T10:22:47.287043993, 0xFF0000, waveform, 0
2016-11-10T10:25:46.819186031, 2016-11-10T10:25:52.787186031, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T10:25:52.819186091, 2016-11-10T10:25:58.787186091, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T10:31:46.819490194, 2016-11-10T10:31:52.787490194, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T10:31:52.819450259, 2016-11-10T10:31:58.787450259, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T10:37:46.819754302, 2016-11-10T10:37:52.787754302, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T10:37:46.819754302, 2016-11-10T10:37:47.287754302, 0xFF0000, waveform, 0
2016-11-10T10:37:52.819754362, 2016-11-10T10:37:58.787754362, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T10:43:46.820058405, 2016-11-10T10:43:52.788058405, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T10:43:52.819998443, 2016-11-10T10:43:58.787998443, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T10:49:46.820302546, 2016-11-10T10:49:52.788302546, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T10:49:52.820262610, 2016-11-10T10:49:58.788262610, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T10:52:46.820404589, 2016-11-10T10:52:47.288404589, 0xFF0000, waveform, 0
2016-11-10T10:55:46.820506632, 2016-11-10T10:55:52.788506632, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T10:55:52.820506691, 2016-11-10T10:55:58.788506691, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T11:01:46.820710778, 2016-11-10T11:01:52.788710778, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T11:01:52.820670843, 2016-11-10T11:01:58.788670843, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T11:07:46.820814847, 2016-11-10T11:07:52.788814847, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T11:07:46.820814847, 2016-11-10T11:07:47.288814847, 0xFF0000, waveform, 0
2016-11-10T11:07:52.820814967, 2016-11-10T11:07:58.788814967, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T11:13:46.820878982, 2016-11-10T11:13:52.788878982, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T11:13:52.820919036, 2016-11-10T11:13:58.788919036, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T11:19:46.820883095, 2016-11-10T11:19:52.788883095, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T11:19:52.820923209, 2016-11-10T11:19:58.788923209, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T11:22:46.820885181, 2016-11-10T11:22:47.288885181, 0xFF0000, waveform, 0
2016-11-10T11:25:46.820827245, 2016-11-10T11:25:52.788827245, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T11:25:52.820887327, 2016-11-10T11:25:58.788887327, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T11:31:46.820731341, 2016-11-10T11:31:52.788731341, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T11:31:52.820731401, 2016-11-10T11:31:58.788731401, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T11:37:46.820535480, 2016-11-10T11:37:52.788535480, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T11:37:46.820535480, 2016-11-10T11:37:47.288535480, 0xFF0000, waveform, 0
2016-11-10T11:37:52.820535540, 2016-11-10T11:37:58.788535540, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T11:43:46.820239603, 2016-11-10T11:43:52.788239603, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T11:52:46.819705784, 2016-11-10T11:52:47.287705784, 0xFF0000, waveform, 0
2016-11-10T12:07:46.818516075, 2016-11-10T12:07:47.286516075, 0xFF0000, waveform, 0
2016-11-10T12:22:46.817126333, 2016-11-10T12:22:47.285126333, 0xFF0000, waveform, 0
2016-11-10T12:25:40.816828370, 2016-11-10T12:25:46.784828370, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T12:25:46.816828429, 2016-11-10T12:25:52.784828429, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T12:25:52.816768467, 2016-11-10T12:25:58.784768467, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T12:25:58.816828548, 2016-11-10T12:26:04.784828548, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T12:26:04.816828608, 2016-11-10T12:26:10.784828608, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T12:26:10.816768705, 2016-11-10T12:26:16.784768705, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T12:37:46.815576672, 2016-11-10T12:37:47.283576672, 0xFF0000, waveform, 0
2016-11-10T12:52:46.813986957, 2016-11-10T12:52:47.281986957, 0xFF0000, waveform, 0
2016-11-10T13:07:46.812297224, 2016-11-10T13:07:47.280297224, 0xFF0000, waveform, 0
2016-11-10T13:22:46.810667514, 2016-11-10T13:22:47.278667514, 0xFF0000, waveform, 0
2016-11-10T13:24:16.810508549, 2016-11-10T13:24:22.778508549, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T13:24:22.810508668, 2016-11-10T13:24:28.778508668, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T13:37:46.809077858, 2016-11-10T13:37:47.277077858, 0xFF0000, waveform, 0
2016-11-10T13:40:16.808779537, 2016-11-10T13:40:22.776779537, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T13:40:22.808779597, 2016-11-10T13:40:28.776779597, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T13:40:28.808779716, 2016-11-10T13:40:34.776779716, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T13:40:34.808779776, 2016-11-10T13:40:40.776779776, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T13:52:46.807488143, 2016-11-10T13:52:47.275488143, 0xFF0000, waveform, 0
2016-11-10T14:07:46.805998444, 2016-11-10T14:07:47.273998444, 0xFF0000, waveform, 0
2016-11-10T14:22:46.804548740, 2016-11-10T14:22:47.272548740, 0xFF0000, waveform, 0
2016-11-10T14:37:46.803158998, 2016-11-10T14:37:47.271158998, 0xFF0000, waveform, 0
2016-11-10T14:42:04.802821993, 2016-11-10T14:42:10.770821993, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T14:42:10.802822053, 2016-11-10T14:42:16.770822053, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T14:42:28.802762269, 2016-11-10T14:42:34.770762269, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T14:42:34.802762329, 2016-11-10T14:42:40.770762329, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T14:42:40.802762389, 2016-11-10T14:42:46.770762389, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T14:42:46.802762448, 2016-11-10T14:42:52.770762448, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T14:46:40.802425146, 2016-11-10T14:46:46.770425146, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T14:46:46.802425205, 2016-11-10T14:46:52.770425205, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T14:46:52.802425265, 2016-11-10T14:46:58.770425265, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T14:46:58.802365362, 2016-11-10T14:47:04.770365362, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T14:49:04.802226781, 2016-11-10T14:49:10.770226781, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T14:49:10.802226841, 2016-11-10T14:49:16.770226841, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T14:49:28.802167057, 2016-11-10T14:49:34.770167057, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T14:49:34.802167117, 2016-11-10T14:49:40.770167117, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T14:49:52.802167356, 2016-11-10T14:49:58.770167356, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T14:49:58.802127420, 2016-11-10T14:50:04.770127420, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T14:52:46.801929295, 2016-11-10T14:52:47.269929295, 0xFF0000, waveform, 0
2016-11-10T15:07:46.800739586, 2016-11-10T15:07:47.268739586, 0xFF0000, waveform, 0
2016-11-10T15:22:46.799649894, 2016-11-10T15:22:47.267649894, 0xFF0000, waveform, 0
2016-11-10T15:37:46.798660218, 2016-11-10T15:37:47.266660218, 0xFF0000, waveform, 0
2016-11-10T15:52:46.797810494, 2016-11-10T15:52:47.265810494, 0xFF0000, waveform, 0
2016-11-10T16:07:46.797080814, 2016-11-10T16:07:47.265080814, 0xFF0000, waveform, 0
2016-11-10T16:22:46.796591103, 2016-11-10T16:22:47.264591103, 0xFF0000, waveform, 0
2016-11-10T16:37:46.796501398, 2016-11-10T16:37:47.264501398, 0xFF0000, waveform, 0
2016-11-10T16:40:28.796503245, 2016-11-10T16:40:34.764503245, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T16:40:34.796543300, 2016-11-10T16:40:40.764543300, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T16:40:52.796543538, 2016-11-10T16:40:58.764543538, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T16:40:58.796503603, 2016-11-10T16:41:04.764503603, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T16:41:04.796543657, 2016-11-10T16:41:10.764543657, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T16:41:10.796543717, 2016-11-10T16:41:16.764543717, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T16:41:16.796543776, 2016-11-10T16:41:22.764543776, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T16:41:22.796543836, 2016-11-10T16:41:28.764543836, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T16:41:28.796543955, 2016-11-10T16:41:34.764543955, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T16:41:34.796544015, 2016-11-10T16:41:40.764544015, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T16:52:46.796711683, 2016-11-10T16:52:47.264711683, 0xFF0000, waveform, 0
2016-11-10T17:07:46.797021985, 2016-11-10T17:07:47.265021985, 0xFF0000, waveform, 0
2016-11-10T17:22:46.797432303, 2016-11-10T17:22:47.265432303, 0xFF0000, waveform, 0
2016-11-10T17:23:04.797432482, 2016-11-10T17:23:10.765432482, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T17:23:10.797472536, 2016-11-10T17:23:16.765472536, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T17:23:16.797472596, 2016-11-10T17:23:22.765472596, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T17:23:22.797472715, 2016-11-10T17:23:28.765472715, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T17:23:28.797472774, 2016-11-10T17:23:34.765472774, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T17:23:34.797472834, 2016-11-10T17:23:40.765472834, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T17:24:04.797533154, 2016-11-10T17:24:10.765533154, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T17:24:10.797473251, 2016-11-10T17:24:16.765473251, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T17:24:28.797473430, 2016-11-10T17:24:34.765473430, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T17:24:34.797533512, 2016-11-10T17:24:40.765533512, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T17:37:46.797982573, 2016-11-10T17:37:47.265982573, 0xFF0000, waveform, 0
2016-11-10T17:52:28.798552691, 2016-11-10T17:52:34.766552691, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T17:52:34.798592746, 2016-11-10T17:52:40.766592746, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T17:52:40.798552811, 2016-11-10T17:52:46.766552811, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T17:52:46.798592865, 2016-11-10T17:52:52.766592865, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T17:52:46.798592865, 2016-11-10T17:52:47.266592865, 0xFF0000, waveform, 0
2016-11-10T17:58:40.798796892, 2016-11-10T17:58:46.766796892, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T17:58:46.798856973, 2016-11-10T17:58:52.766856973, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:02:40.798999667, 2016-11-10T18:02:46.766999667, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:02:46.798999726, 2016-11-10T18:02:52.766999726, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:02:52.798999786, 2016-11-10T18:02:58.766999786, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:02:58.798999845, 2016-11-10T18:03:04.766999845, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:03:04.798999965, 2016-11-10T18:03:10.766999965, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:03:10.799059987, 2016-11-10T18:03:16.767059987, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:03:16.799000084, 2016-11-10T18:03:22.767000084, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:03:22.799000144, 2016-11-10T18:03:28.767000144, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:03:28.799060225, 2016-11-10T18:03:34.767060225, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:03:34.799000263, 2016-11-10T18:03:40.767000263, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:03:52.799060463, 2016-11-10T18:03:58.767060463, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:03:58.799060583, 2016-11-10T18:04:04.767060583, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:06:04.799161970, 2016-11-10T18:06:10.767161970, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:06:10.799162089, 2016-11-10T18:06:16.767162089, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:07:46.799203157, 2016-11-10T18:07:47.267203157, 0xFF0000, waveform, 0
2016-11-10T18:11:52.799405992, 2016-11-10T18:11:58.767405992, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:11:58.799466073, 2016-11-10T18:12:04.767466073, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:13:28.799507081, 2016-11-10T18:13:34.767507081, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:13:34.799507141, 2016-11-10T18:13:40.767507141, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:14:16.799507617, 2016-11-10T18:14:22.767507617, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:14:22.799567699, 2016-11-10T18:14:28.767567699, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:15:40.799608588, 2016-11-10T18:15:46.767608588, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:15:46.799608647, 2016-11-10T18:15:52.767608647, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:16:40.799609303, 2016-11-10T18:16:46.767609303, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:16:46.799669325, 2016-11-10T18:16:52.767669325, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:21:40.799912691, 2016-11-10T18:21:46.767912691, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:21:46.799912750, 2016-11-10T18:21:52.767912750, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:21:52.799912869, 2016-11-10T18:21:58.767912869, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:21:58.799912929, 2016-11-10T18:22:04.767912929, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:22:46.799973487, 2016-11-10T18:22:47.267973487, 0xFF0000, waveform, 0
2016-11-10T18:28:28.800217390, 2016-11-10T18:28:34.768217390, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:28:34.800277471, 2016-11-10T18:28:40.768277471, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:29:52.800318360, 2016-11-10T18:29:58.768318360, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:29:58.800318419, 2016-11-10T18:30:04.768318419, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:30:04.800318479, 2016-11-10T18:30:10.768318479, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:30:10.800318539, 2016-11-10T18:30:16.768318539, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:30:16.800378620, 2016-11-10T18:30:22.768378620, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:30:22.800318658, 2016-11-10T18:30:28.768318658, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:30:28.800378739, 2016-11-10T18:30:34.768378739, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:30:34.800378799, 2016-11-10T18:30:40.768378799, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:30:40.800378859, 2016-11-10T18:30:46.768378859, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:30:46.800378978, 2016-11-10T18:30:52.768378978, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:31:16.800419270, 2016-11-10T18:31:22.768419270, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:31:22.800419390, 2016-11-10T18:31:28.768419390, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:31:40.800419569, 2016-11-10T18:31:46.768419569, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:31:46.800419628, 2016-11-10T18:31:52.768419628, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:31:52.800419688, 2016-11-10T18:31:58.768419688, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:31:58.800419747, 2016-11-10T18:32:04.768419747, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:37:46.800723731, 2016-11-10T18:37:47.268723731, 0xFF0000, waveform, 0
2016-11-10T18:52:46.801594078, 2016-11-10T18:52:47.269594078, 0xFF0000, waveform, 0
2016-11-10T18:52:52.801594138, 2016-11-10T18:52:58.769594138, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:52:58.801634192, 2016-11-10T18:53:04.769634192, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:53:04.801594257, 2016-11-10T18:53:10.769594257, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:53:10.801634311, 2016-11-10T18:53:16.769634311, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:57:28.801837265, 2016-11-10T18:57:34.769837265, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:57:34.801897346, 2016-11-10T18:57:40.769897346, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:57:40.801837444, 2016-11-10T18:57:46.769837444, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T18:57:46.801897466, 2016-11-10T18:57:52.769897466, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:04:28.802302062, 2016-11-10T19:04:34.770302062, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:04:34.802302181, 2016-11-10T19:04:40.770302181, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:07:46.802444338, 2016-11-10T19:07:47.270444338, 0xFF0000, waveform, 0
2016-11-10T19:10:28.802646219, 2016-11-10T19:10:34.770646219, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:10:34.802646279, 2016-11-10T19:10:40.770646279, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:10:40.802646338, 2016-11-10T19:10:46.770646338, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:10:46.802706420, 2016-11-10T19:10:52.770706420, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:12:04.802747309, 2016-11-10T19:12:10.770747309, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:12:10.802747368, 2016-11-10T19:12:16.770747368, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:12:16.802747428, 2016-11-10T19:12:22.770747428, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:12:22.802807509, 2016-11-10T19:12:28.770807509, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:13:16.802808105, 2016-11-10T19:13:22.770808105, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:13:22.802848219, 2016-11-10T19:13:28.770848219, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:19:40.803252518, 2016-11-10T19:19:46.771252518, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:19:46.803252577, 2016-11-10T19:19:52.771252577, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:19:52.803252637, 2016-11-10T19:19:58.771252637, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:19:58.803252696, 2016-11-10T19:20:04.771252696, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:20:16.803312957, 2016-11-10T19:20:22.771312957, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:20:22.803252995, 2016-11-10T19:20:28.771252995, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:20:40.803313195, 2016-11-10T19:20:46.771313195, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:20:46.803313255, 2016-11-10T19:20:52.771313255, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:21:16.803353607, 2016-11-10T19:21:22.771353607, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:21:22.803353667, 2016-11-10T19:21:28.771353667, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:21:28.803313732, 2016-11-10T19:21:34.771313732, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:21:34.803353846, 2016-11-10T19:21:40.771353846, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:21:40.803353905, 2016-11-10T19:21:46.771353905, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:21:46.803353965, 2016-11-10T19:21:52.771353965, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:22:16.803354322, 2016-11-10T19:22:22.771354322, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:22:22.803414344, 2016-11-10T19:22:28.771414344, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:22:46.803454637, 2016-11-10T19:22:47.271454637, 0xFF0000, waveform, 0
2016-11-10T19:37:40.804424881, 2016-11-10T19:37:46.772424881, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:37:46.804464936, 2016-11-10T19:37:52.772464936, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:37:46.804464936, 2016-11-10T19:37:47.272464936, 0xFF0000, waveform, 0
2016-11-10T19:47:40.805071711, 2016-11-10T19:47:46.773071711, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:47:46.805071830, 2016-11-10T19:47:52.773071830, 0x0000FF, waveform-continuous-burst, 2
2016-11-10T19:47:52.805071890, 2016-11-10T19:47:58.773071890, 0x0000FF, waveform-continuous-burst, 2
