Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-19T15:50:05.284640073, 2016-08-19T15:50:11.252640073, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:50:11.284600079, 2016-08-19T15:50:17.252600079, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:53:05.284501016, 2016-08-19T15:53:11.252501016, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:53:11.284441053, 2016-08-19T15:53:17.252441053, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:53:17.284441053, 2016-08-19T15:53:23.252441053, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:53:23.284401118, 2016-08-19T15:53:29.252401118, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:58:53.284142851, 2016-08-19T15:58:59.252142851, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T15:58:59.284142911, 2016-08-19T15:59:05.252142911, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:00:17.284043312, 2016-08-19T16:00:23.252043312, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:00:23.284043312, 2016-08-19T16:00:29.252043312, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:00:35.284043371, 2016-08-19T16:00:35.752043371, 0xFF0000, waveform, 0
2016-08-19T16:00:41.284043431, 2016-08-19T16:00:47.252043431, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:00:47.284003436, 2016-08-19T16:00:53.252003436, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:04:53.283804774, 2016-08-19T16:04:59.251804774, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:04:59.283804774, 2016-08-19T16:05:05.251804774, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:05:05.283804833, 2016-08-19T16:05:11.251804833, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:05:11.283804833, 2016-08-19T16:05:17.251804833, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:09:29.283606231, 2016-08-19T16:09:35.251606231, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:09:35.283546268, 2016-08-19T16:09:41.251546268, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:15:35.283248126, 2016-08-19T16:15:35.751248126, 0xFF0000, waveform, 0
2016-08-19T16:16:29.283208429, 2016-08-19T16:16:35.251208429, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:16:35.283208489, 2016-08-19T16:16:41.251208489, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:17:17.283148705, 2016-08-19T16:17:23.251148705, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:17:23.283148705, 2016-08-19T16:17:29.251148705, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:17:29.283148765, 2016-08-19T16:17:35.251148765, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:17:35.283148765, 2016-08-19T16:17:41.251148765, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:24:17.282750904, 2016-08-19T16:24:23.250750904, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:24:23.282810926, 2016-08-19T16:24:29.250810926, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:24:41.282751023, 2016-08-19T16:24:47.250751023, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:24:47.282811045, 2016-08-19T16:24:53.250811045, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:27:29.282651901, 2016-08-19T16:27:35.250651901, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:27:35.282611966, 2016-08-19T16:27:41.250611966, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:30:35.282452881, 2016-08-19T16:30:35.750452881, 0xFF0000, waveform, 0
2016-08-19T16:34:17.282314062, 2016-08-19T16:34:23.250314062, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:34:23.282314121, 2016-08-19T16:34:29.250314121, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:34:41.282254219, 2016-08-19T16:34:47.250254219, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:34:47.282254219, 2016-08-19T16:34:53.250254219, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:39:41.282015800, 2016-08-19T16:39:47.250015800, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:39:47.282055795, 2016-08-19T16:39:53.250055795, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:45:35.281757652, 2016-08-19T16:45:35.749757652, 0xFF0000, waveform, 0
2016-08-19T16:50:29.281519174, 2016-08-19T16:50:35.249519174, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:50:35.281519234, 2016-08-19T16:50:41.249519234, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:51:41.281459569, 2016-08-19T16:51:47.249459569, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:51:47.281459629, 2016-08-19T16:51:53.249459629, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:52:29.281419813, 2016-08-19T16:52:35.249419813, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:52:35.281419873, 2016-08-19T16:52:41.249419873, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:55:05.281320631, 2016-08-19T16:55:11.249320631, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T16:55:11.281260669, 2016-08-19T16:55:17.249260669, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:00:05.281062245, 2016-08-19T17:00:11.249062245, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:00:11.281062245, 2016-08-19T17:00:17.249062245, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:00:17.281062304, 2016-08-19T17:00:23.249062304, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:00:23.281022310, 2016-08-19T17:00:29.249022310, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:00:35.281062424, 2016-08-19T17:00:35.749062424, 0xFF0000, waveform, 0
2016-08-19T17:08:17.280724823, 2016-08-19T17:08:23.248724823, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:08:23.280664861, 2016-08-19T17:08:29.248664861, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:08:41.280664980, 2016-08-19T17:08:47.248664980, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:08:47.280664980, 2016-08-19T17:08:53.248664980, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:08:53.280665040, 2016-08-19T17:08:59.248665040, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:08:59.280665040, 2016-08-19T17:09:05.248665040, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:15:29.280367136, 2016-08-19T17:15:35.248367136, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:15:35.280427157, 2016-08-19T17:15:41.248427157, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:15:35.280427157, 2016-08-19T17:15:35.748427157, 0xFF0000, waveform, 0
2016-08-19T17:15:41.280367195, 2016-08-19T17:15:47.248367195, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:15:47.280367195, 2016-08-19T17:15:53.248367195, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:15:53.280367255, 2016-08-19T17:15:59.248367255, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:15:59.280367255, 2016-08-19T17:16:05.248367255, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:24:05.280069828, 2016-08-19T17:24:11.248069828, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:24:11.280029892, 2016-08-19T17:24:17.248029892, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:25:53.279970407, 2016-08-19T17:25:59.247970407, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:25:59.279970467, 2016-08-19T17:26:05.247970467, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:30:35.279771924, 2016-08-19T17:30:35.747771924, 0xFF0000, waveform, 0
2016-08-19T17:32:53.279732644, 2016-08-19T17:32:59.247732644, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:32:59.279672682, 2016-08-19T17:33:05.247672682, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:38:05.279534280, 2016-08-19T17:38:11.247534280, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:38:11.279534339, 2016-08-19T17:38:17.247534339, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:39:05.279474616, 2016-08-19T17:39:11.247474616, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:39:11.279474616, 2016-08-19T17:39:17.247474616, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:40:53.279375195, 2016-08-19T17:40:59.247375195, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:40:59.279435217, 2016-08-19T17:41:05.247435217, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:44:29.279276311, 2016-08-19T17:44:35.247276311, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:44:35.279276311, 2016-08-19T17:44:41.247276311, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:45:35.279236674, 2016-08-19T17:45:35.747236674, 0xFF0000, waveform, 0
2016-08-19T17:47:29.279177248, 2016-08-19T17:47:35.247177248, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:47:35.279177308, 2016-08-19T17:47:41.247177308, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:47:41.279177308, 2016-08-19T17:47:47.247177308, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:47:47.279177367, 2016-08-19T17:47:53.247177367, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:54:05.278979361, 2016-08-19T17:54:11.246979361, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:54:11.278979361, 2016-08-19T17:54:17.246979361, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:58:41.278840780, 2016-08-19T17:58:47.246840780, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T17:58:47.278840839, 2016-08-19T17:58:53.246840839, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:00:35.278741419, 2016-08-19T18:00:35.746741419, 0xFF0000, waveform, 0
2016-08-19T18:00:53.278741478, 2016-08-19T18:00:59.246741478, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:00:59.278781533, 2016-08-19T18:01:05.246781533, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:04:05.278642535, 2016-08-19T18:04:11.246642535, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:04:11.278682529, 2016-08-19T18:04:17.246682529, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:04:29.278642654, 2016-08-19T18:04:35.246642654, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:04:35.278682649, 2016-08-19T18:04:41.246682649, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:04:41.278642714, 2016-08-19T18:04:47.246642714, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:04:47.278642714, 2016-08-19T18:04:53.246642714, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:14:41.278385877, 2016-08-19T18:14:47.246385877, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:14:47.278345882, 2016-08-19T18:14:53.246345882, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:15:17.278346061, 2016-08-19T18:15:23.246346061, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:15:23.278346121, 2016-08-19T18:15:29.246346121, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:15:35.278346180, 2016-08-19T18:15:35.746346180, 0xFF0000, waveform, 0
2016-08-19T18:18:29.278287053, 2016-08-19T18:18:35.246287053, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:18:35.278247117, 2016-08-19T18:18:41.246247117, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:24:53.278089106, 2016-08-19T18:24:59.246089106, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:24:59.278089165, 2016-08-19T18:25:05.246089165, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:26:53.278049767, 2016-08-19T18:26:59.246049767, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:26:59.278089761, 2016-08-19T18:27:05.246089761, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:30:35.277990937, 2016-08-19T18:30:35.745990937, 0xFF0000, waveform, 0
2016-08-19T18:32:53.277891635, 2016-08-19T18:32:59.245891635, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:32:59.277951657, 2016-08-19T18:33:05.245951657, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:34:05.277891993, 2016-08-19T18:34:11.245891993, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:34:11.277852058, 2016-08-19T18:34:17.245852058, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:34:29.277852118, 2016-08-19T18:34:35.245852118, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:34:35.277892172, 2016-08-19T18:34:41.245892172, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:39:41.277753770, 2016-08-19T18:39:47.245753770, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:39:47.277793824, 2016-08-19T18:39:53.245793824, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:45:35.277655661, 2016-08-19T18:45:35.745655661, 0xFF0000, waveform, 0
2016-08-19T18:51:17.277557492, 2016-08-19T18:51:23.245557492, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:51:23.277497529, 2016-08-19T18:51:29.245497529, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:53:29.277498185, 2016-08-19T18:53:35.245498185, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:53:35.277498185, 2016-08-19T18:53:41.245498185, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:53:41.277498245, 2016-08-19T18:53:47.245498245, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:53:47.277498245, 2016-08-19T18:53:53.245498245, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:54:53.277498602, 2016-08-19T18:54:59.245498602, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:54:59.277458667, 2016-08-19T18:55:05.245458667, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:55:05.277498662, 2016-08-19T18:55:11.245498662, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:55:11.277498722, 2016-08-19T18:55:17.245498722, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:56:17.277499079, 2016-08-19T18:56:23.245499079, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T18:56:23.277459084, 2016-08-19T18:56:29.245459084, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T19:00:35.277400434, 2016-08-19T19:00:35.745400434, 0xFF0000, waveform, 0
2016-08-19T19:04:53.277301788, 2016-08-19T19:04:59.245301788, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T19:04:59.277361810, 2016-08-19T19:05:05.245361810, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T19:05:17.277361929, 2016-08-19T19:05:23.245361929, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T19:05:23.277301907, 2016-08-19T19:05:29.245301907, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T19:05:41.277302026, 2016-08-19T19:05:47.245302026, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T19:05:47.277302086, 2016-08-19T19:05:53.245302086, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T19:14:05.277204692, 2016-08-19T19:14:11.245204692, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T19:14:11.277204751, 2016-08-19T19:14:17.245204751, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T19:15:35.277205169, 2016-08-19T19:15:35.745205169, 0xFF0000, waveform, 0
2016-08-19T19:15:41.277205228, 2016-08-19T19:15:47.245205228, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T19:15:47.277165234, 2016-08-19T19:15:53.245165234, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T19:16:53.277165591, 2016-08-19T19:16:59.245165591, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T19:16:59.277165591, 2016-08-19T19:17:05.245165591, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T19:24:05.277107834, 2016-08-19T19:24:11.245107834, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T19:24:11.277107894, 2016-08-19T19:24:17.245107894, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T19:24:17.277067899, 2016-08-19T19:24:23.245067899, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T19:24:23.277107954, 2016-08-19T19:24:29.245107954, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T19:26:05.277108490, 2016-08-19T19:26:11.245108490, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T19:26:11.277068555, 2016-08-19T19:26:17.245068555, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T19:30:35.277009904, 2016-08-19T19:30:35.745009904, 0xFF0000, waveform, 0
2016-08-19T19:38:53.276972532, 2016-08-19T19:38:59.244972532, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T19:38:59.276972591, 2016-08-19T19:39:05.244972591, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T19:40:05.276972949, 2016-08-19T19:40:11.244972949, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T19:40:11.276972949, 2016-08-19T19:40:17.244972949, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T19:43:17.276973962, 2016-08-19T19:43:23.244973962, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T19:43:23.276914000, 2016-08-19T19:43:29.244914000, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T19:45:35.276914656, 2016-08-19T19:45:35.744914656, 0xFF0000, waveform, 0
2016-08-19T20:00:35.276879429, 2016-08-19T20:00:35.744879429, 0xFF0000, waveform, 0
2016-08-19T20:13:41.276883602, 2016-08-19T20:13:47.244883602, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T20:13:47.276883602, 2016-08-19T20:13:53.244883602, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T20:15:35.276924192, 2016-08-19T20:15:35.744924192, 0xFF0000, waveform, 0
2016-08-19T20:30:35.276988923, 2016-08-19T20:30:35.744988923, 0xFF0000, waveform, 0
2016-08-19T20:39:53.277091860, 2016-08-19T20:39:59.245091860, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T20:39:59.277031898, 2016-08-19T20:40:05.245031898, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T20:40:05.277091920, 2016-08-19T20:40:11.245091920, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T20:40:11.277091979, 2016-08-19T20:40:17.245091979, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T20:45:35.277133703, 2016-08-19T20:45:35.745133703, 0xFF0000, waveform, 0
2016-08-19T20:56:29.277337133, 2016-08-19T20:56:35.245337133, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T20:56:35.277337193, 2016-08-19T20:56:41.245337193, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T20:57:05.277397334, 2016-08-19T20:57:11.245397334, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T20:57:11.277337372, 2016-08-19T20:57:17.245337372, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T21:00:35.277438402, 2016-08-19T21:00:35.745438402, 0xFF0000, waveform, 0
2016-08-19T21:04:29.277539670, 2016-08-19T21:04:35.245539670, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T21:04:35.277539670, 2016-08-19T21:04:41.245539670, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T21:15:35.277943193, 2016-08-19T21:15:35.745943193, 0xFF0000, waveform, 0
2016-08-19T21:30:35.278707921, 2016-08-19T21:30:35.746707921, 0xFF0000, waveform, 0
2016-08-19T21:45:35.279552698, 2016-08-19T21:45:35.747552698, 0xFF0000, waveform, 0
2016-08-19T21:50:29.279854238, 2016-08-19T21:50:35.247854238, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T21:50:35.279914259, 2016-08-19T21:50:41.247914259, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T21:50:41.279914319, 2016-08-19T21:50:47.247914319, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T21:50:47.279914319, 2016-08-19T21:50:53.247914319, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T21:50:53.279914379, 2016-08-19T21:50:59.247914379, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T21:50:59.279954373, 2016-08-19T21:51:05.247954373, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T22:00:35.280517458, 2016-08-19T22:00:35.748517458, 0xFF0000, waveform, 0
2016-08-19T22:15:35.281262218, 2016-08-19T22:15:35.749262218, 0xFF0000, waveform, 0
2016-08-19T22:30:35.281726956, 2016-08-19T22:30:35.749726956, 0xFF0000, waveform, 0
2016-08-19T22:45:35.281831681, 2016-08-19T22:45:35.749831681, 0xFF0000, waveform, 0
2016-08-19T22:51:41.281773626, 2016-08-19T22:51:47.249773626, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T22:51:47.281733632, 2016-08-19T22:51:53.249733632, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T22:52:17.281733810, 2016-08-19T22:52:23.249733810, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T22:52:23.281733870, 2016-08-19T22:52:29.249733870, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T22:54:29.281674504, 2016-08-19T22:54:35.249674504, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T22:54:35.281674563, 2016-08-19T22:54:41.249674563, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:00:35.281536459, 2016-08-19T23:00:35.749536459, 0xFF0000, waveform, 0
2016-08-19T23:03:41.281477451, 2016-08-19T23:03:47.249477451, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:03:47.281437456, 2016-08-19T23:03:53.249437456, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:06:17.281378269, 2016-08-19T23:06:23.249378269, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:06:23.281378269, 2016-08-19T23:06:29.249378269, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:06:29.281378328, 2016-08-19T23:06:35.249378328, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:06:35.281378328, 2016-08-19T23:06:41.249378328, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:15:05.281041026, 2016-08-19T23:15:11.249041026, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:15:11.281081080, 2016-08-19T23:15:17.249081080, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:15:35.281041204, 2016-08-19T23:15:35.749041204, 0xFF0000, waveform, 0
2016-08-19T23:15:53.281041324, 2016-08-19T23:15:59.249041324, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:15:59.281041324, 2016-08-19T23:16:05.249041324, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:16:17.281041443, 2016-08-19T23:16:23.249041443, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:16:23.280981481, 2016-08-19T23:16:29.248981481, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:19:29.280882418, 2016-08-19T23:19:35.248882418, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:19:35.280882477, 2016-08-19T23:19:41.248882477, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:19:41.280842483, 2016-08-19T23:19:47.248842483, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:19:47.280882537, 2016-08-19T23:19:53.248882537, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:19:53.280882537, 2016-08-19T23:19:59.248882537, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:19:59.280842602, 2016-08-19T23:20:05.248842602, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:29:05.280445456, 2016-08-19T23:29:11.248445456, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:29:11.280485510, 2016-08-19T23:29:17.248485510, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:29:17.280445516, 2016-08-19T23:29:23.248445516, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:29:23.280445575, 2016-08-19T23:29:29.248445575, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:29:29.280445575, 2016-08-19T23:29:35.248445575, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:29:35.280445635, 2016-08-19T23:29:41.248445635, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:30:35.280385971, 2016-08-19T23:30:35.748385971, 0xFF0000, waveform, 0
2016-08-19T23:36:17.280147731, 2016-08-19T23:36:23.248147731, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:36:23.280087769, 2016-08-19T23:36:29.248087769, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:36:29.280087828, 2016-08-19T23:36:35.248087828, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:36:35.280087828, 2016-08-19T23:36:41.248087828, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:37:17.280048072, 2016-08-19T23:37:23.248048072, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:37:23.280088126, 2016-08-19T23:37:29.248088126, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:45:35.279650688, 2016-08-19T23:45:35.747650688, 0xFF0000, waveform, 0
2016-08-19T23:46:29.279590964, 2016-08-19T23:46:35.247590964, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:46:35.279591023, 2016-08-19T23:46:41.247591023, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:47:17.279551267, 2016-08-19T23:47:23.247551267, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:47:23.279551267, 2016-08-19T23:47:29.247551267, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:47:29.279551327, 2016-08-19T23:47:35.247551327, 0x0000FF, waveform-continuous-burst, 2
2016-08-19T23:47:35.279491364, 2016-08-19T23:47:41.247491364, 0x0000FF, waveform-continuous-burst, 2
