Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-29T21:00:32.220610022, 2017-11-29T21:00:38.188610022, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:00:38.220670342, 2017-11-29T21:00:44.188670342, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:00:44.220610618, 2017-11-29T21:00:50.188610618, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:00:50.220670938, 2017-11-29T21:00:56.188670938, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:02:56.221077203, 2017-11-29T21:03:02.189077203, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:03:02.221117496, 2017-11-29T21:03:08.189117496, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:03:08.221117734, 2017-11-29T21:03:14.189117734, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:03:14.221118092, 2017-11-29T21:03:20.189118092, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:03:20.221178293, 2017-11-29T21:03:26.189178293, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:03:26.221178650, 2017-11-29T21:03:32.189178650, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:03:32.221178889, 2017-11-29T21:03:38.189178889, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:03:38.221219182, 2017-11-29T21:03:44.189219182, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:03:44.221219539, 2017-11-29T21:03:50.189219539, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:03:50.221279859, 2017-11-29T21:03:56.189279859, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:05:56.221626043, 2017-11-29T21:06:02.189626043, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:06:02.221686363, 2017-11-29T21:06:08.189686363, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:06:08.221726655, 2017-11-29T21:06:14.189726655, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:06:14.221726894, 2017-11-29T21:06:20.189726894, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:06:20.221727252, 2017-11-29T21:06:26.189727252, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:06:26.221727490, 2017-11-29T21:06:32.189727490, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:06:32.221787810, 2017-11-29T21:06:38.189787810, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:06:38.221828103, 2017-11-29T21:06:44.189828103, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:06:44.221788406, 2017-11-29T21:06:50.189788406, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:06:50.221828699, 2017-11-29T21:06:56.189828699, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:08:56.222234845, 2017-11-29T21:09:02.190234845, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:09:02.222235202, 2017-11-29T21:09:08.190235202, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:11:08.222641348, 2017-11-29T21:11:08.690641348, 0xFF0000, waveform, 0
2017-11-29T21:26:08.225545644, 2017-11-29T21:26:08.693545644, 0xFF0000, waveform, 0
2017-11-29T21:39:08.228024125, 2017-11-29T21:39:14.196024125, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:39:14.228024363, 2017-11-29T21:39:20.196024363, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:41:08.228430032, 2017-11-29T21:41:08.696430032, 0xFF0000, waveform, 0
2017-11-29T21:43:08.228795886, 2017-11-29T21:43:14.196795886, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:43:14.228796243, 2017-11-29T21:43:20.196796243, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:47:08.229547739, 2017-11-29T21:47:14.197547739, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:47:14.229547977, 2017-11-29T21:47:20.197547977, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:51:08.230319499, 2017-11-29T21:51:14.198319499, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:51:14.230359792, 2017-11-29T21:51:20.198359792, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:55:08.231031417, 2017-11-29T21:55:14.199031417, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:55:14.231071710, 2017-11-29T21:55:20.199071710, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:56:08.231274366, 2017-11-29T21:56:08.699274366, 0xFF0000, waveform, 0
2017-11-29T21:59:08.231843233, 2017-11-29T21:59:14.199843233, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T21:59:14.231843471, 2017-11-29T21:59:20.199843471, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:03:08.232594966, 2017-11-29T22:03:14.200594966, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:03:14.232595324, 2017-11-29T22:03:20.200595324, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:07:08.233306884, 2017-11-29T22:07:14.201306884, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:07:14.233367085, 2017-11-29T22:07:20.201367085, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:11:08.234118700, 2017-11-29T22:11:14.202118700, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:11:08.234118700, 2017-11-29T22:11:08.702118700, 0xFF0000, waveform, 0
2017-11-29T22:11:14.234078884, 2017-11-29T22:11:20.202078884, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:15:08.234830498, 2017-11-29T22:15:14.202830498, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:15:14.234890699, 2017-11-29T22:15:20.202890699, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:19:08.235642313, 2017-11-29T22:19:14.203642313, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:19:14.235602617, 2017-11-29T22:19:20.203602617, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:23:08.236354112, 2017-11-29T22:23:14.204354112, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:23:14.236414432, 2017-11-29T22:23:20.204414432, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:26:08.236922979, 2017-11-29T22:26:08.704922979, 0xFF0000, waveform, 0
2017-11-29T22:27:08.237125873, 2017-11-29T22:27:14.205125873, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:27:14.237166166, 2017-11-29T22:27:20.205166166, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:31:08.237877726, 2017-11-29T22:31:14.205877726, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:31:14.237878084, 2017-11-29T22:31:20.205878084, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:35:08.238649606, 2017-11-29T22:35:14.206649606, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:35:14.238689899, 2017-11-29T22:35:20.206689899, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:39:08.239401340, 2017-11-29T22:39:14.207401340, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:39:14.239401698, 2017-11-29T22:39:20.207401698, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:41:08.239767313, 2017-11-29T22:41:08.707767313, 0xFF0000, waveform, 0
2017-11-29T22:43:08.240173220, 2017-11-29T22:43:14.208173220, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:43:14.240173459, 2017-11-29T22:43:20.208173459, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:47:08.240924954, 2017-11-29T22:47:14.208924954, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:47:14.240985274, 2017-11-29T22:47:20.208985274, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:51:08.241736769, 2017-11-29T22:51:14.209736769, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:51:14.241697072, 2017-11-29T22:51:20.209697072, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:55:08.242448687, 2017-11-29T22:55:14.210448687, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:55:14.242508888, 2017-11-29T22:55:20.210508888, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:56:08.242651581, 2017-11-29T22:56:08.710651581, 0xFF0000, waveform, 0
2017-11-29T22:59:08.243220448, 2017-11-29T22:59:14.211220448, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T22:59:14.243260741, 2017-11-29T22:59:20.211260741, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:03:08.244032263, 2017-11-29T23:03:14.212032263, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:03:14.243972539, 2017-11-29T23:03:20.211972539, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:07:08.244744062, 2017-11-29T23:07:14.212744062, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:07:14.244784355, 2017-11-29T23:07:20.212784355, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:11:08.245495915, 2017-11-29T23:11:14.213495915, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:11:08.245495915, 2017-11-29T23:11:08.713495915, 0xFF0000, waveform, 0
2017-11-29T23:11:14.245556235, 2017-11-29T23:11:20.213556235, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:15:08.246307730, 2017-11-29T23:15:14.214307730, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:15:14.246268033, 2017-11-29T23:15:20.214268033, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:19:08.247019529, 2017-11-29T23:19:14.215019529, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:19:14.247079849, 2017-11-29T23:19:20.215079849, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:23:08.247831344, 2017-11-29T23:23:14.215831344, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:23:14.247831702, 2017-11-29T23:23:20.215831702, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:26:08.248400211, 2017-11-29T23:26:08.716400211, 0xFF0000, waveform, 0
2017-11-29T23:27:08.248603224, 2017-11-29T23:27:14.216603224, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:27:14.248643517, 2017-11-29T23:27:20.216643517, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:31:08.249354958, 2017-11-29T23:31:14.217354958, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:31:14.249355316, 2017-11-29T23:31:20.217355316, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:35:08.250126838, 2017-11-29T23:35:14.218126838, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:35:14.250127077, 2017-11-29T23:35:20.218127077, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:39:08.250878691, 2017-11-29T23:39:14.218878691, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:39:14.250938892, 2017-11-29T23:39:20.218938892, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:41:08.251284599, 2017-11-29T23:41:08.719284599, 0xFF0000, waveform, 0
2017-11-29T23:43:08.251650452, 2017-11-29T23:43:14.219650452, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:43:14.251690745, 2017-11-29T23:43:20.219690745, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:47:08.252462267, 2017-11-29T23:47:14.220462267, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:47:14.252462506, 2017-11-29T23:47:20.220462506, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:51:08.253214120, 2017-11-29T23:51:14.221214120, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:51:14.253214359, 2017-11-29T23:51:20.221214359, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:55:08.253985881, 2017-11-29T23:55:14.221985881, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:55:14.253986239, 2017-11-29T23:55:20.221986239, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:56:08.254188895, 2017-11-29T23:56:08.722188895, 0xFF0000, waveform, 0
2017-11-29T23:59:08.254737734, 2017-11-29T23:59:14.222737734, 0x0000FF, waveform-continuous-burst, 2
2017-11-29T23:59:14.254737973, 2017-11-29T23:59:20.222737973, 0x0000FF, waveform-continuous-burst, 2
