Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-21T19:37:18.290399670, 2015-05-21T19:37:24.258399670, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:37:24.290399432, 2015-05-21T19:37:30.258399432, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:37:30.290459215, 2015-05-21T19:37:36.258459215, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:37:36.290458977, 2015-05-21T19:37:42.258458977, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:37:42.290458798, 2015-05-21T19:37:48.258458798, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:37:48.290498554, 2015-05-21T19:37:54.258498554, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:37:54.290558338, 2015-05-21T19:38:00.258558338, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:38:06.290557920, 2015-05-21T19:38:12.258557920, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:49:06.292552590, 2015-05-21T19:49:06.760552590, 0xFF0000, waveform, 0
2015-05-21T19:50:18.292771458, 2015-05-21T19:50:24.260771458, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:50:24.292831242, 2015-05-21T19:50:30.260831242, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:50:30.292831063, 2015-05-21T19:50:36.260831063, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:50:36.292830824, 2015-05-21T19:50:42.260830824, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:50:42.292870581, 2015-05-21T19:50:48.260870581, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:50:48.292870402, 2015-05-21T19:50:54.260870402, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:50:54.292870163, 2015-05-21T19:51:00.260870163, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:53:36.293364346, 2015-05-21T19:53:42.261364346, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:53:42.293424129, 2015-05-21T19:53:48.261424129, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:53:48.293423891, 2015-05-21T19:53:54.261423891, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:53:54.293423652, 2015-05-21T19:54:00.261423652, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:54:00.293463468, 2015-05-21T19:54:06.261463468, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:54:06.293463230, 2015-05-21T19:54:12.261463230, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:54:12.293523013, 2015-05-21T19:54:18.261523013, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:54:18.293522834, 2015-05-21T19:54:24.261522834, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:54:24.293522596, 2015-05-21T19:54:30.261522596, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:54:30.293562352, 2015-05-21T19:54:36.261562352, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T19:54:42.293561935, 2015-05-21T19:54:48.261561935, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:04:06.295279979, 2015-05-21T20:04:06.763279979, 0xFF0000, waveform, 0
2015-05-21T20:19:06.297987341, 2015-05-21T20:19:06.765987341, 0xFF0000, waveform, 0
2015-05-21T20:27:18.299451291, 2015-05-21T20:27:24.267451291, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:27:30.299490869, 2015-05-21T20:27:36.267490869, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:27:36.299550652, 2015-05-21T20:27:42.267550652, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:27:42.299490451, 2015-05-21T20:27:48.267490451, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:27:48.299550235, 2015-05-21T20:27:54.267550235, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:28:00.299589812, 2015-05-21T20:28:06.267589812, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:28:24.299648940, 2015-05-21T20:28:30.267648940, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:28:42.299748301, 2015-05-21T20:28:48.267748301, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:28:54.299747824, 2015-05-21T20:29:00.267747824, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:29:00.299787640, 2015-05-21T20:29:06.267787640, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:29:06.299787402, 2015-05-21T20:29:12.267787402, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:29:12.299787223, 2015-05-21T20:29:18.267787223, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:29:18.299847006, 2015-05-21T20:29:24.267847006, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:29:42.299886107, 2015-05-21T20:29:48.267886107, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:29:48.299945890, 2015-05-21T20:29:54.267945890, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:32:42.300439596, 2015-05-21T20:32:48.268439596, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:32:48.300439417, 2015-05-21T20:32:54.268439417, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:32:54.300439178, 2015-05-21T20:33:00.268439178, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:34:06.300654709, 2015-05-21T20:34:06.768654709, 0xFF0000, waveform, 0
2015-05-21T20:35:12.300874173, 2015-05-21T20:35:18.268874173, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:36:54.301170527, 2015-05-21T20:37:00.269170527, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:37:00.301170289, 2015-05-21T20:37:06.269170289, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:42:48.302217721, 2015-05-21T20:42:54.270217721, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:42:54.302257537, 2015-05-21T20:43:00.270257537, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:43:00.302257299, 2015-05-21T20:43:06.270257299, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:43:12.302316844, 2015-05-21T20:43:18.270316844, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:43:18.302316665, 2015-05-21T20:43:24.270316665, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:43:24.302316427, 2015-05-21T20:43:30.270316427, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:43:30.302356243, 2015-05-21T20:43:36.270356243, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:45:12.302612543, 2015-05-21T20:45:18.270612543, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:45:18.302652299, 2015-05-21T20:45:24.270652299, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:45:24.302712082, 2015-05-21T20:45:30.270712082, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:45:30.302651882, 2015-05-21T20:45:36.270651882, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:47:06.303008437, 2015-05-21T20:47:12.271008437, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:47:42.303047120, 2015-05-21T20:47:48.271047120, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:47:48.303106904, 2015-05-21T20:47:54.271106904, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:48:06.303146243, 2015-05-21T20:48:12.271146243, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T20:49:06.303282082, 2015-05-21T20:49:06.771282082, 0xFF0000, waveform, 0
2015-05-21T21:04:06.305889427, 2015-05-21T21:04:06.773889427, 0xFF0000, waveform, 0
2015-05-21T21:04:30.306010723, 2015-05-21T21:04:36.274010723, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:07:18.306504666, 2015-05-21T21:07:24.274504666, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:10:24.307057917, 2015-05-21T21:10:30.275057917, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:10:30.307057738, 2015-05-21T21:10:36.275057738, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:10:36.307097494, 2015-05-21T21:10:42.275097494, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:12:36.307393193, 2015-05-21T21:12:42.275393193, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:17:00.308183610, 2015-05-21T21:17:06.276183610, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:19:00.308539271, 2015-05-21T21:19:06.276539271, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:19:06.308556795, 2015-05-21T21:19:06.776556795, 0xFF0000, waveform, 0
2015-05-21T21:19:18.308578670, 2015-05-21T21:19:24.276578670, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:19:24.308578431, 2015-05-21T21:19:30.276578431, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:22:06.309072554, 2015-05-21T21:22:12.277072554, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:22:12.309072375, 2015-05-21T21:22:18.277072375, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:22:18.309132158, 2015-05-21T21:22:24.277132158, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:22:24.309131920, 2015-05-21T21:22:30.277131920, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:22:30.309131741, 2015-05-21T21:22:36.277131741, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:22:36.309171497, 2015-05-21T21:22:42.277171497, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:22:42.309171259, 2015-05-21T21:22:48.277171259, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:22:48.309171080, 2015-05-21T21:22:54.277171080, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:22:54.309230864, 2015-05-21T21:23:00.277230864, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:23:00.309230625, 2015-05-21T21:23:06.277230625, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:23:06.309270441, 2015-05-21T21:23:12.277270441, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:23:12.309270203, 2015-05-21T21:23:18.277270203, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:23:18.309269964, 2015-05-21T21:23:24.277269964, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:23:24.309329748, 2015-05-21T21:23:30.277329748, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:23:30.309269547, 2015-05-21T21:23:36.277269547, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:23:36.309329330, 2015-05-21T21:23:42.277329330, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:23:42.309369087, 2015-05-21T21:23:48.277369087, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:23:48.309368908, 2015-05-21T21:23:54.277368908, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:23:54.309368669, 2015-05-21T21:24:00.277368669, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:24:00.309428453, 2015-05-21T21:24:06.277428453, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:24:06.309428274, 2015-05-21T21:24:12.277428274, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:24:12.309428036, 2015-05-21T21:24:18.277428036, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:24:18.309427797, 2015-05-21T21:24:24.277427797, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:24:24.309467613, 2015-05-21T21:24:30.277467613, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:29:00.310257613, 2015-05-21T21:29:06.278257613, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:29:24.310316741, 2015-05-21T21:29:30.278316741, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:34:06.311124145, 2015-05-21T21:34:06.779124145, 0xFF0000, waveform, 0
2015-05-21T21:49:06.313651502, 2015-05-21T21:49:06.781651502, 0xFF0000, waveform, 0
2015-05-21T21:51:30.314068913, 2015-05-21T21:51:36.282068913, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:51:54.314168035, 2015-05-21T21:52:00.282168035, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:52:12.314167380, 2015-05-21T21:52:18.282167380, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:52:24.314206957, 2015-05-21T21:52:30.282206957, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:52:48.314266085, 2015-05-21T21:52:54.282266085, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:55:06.314661085, 2015-05-21T21:55:12.282661085, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:55:18.314700663, 2015-05-21T21:55:24.282700663, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:59:24.315391778, 2015-05-21T21:59:30.283391778, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:59:30.315391540, 2015-05-21T21:59:36.283391540, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T21:59:48.315490901, 2015-05-21T21:59:54.283490901, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:00:54.315648496, 2015-05-21T22:01:00.283648496, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:04:06.316158890, 2015-05-21T22:04:06.784158890, 0xFF0000, waveform, 0
2015-05-21T22:07:30.316774189, 2015-05-21T22:07:36.284774189, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:09:06.317030727, 2015-05-21T22:09:12.285030727, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:09:24.317070126, 2015-05-21T22:09:30.285070126, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:09:30.317069888, 2015-05-21T22:09:36.285069888, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:09:54.317129015, 2015-05-21T22:10:00.285129015, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:10:12.317168354, 2015-05-21T22:10:18.285168354, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:10:30.317267715, 2015-05-21T22:10:36.285267715, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:17:12.318313181, 2015-05-21T22:17:18.286313181, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:17:18.318352997, 2015-05-21T22:17:24.286352997, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:17:24.318352758, 2015-05-21T22:17:30.286352758, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:17:42.318412125, 2015-05-21T22:17:48.286412125, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:17:48.318451881, 2015-05-21T22:17:54.286451881, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:17:54.318411707, 2015-05-21T22:18:00.286411707, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:18:00.318451464, 2015-05-21T22:18:06.286451464, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:18:06.318511247, 2015-05-21T22:18:12.286511247, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:18:18.318510830, 2015-05-21T22:18:24.286510830, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:18:30.318510413, 2015-05-21T22:18:36.286510413, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:19:06.318626224, 2015-05-21T22:19:06.786626224, 0xFF0000, waveform, 0
2015-05-21T22:20:36.318905830, 2015-05-21T22:20:42.286905830, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:20:42.318905591, 2015-05-21T22:20:48.286905591, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:20:48.318945407, 2015-05-21T22:20:54.286945407, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:21:00.318944990, 2015-05-21T22:21:06.286944990, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:21:12.318944513, 2015-05-21T22:21:18.286944513, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:26:54.319932162, 2015-05-21T22:27:00.287932162, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:31:18.320622682, 2015-05-21T22:31:24.288622682, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:31:24.320622444, 2015-05-21T22:31:30.288622444, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:34:06.321053624, 2015-05-21T22:34:06.789053624, 0xFF0000, waveform, 0
2015-05-21T22:36:06.321412265, 2015-05-21T22:36:12.289412265, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:36:12.321472048, 2015-05-21T22:36:18.289472048, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:36:18.321411848, 2015-05-21T22:36:24.289411848, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:36:24.321471631, 2015-05-21T22:36:30.289471631, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:36:30.321471393, 2015-05-21T22:36:36.289471393, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:36:36.321471154, 2015-05-21T22:36:42.289471154, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:36:42.321510970, 2015-05-21T22:36:48.289510970, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:36:48.321510732, 2015-05-21T22:36:54.289510732, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:36:54.321510493, 2015-05-21T22:37:00.289510493, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:37:00.321570277, 2015-05-21T22:37:06.289570277, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:37:06.321570098, 2015-05-21T22:37:12.289570098, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:37:12.321569859, 2015-05-21T22:37:18.289569859, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:37:18.321609675, 2015-05-21T22:37:24.289609675, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:37:24.321609437, 2015-05-21T22:37:30.289609437, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:37:30.321669220, 2015-05-21T22:37:36.289669220, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:41:48.322299897, 2015-05-21T22:41:54.290299897, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:41:54.322359681, 2015-05-21T22:42:00.290359681, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:42:00.322359442, 2015-05-21T22:42:06.290359442, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T22:49:06.323460996, 2015-05-21T22:49:06.791460996, 0xFF0000, waveform, 0
2015-05-21T23:04:06.325888335, 2015-05-21T23:04:06.793888335, 0xFF0000, waveform, 0
2015-05-21T23:12:12.327194571, 2015-05-21T23:12:18.295194571, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:12:18.327194333, 2015-05-21T23:12:24.295194333, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:12:24.327194094, 2015-05-21T23:12:30.295194094, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:12:30.327233910, 2015-05-21T23:12:36.295233910, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:12:36.327233672, 2015-05-21T23:12:42.295233672, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:12:54.327293038, 2015-05-21T23:13:00.295293038, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:13:00.327292799, 2015-05-21T23:13:06.295292799, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:13:06.327332615, 2015-05-21T23:13:12.295332615, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:13:12.327332377, 2015-05-21T23:13:18.295332377, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:13:18.327332139, 2015-05-21T23:13:24.295332139, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:13:24.327331960, 2015-05-21T23:13:30.295331960, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:13:30.327391743, 2015-05-21T23:13:36.295391743, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:13:36.327391505, 2015-05-21T23:13:42.295391505, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:13:42.327391326, 2015-05-21T23:13:48.295391326, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:13:48.327431082, 2015-05-21T23:13:54.295431082, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:13:54.327430844, 2015-05-21T23:14:00.295430844, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:14:00.327430665, 2015-05-21T23:14:06.295430665, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:14:06.327490448, 2015-05-21T23:14:12.295490448, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:19:06.328255712, 2015-05-21T23:19:06.796255712, 0xFF0000, waveform, 0
2015-05-21T23:24:42.329107463, 2015-05-21T23:24:48.297107463, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:24:48.329167246, 2015-05-21T23:24:54.297167246, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:29:48.329956412, 2015-05-21T23:29:54.297956412, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:30:00.329995989, 2015-05-21T23:30:06.297995989, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:30:06.329955756, 2015-05-21T23:30:12.297955756, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:30:12.329995512, 2015-05-21T23:30:18.297995512, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:30:18.330055296, 2015-05-21T23:30:24.298055296, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:30:30.330054879, 2015-05-21T23:30:36.298054879, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:30:36.330094695, 2015-05-21T23:30:42.298094695, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:30:42.330054461, 2015-05-21T23:30:48.298054461, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:30:48.330094218, 2015-05-21T23:30:54.298094218, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:31:06.330153584, 2015-05-21T23:31:12.298153584, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:31:12.330153346, 2015-05-21T23:31:18.298153346, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:31:18.330153167, 2015-05-21T23:31:24.298153167, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:34:06.330563068, 2015-05-21T23:34:06.798563068, 0xFF0000, waveform, 0
2015-05-21T23:35:06.330744922, 2015-05-21T23:35:12.298744922, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:35:12.330784678, 2015-05-21T23:35:18.298784678, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:35:18.330784499, 2015-05-21T23:35:24.298784499, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:35:24.330784261, 2015-05-21T23:35:30.298784261, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:49:06.332890450, 2015-05-21T23:49:06.800890450, 0xFF0000, waveform, 0
2015-05-21T23:52:54.333506345, 2015-05-21T23:53:00.301506345, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:53:00.333546102, 2015-05-21T23:53:06.301546102, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:53:06.333545923, 2015-05-21T23:53:12.301545923, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:53:12.333545684, 2015-05-21T23:53:18.301545684, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:54:36.333802640, 2015-05-21T23:54:42.301802640, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:54:42.333742439, 2015-05-21T23:54:48.301742439, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:54:54.333842039, 2015-05-21T23:55:00.301842039, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:55:00.333801805, 2015-05-21T23:55:06.301801805, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:55:06.333841562, 2015-05-21T23:55:12.301841562, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:55:12.333901345, 2015-05-21T23:55:18.301901345, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:55:18.333901166, 2015-05-21T23:55:24.301901166, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:55:24.333900928, 2015-05-21T23:55:30.301900928, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:55:30.333940684, 2015-05-21T23:55:36.301940684, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:55:36.333940505, 2015-05-21T23:55:42.301940505, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:55:42.333940267, 2015-05-21T23:55:48.301940267, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:55:48.333940088, 2015-05-21T23:55:54.301940088, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:55:54.333999872, 2015-05-21T23:56:00.301999872, 0x0000FF, waveform-continuous-burst, 2
2015-05-21T23:56:00.333999633, 2015-05-21T23:56:06.301999633, 0x0000FF, waveform-continuous-burst, 2
