Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-27T05:57:30.759404540, 2016-04-27T05:57:31.227404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:31.259364545, 2016-04-27T05:57:31.727364545, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:31.759404540, 2016-04-27T05:57:32.227404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:32.259404540, 2016-04-27T05:57:32.727404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:32.759404540, 2016-04-27T05:57:33.227404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:33.259404540, 2016-04-27T05:57:33.727404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:33.759404540, 2016-04-27T05:57:34.227404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:34.259404540, 2016-04-27T05:57:34.727404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:34.759404540, 2016-04-27T05:57:35.227404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:35.259404540, 2016-04-27T05:57:35.727404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:35.759404540, 2016-04-27T05:57:36.227404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:36.259404540, 2016-04-27T05:57:36.727404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:36.759404540, 2016-04-27T05:57:37.227404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:37.259404540, 2016-04-27T05:57:37.727404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:37.759404540, 2016-04-27T05:57:38.227404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:38.259404540, 2016-04-27T05:57:38.727404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:38.759404540, 2016-04-27T05:57:39.227404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:39.259404540, 2016-04-27T05:57:39.727404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:39.759404540, 2016-04-27T05:57:40.227404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:40.259404540, 2016-04-27T05:57:40.727404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:40.759404540, 2016-04-27T05:57:41.227404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:41.259404540, 2016-04-27T05:57:41.727404540, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:41.759404480, 2016-04-27T05:57:42.227404480, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:42.259404480, 2016-04-27T05:57:42.727404480, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:42.759464502, 2016-04-27T05:57:43.227464502, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:43.259464502, 2016-04-27T05:57:43.727464502, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:43.759464502, 2016-04-27T05:57:44.227464502, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:44.259464502, 2016-04-27T05:57:44.727464502, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:44.759464502, 2016-04-27T05:57:45.227464502, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:45.259464502, 2016-04-27T05:57:45.727464502, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:45.759464502, 2016-04-27T05:57:46.227464502, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:46.259464502, 2016-04-27T05:57:46.727464502, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:46.759464502, 2016-04-27T05:57:47.227464502, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:47.259464502, 2016-04-27T05:57:47.727464502, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:47.759404480, 2016-04-27T05:57:48.227404480, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:48.259404480, 2016-04-27T05:57:48.727404480, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:48.759404480, 2016-04-27T05:57:49.227404480, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:49.259404480, 2016-04-27T05:57:49.727404480, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:49.759404480, 2016-04-27T05:57:50.227404480, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:50.259404480, 2016-04-27T05:57:50.727404480, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:50.759404480, 2016-04-27T05:57:51.227404480, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:51.259404480, 2016-04-27T05:57:51.727404480, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:51.759404480, 2016-04-27T05:57:52.227404480, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:52.259404480, 2016-04-27T05:57:52.727404480, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:52.759404480, 2016-04-27T05:57:53.227404480, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:53.259404480, 2016-04-27T05:57:53.727404480, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:53.759404480, 2016-04-27T05:57:54.227404480, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:54.259404480, 2016-04-27T05:57:54.727404480, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:54.759464442, 2016-04-27T05:57:55.227464442, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:55.259464442, 2016-04-27T05:57:55.727464442, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:55.759464442, 2016-04-27T05:57:56.227464442, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:56.259464442, 2016-04-27T05:57:56.727464442, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:56.759464442, 2016-04-27T05:57:57.227464442, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:57.259464442, 2016-04-27T05:57:57.727464442, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:57.759464442, 2016-04-27T05:57:58.227464442, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:58.259464442, 2016-04-27T05:57:58.727464442, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:58.759464442, 2016-04-27T05:57:59.227464442, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:59.259464442, 2016-04-27T05:57:59.727464442, 0x00FF00, waveform-burst, 1
2016-04-27T05:57:59.759464442, 2016-04-27T05:58:00.227464442, 0x00FF00, waveform-burst, 1
2016-04-27T05:58:00.259464442, 2016-04-27T05:58:00.727464442, 0x00FF00, waveform-burst, 1
2016-04-27T05:58:00.759464442, 2016-04-27T05:58:01.227464442, 0x00FF00, waveform-burst, 1
2016-04-27T05:58:01.259464442, 2016-04-27T05:58:01.727464442, 0x00FF00, waveform-burst, 1
2016-04-27T05:58:01.759464442, 2016-04-27T05:58:02.227464442, 0x00FF00, waveform-burst, 1
2016-04-27T05:58:02.259464442, 2016-04-27T05:58:02.727464442, 0x00FF00, waveform-burst, 1
2016-04-27T05:58:02.759464442, 2016-04-27T05:58:03.227464442, 0x00FF00, waveform-burst, 1
2016-04-27T05:58:16.259479880, 2016-04-27T05:58:22.227479880, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T06:04:10.259978473, 2016-04-27T06:04:16.227978473, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T06:04:16.259978473, 2016-04-27T06:04:22.227978473, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T06:10:10.260477066, 2016-04-27T06:10:16.228477066, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T06:10:16.260517060, 2016-04-27T06:10:22.228517060, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T06:13:04.260776400, 2016-04-27T06:13:04.728776400, 0xFF0000, waveform, 0
2016-04-27T06:16:10.261015713, 2016-04-27T06:16:16.229015713, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T06:16:16.261015653, 2016-04-27T06:16:22.229015653, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T06:22:10.261514306, 2016-04-27T06:22:16.229514306, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T06:22:16.261574268, 2016-04-27T06:22:22.229574268, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T06:28:04.262072920, 2016-04-27T06:28:04.730072920, 0xFF0000, waveform, 0
2016-04-27T06:28:10.262072920, 2016-04-27T06:28:16.230072920, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T06:28:16.262072861, 2016-04-27T06:28:22.230072861, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T06:34:10.262571513, 2016-04-27T06:34:16.230571513, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T06:34:16.262611508, 2016-04-27T06:34:22.230611508, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T06:40:10.263170123, 2016-04-27T06:40:16.231170123, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T06:40:16.263170123, 2016-04-27T06:40:22.231170123, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T06:43:04.263409435, 2016-04-27T06:43:04.731409435, 0xFF0000, waveform, 0
2016-04-27T06:46:10.263708710, 2016-04-27T06:46:16.231708710, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T06:46:16.263668715, 2016-04-27T06:46:22.231668715, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T06:52:10.264267325, 2016-04-27T06:52:16.232267325, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T06:52:16.264207303, 2016-04-27T06:52:22.232207303, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T06:58:04.264765977, 2016-04-27T06:58:04.732765977, 0xFF0000, waveform, 0
2016-04-27T06:58:10.264805972, 2016-04-27T06:58:16.232805972, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T06:58:16.264765918, 2016-04-27T06:58:22.232765918, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T07:04:10.265364527, 2016-04-27T07:04:16.233364527, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T07:04:16.265304505, 2016-04-27T07:04:22.233304505, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T07:10:10.265903174, 2016-04-27T07:10:16.233903174, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T07:10:16.265863120, 2016-04-27T07:10:22.233863120, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T07:13:04.266162514, 2016-04-27T07:13:04.734162514, 0xFF0000, waveform, 0
2016-04-27T07:16:10.266461789, 2016-04-27T07:16:16.234461789, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T07:16:16.266461730, 2016-04-27T07:16:22.234461730, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T07:22:10.267000377, 2016-04-27T07:22:16.235000377, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T07:22:16.267060339, 2016-04-27T07:22:22.235060339, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T07:28:04.267558991, 2016-04-27T07:28:04.735558991, 0xFF0000, waveform, 0
2016-04-27T07:43:04.268995523, 2016-04-27T07:43:04.736995523, 0xFF0000, waveform, 0
2016-04-27T07:58:04.270492017, 2016-04-27T07:58:04.738492017, 0xFF0000, waveform, 0
2016-04-27T08:13:04.271988570, 2016-04-27T08:13:04.739988570, 0xFF0000, waveform, 0
2016-04-27T08:28:04.273545086, 2016-04-27T08:28:04.741545086, 0xFF0000, waveform, 0
2016-04-27T08:43:04.275181591, 2016-04-27T08:43:04.743181591, 0xFF0000, waveform, 0
2016-04-27T08:53:28.276439189, 2016-04-27T08:53:34.244439189, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:53:34.276479125, 2016-04-27T08:53:40.244479125, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:53:40.276439130, 2016-04-27T08:53:46.244439130, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:53:46.276479125, 2016-04-27T08:53:52.244479125, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:53:52.276479065, 2016-04-27T08:53:58.244479065, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:53:58.276479065, 2016-04-27T08:54:04.244479065, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:54:04.276539027, 2016-04-27T08:54:10.244539027, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:54:10.276479005, 2016-04-27T08:54:16.244479005, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:54:16.276538968, 2016-04-27T08:54:22.244538968, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:54:22.276578962, 2016-04-27T08:54:28.244578962, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:54:28.276538968, 2016-04-27T08:54:34.244538968, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:54:34.276578903, 2016-04-27T08:54:40.244578903, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:54:40.276578903, 2016-04-27T08:54:46.244578903, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:54:46.276578843, 2016-04-27T08:54:52.244578843, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:54:52.276638865, 2016-04-27T08:54:58.244638865, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:54:58.276638805, 2016-04-27T08:55:04.244638805, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:55:04.276638805, 2016-04-27T08:55:10.244638805, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:55:10.276638805, 2016-04-27T08:55:16.244638805, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:55:16.276638746, 2016-04-27T08:55:22.244638746, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:55:22.276678740, 2016-04-27T08:55:28.244678740, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:55:28.276678681, 2016-04-27T08:55:34.244678681, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:55:34.276678681, 2016-04-27T08:55:40.244678681, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:55:40.276738643, 2016-04-27T08:55:46.244738643, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:55:46.276738643, 2016-04-27T08:55:52.244738643, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:55:52.276738643, 2016-04-27T08:55:58.244738643, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:55:58.276738584, 2016-04-27T08:56:04.244738584, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:56:04.276778578, 2016-04-27T08:56:10.244778578, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:56:10.276778519, 2016-04-27T08:56:16.244778519, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:56:16.276778519, 2016-04-27T08:56:22.244778519, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:56:22.276778519, 2016-04-27T08:56:28.244778519, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:56:28.276778459, 2016-04-27T08:56:34.244778459, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:56:34.276838481, 2016-04-27T08:56:40.244838481, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:56:40.276838421, 2016-04-27T08:56:46.244838421, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:56:46.276838421, 2016-04-27T08:56:52.244838421, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:56:52.276878356, 2016-04-27T08:56:58.244878356, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:56:58.276878356, 2016-04-27T08:57:04.244878356, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:57:04.276878356, 2016-04-27T08:57:10.244878356, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:57:10.276878297, 2016-04-27T08:57:16.244878297, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:57:16.276878297, 2016-04-27T08:57:22.244878297, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:57:22.276938259, 2016-04-27T08:57:28.244938259, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:57:28.276938259, 2016-04-27T08:57:34.244938259, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:57:34.276938199, 2016-04-27T08:57:40.244938199, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:57:40.276978194, 2016-04-27T08:57:46.244978194, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:57:46.276938199, 2016-04-27T08:57:52.244938199, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:57:52.276978135, 2016-04-27T08:57:58.244978135, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:57:58.277038156, 2016-04-27T08:58:04.245038156, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:58:04.276978075, 2016-04-27T08:58:10.244978075, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:58:04.276978075, 2016-04-27T08:58:04.744978075, 0xFF0000, waveform, 0
2016-04-27T08:58:10.277038097, 2016-04-27T08:58:16.245038097, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:58:16.277038037, 2016-04-27T08:58:22.245038037, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:58:22.277038037, 2016-04-27T08:58:28.245038037, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:58:28.277078032, 2016-04-27T08:58:34.245078032, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:58:34.277037978, 2016-04-27T08:58:40.245037978, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:58:40.277077972, 2016-04-27T08:58:46.245077972, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:58:46.277137935, 2016-04-27T08:58:52.245137935, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:58:52.277077913, 2016-04-27T08:58:58.245077913, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:58:58.277137875, 2016-04-27T08:59:04.245137875, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:59:04.277177870, 2016-04-27T08:59:10.245177870, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:59:10.277137875, 2016-04-27T08:59:16.245137875, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:59:16.277177810, 2016-04-27T08:59:22.245177810, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:59:22.277137815, 2016-04-27T08:59:28.245137815, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:59:28.277177751, 2016-04-27T08:59:34.245177751, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:59:34.277237772, 2016-04-27T08:59:40.245237772, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:59:40.277177751, 2016-04-27T08:59:46.245177751, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:59:46.277237713, 2016-04-27T08:59:52.245237713, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:59:52.277277708, 2016-04-27T08:59:58.245277708, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T08:59:58.277237653, 2016-04-27T09:00:04.245237653, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:00:04.277277648, 2016-04-27T09:00:10.245277648, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:00:10.277277588, 2016-04-27T09:00:16.245277588, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:00:16.277277588, 2016-04-27T09:00:22.245277588, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:00:22.277337551, 2016-04-27T09:00:28.245337551, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:00:28.277277529, 2016-04-27T09:00:34.245277529, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:00:34.277337551, 2016-04-27T09:00:40.245337551, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:00:40.277337491, 2016-04-27T09:00:46.245337491, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:00:46.277337491, 2016-04-27T09:00:52.245337491, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:00:52.277377426, 2016-04-27T09:00:58.245377426, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:00:58.277377426, 2016-04-27T09:01:04.245377426, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:01:04.277377426, 2016-04-27T09:01:10.245377426, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:01:10.277437388, 2016-04-27T09:01:16.245437388, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:01:16.277377367, 2016-04-27T09:01:22.245377367, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:01:22.277437329, 2016-04-27T09:01:28.245437329, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:01:28.277437329, 2016-04-27T09:01:34.245437329, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:01:34.277437269, 2016-04-27T09:01:40.245437269, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:01:40.277477264, 2016-04-27T09:01:46.245477264, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:01:46.277477264, 2016-04-27T09:01:52.245477264, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:01:52.277477204, 2016-04-27T09:01:58.245477204, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:01:58.277537226, 2016-04-27T09:02:04.245537226, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:02:04.277537167, 2016-04-27T09:02:10.245537167, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:02:10.277537167, 2016-04-27T09:02:16.245537167, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:02:16.277537107, 2016-04-27T09:02:22.245537107, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:02:22.277537107, 2016-04-27T09:02:28.245537107, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:02:28.277577102, 2016-04-27T09:02:34.245577102, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:02:34.277577042, 2016-04-27T09:02:40.245577042, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:02:40.277577042, 2016-04-27T09:02:46.245577042, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:02:46.277637004, 2016-04-27T09:02:52.245637004, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:02:52.277637004, 2016-04-27T09:02:58.245637004, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:02:58.277636945, 2016-04-27T09:03:04.245636945, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:03:04.277636945, 2016-04-27T09:03:10.245636945, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:03:10.277676939, 2016-04-27T09:03:16.245676939, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:03:16.277676880, 2016-04-27T09:03:22.245676880, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:03:22.277676880, 2016-04-27T09:03:28.245676880, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T09:13:04.278934597, 2016-04-27T09:13:04.746934597, 0xFF0000, waveform, 0
2016-04-27T09:28:04.280671119, 2016-04-27T09:28:04.748671119, 0xFF0000, waveform, 0
2016-04-27T09:43:04.282167673, 2016-04-27T09:43:04.750167673, 0xFF0000, waveform, 0
2016-04-27T09:58:04.283424198, 2016-04-27T09:58:04.751424198, 0xFF0000, waveform, 0
2016-04-27T10:13:04.284520685, 2016-04-27T10:13:04.752520685, 0xFF0000, waveform, 0
2016-04-27T10:20:04.285019040, 2016-04-27T10:20:10.253019040, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T10:20:10.285059034, 2016-04-27T10:20:16.253059034, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T10:20:16.285059034, 2016-04-27T10:20:22.253059034, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T10:20:22.285058975, 2016-04-27T10:20:28.253058975, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T10:20:28.285058975, 2016-04-27T10:20:34.253058975, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T10:20:34.285058975, 2016-04-27T10:20:40.253058975, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T10:28:04.285557210, 2016-04-27T10:28:04.753557210, 0xFF0000, waveform, 0
2016-04-27T10:38:52.286314725, 2016-04-27T10:38:58.254314725, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T10:38:58.286314666, 2016-04-27T10:39:04.254314666, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T10:40:40.286414265, 2016-04-27T10:40:46.254414265, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T10:40:46.286454260, 2016-04-27T10:40:52.254454260, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T10:42:52.286553740, 2016-04-27T10:42:58.254553740, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T10:42:58.286613762, 2016-04-27T10:43:04.254613762, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T10:43:04.286553740, 2016-04-27T10:43:04.754553740, 0xFF0000, waveform, 0
2016-04-27T10:43:52.286613523, 2016-04-27T10:43:58.254613523, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T10:43:58.286653518, 2016-04-27T10:44:04.254653518, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T10:44:04.286653518, 2016-04-27T10:44:10.254653518, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T10:44:10.286653459, 2016-04-27T10:44:16.254653459, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T10:44:16.286653459, 2016-04-27T10:44:22.254653459, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T10:44:22.286653399, 2016-04-27T10:44:28.254653399, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T10:44:40.286653339, 2016-04-27T10:44:46.254653339, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T10:44:46.286713302, 2016-04-27T10:44:52.254713302, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T10:45:28.286713182, 2016-04-27T10:45:34.254713182, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T10:45:34.286753118, 2016-04-27T10:45:40.254753118, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T10:47:28.286852717, 2016-04-27T10:47:34.254852717, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T10:47:34.286912679, 2016-04-27T10:47:40.254912679, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T10:58:04.287550270, 2016-04-27T10:58:04.755550270, 0xFF0000, waveform, 0
2016-04-27T11:13:04.288446784, 2016-04-27T11:13:04.756446784, 0xFF0000, waveform, 0
2016-04-27T11:22:28.289104580, 2016-04-27T11:22:34.257104580, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T11:22:34.289104580, 2016-04-27T11:22:40.257104580, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T11:22:40.289104521, 2016-04-27T11:22:46.257104521, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T11:22:46.289104521, 2016-04-27T11:22:52.257104521, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T11:22:52.289144456, 2016-04-27T11:22:58.257144456, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T11:22:58.289104461, 2016-04-27T11:23:04.257104461, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T11:26:52.289343535, 2016-04-27T11:26:58.257343535, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T11:26:58.289403557, 2016-04-27T11:27:04.257403557, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T11:27:04.289343535, 2016-04-27T11:27:10.257343535, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T11:27:10.289403498, 2016-04-27T11:27:16.257403498, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T11:28:04.289443254, 2016-04-27T11:28:04.757443254, 0xFF0000, waveform, 0
2016-04-27T11:29:16.289502978, 2016-04-27T11:29:22.257502978, 0x0000FF, waveform-continuous-burst, 2
2016-04-27T11:29:22.289542973, 2016-04-27T11:29:28.257542973, 0x0000FF, waveform-continuous-burst, 2
