Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-16T14:39:18.390239417, 2014-12-16T14:39:18.858239417, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:18.890239417, 2014-12-16T14:39:19.358239417, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:19.890239357, 2014-12-16T14:39:20.358239357, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:20.390239357, 2014-12-16T14:39:20.858239357, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:20.890239298, 2014-12-16T14:39:21.358239298, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:22.390239238, 2014-12-16T14:39:22.858239238, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:22.890299201, 2014-12-16T14:39:23.358299201, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:24.390299141, 2014-12-16T14:39:24.858299141, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:24.890299081, 2014-12-16T14:39:25.358299081, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:25.890299022, 2014-12-16T14:39:26.358299022, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:26.390299022, 2014-12-16T14:39:26.858299022, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:26.890299022, 2014-12-16T14:39:27.358299022, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:28.390298902, 2014-12-16T14:39:28.858298902, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:28.890298902, 2014-12-16T14:39:29.358298902, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:30.390298843, 2014-12-16T14:39:30.858298843, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:30.890298783, 2014-12-16T14:39:31.358298783, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:31.890298724, 2014-12-16T14:39:32.358298724, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:32.390298724, 2014-12-16T14:39:32.858298724, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:32.890298664, 2014-12-16T14:39:33.358298664, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:34.390298604, 2014-12-16T14:39:34.858298604, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:34.890298604, 2014-12-16T14:39:35.358298604, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:36.390338540, 2014-12-16T14:39:36.858338540, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:36.890338480, 2014-12-16T14:39:37.358338480, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:37.890338420, 2014-12-16T14:39:38.358338420, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:38.390338420, 2014-12-16T14:39:38.858338420, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:38.890338361, 2014-12-16T14:39:39.358338361, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:40.390338301, 2014-12-16T14:39:40.858338301, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:40.890338301, 2014-12-16T14:39:41.358338301, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:42.390338182, 2014-12-16T14:39:42.858338182, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:42.890398204, 2014-12-16T14:39:43.358398204, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:43.890398144, 2014-12-16T14:39:44.358398144, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:44.390398085, 2014-12-16T14:39:44.858398085, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:44.890398085, 2014-12-16T14:39:45.358398085, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:46.390398025, 2014-12-16T14:39:46.858398025, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:46.890337944, 2014-12-16T14:39:47.358337944, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:48.390337884, 2014-12-16T14:39:48.858337884, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:48.890397846, 2014-12-16T14:39:49.358397846, 0x00FF00, waveform-burst, 1
2014-12-16T14:39:49.890397846, 2014-12-16T14:39:50.358397846, 0x00FF00, waveform-burst, 1
2014-12-16T14:40:01.890497207, 2014-12-16T14:40:07.858497207, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T14:40:07.890436887, 2014-12-16T14:40:13.858436887, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T14:46:01.892118811, 2014-12-16T14:46:07.860118811, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T14:46:07.892118453, 2014-12-16T14:46:13.860118453, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T14:52:01.893760383, 2014-12-16T14:52:07.861760383, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T14:52:07.893760085, 2014-12-16T14:52:13.861760085, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T14:54:49.894491791, 2014-12-16T14:54:50.362491791, 0xFF0000, waveform, 0
2014-12-16T14:58:01.895381927, 2014-12-16T14:58:07.863381927, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T14:58:07.895381629, 2014-12-16T14:58:13.863381629, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:04:01.897063553, 2014-12-16T15:04:07.865063553, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:04:07.897023200, 2014-12-16T15:04:13.865023200, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:09:49.898645758, 2014-12-16T15:09:50.366645758, 0xFF0000, waveform, 0
2014-12-16T15:10:01.898705124, 2014-12-16T15:10:07.866705124, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:10:07.898644804, 2014-12-16T15:10:13.866644804, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:16:01.900286674, 2014-12-16T15:16:07.868286674, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:16:07.900326371, 2014-12-16T15:16:13.868326371, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:22:01.901908278, 2014-12-16T15:22:07.869908278, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:22:07.901968002, 2014-12-16T15:22:13.869968002, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:24:49.902699708, 2014-12-16T15:24:50.370699708, 0xFF0000, waveform, 0
2014-12-16T15:28:01.903549849, 2014-12-16T15:28:07.871549849, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:28:07.903589546, 2014-12-16T15:28:13.871589546, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:34:01.905171453, 2014-12-16T15:34:07.873171453, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:34:07.905231118, 2014-12-16T15:34:13.873231118, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:39:49.906753659, 2014-12-16T15:39:50.374753659, 0xFF0000, waveform, 0
2014-12-16T15:40:01.906813025, 2014-12-16T15:40:07.874813025, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:40:07.906852722, 2014-12-16T15:40:13.874852722, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:46:01.908394634, 2014-12-16T15:46:07.876394634, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:46:07.908434331, 2014-12-16T15:46:13.876434331, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:52:01.910016179, 2014-12-16T15:52:07.878016179, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:52:07.910075902, 2014-12-16T15:52:13.878075902, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:54:49.910767614, 2014-12-16T15:54:50.378767614, 0xFF0000, waveform, 0
2014-12-16T15:58:01.911657750, 2014-12-16T15:58:07.879657750, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T15:58:07.911657452, 2014-12-16T15:58:13.879657452, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T16:04:01.913239359, 2014-12-16T16:04:07.881239359, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T16:04:07.913279056, 2014-12-16T16:04:13.881279056, 0x0000FF, waveform-continuous-burst, 2
2014-12-16T16:09:49.914821565, 2014-12-16T16:09:50.382821565, 0xFF0000, waveform, 0
2014-12-16T16:24:49.918815493, 2014-12-16T16:24:50.386815493, 0xFF0000, waveform, 0
2014-12-16T16:39:49.922769486, 2014-12-16T16:39:50.390769486, 0xFF0000, waveform, 0
2014-12-16T16:54:49.926823437, 2014-12-16T16:54:50.394823437, 0xFF0000, waveform, 0
2014-12-16T17:09:49.930837392, 2014-12-16T17:09:50.398837392, 0xFF0000, waveform, 0
2014-12-16T17:24:49.934891343, 2014-12-16T17:24:50.402891343, 0xFF0000, waveform, 0
2014-12-16T17:39:49.939045310, 2014-12-16T17:39:50.407045310, 0xFF0000, waveform, 0
2014-12-16T17:54:49.943399250, 2014-12-16T17:54:50.411399250, 0xFF0000, waveform, 0
2014-12-16T18:09:49.947993218, 2014-12-16T18:09:50.415993218, 0xFF0000, waveform, 0
2014-12-16T18:24:49.952647149, 2014-12-16T18:24:50.420647149, 0xFF0000, waveform, 0
2014-12-16T18:39:49.957361102, 2014-12-16T18:39:50.425361102, 0xFF0000, waveform, 0
2014-12-16T18:54:49.962015092, 2014-12-16T18:54:50.430015092, 0xFF0000, waveform, 0
2014-12-16T19:08:51.466311991, 2014-12-16T19:08:51.934311991, 0x00FF00, waveform-burst, 1
2014-12-16T19:09:23.966470360, 2014-12-16T19:09:24.434470360, 0x00FF00, waveform-burst, 1
2014-12-16T19:09:56.966668665, 2014-12-16T19:09:57.434668665, 0x00FF00, waveform-burst, 1
2014-12-16T19:10:29.466807007, 2014-12-16T19:10:29.934807007, 0x00FF00, waveform-burst, 1
2014-12-16T19:11:02.466965317, 2014-12-16T19:11:02.934965317, 0x00FF00, waveform-burst, 1
2014-12-16T19:11:34.967163622, 2014-12-16T19:11:35.435163622, 0x00FF00, waveform-burst, 1
2014-12-16T19:12:06.967361986, 2014-12-16T19:12:07.435361986, 0x00FF00, waveform-burst, 1
2014-12-16T19:12:40.467500329, 2014-12-16T19:12:40.935500329, 0x00FF00, waveform-burst, 1
2014-12-16T19:13:13.467658638, 2014-12-16T19:13:13.935658638, 0x00FF00, waveform-burst, 1
2014-12-16T19:13:45.967856943, 2014-12-16T19:13:46.435856943, 0x00FF00, waveform-burst, 1
2014-12-16T19:14:18.468055307, 2014-12-16T19:14:18.936055307, 0x00FF00, waveform-burst, 1
2014-12-16T19:14:51.468153595, 2014-12-16T19:14:51.936153595, 0x00FF00, waveform-burst, 1
2014-12-16T19:15:23.968391954, 2014-12-16T19:15:24.436391954, 0x00FF00, waveform-burst, 1
2014-12-16T19:15:56.968490242, 2014-12-16T19:15:57.436490242, 0x00FF00, waveform-burst, 1
2014-12-16T19:16:29.468748569, 2014-12-16T19:16:29.936748569, 0x00FF00, waveform-burst, 1
2014-12-16T19:17:02.468886911, 2014-12-16T19:17:02.936886911, 0x00FF00, waveform-burst, 1
2014-12-16T19:17:34.969045221, 2014-12-16T19:17:35.437045221, 0x00FF00, waveform-burst, 1
2014-12-16T19:18:06.969243586, 2014-12-16T19:18:07.437243586, 0x00FF00, waveform-burst, 1
2014-12-16T19:18:40.469381868, 2014-12-16T19:18:40.937381868, 0x00FF00, waveform-burst, 1
2014-12-16T19:19:13.469580173, 2014-12-16T19:19:13.937580173, 0x00FF00, waveform-burst, 1
2014-12-16T19:19:45.969738543, 2014-12-16T19:19:46.437738543, 0x00FF00, waveform-burst, 1
2014-12-16T19:20:18.469876885, 2014-12-16T19:20:18.937876885, 0x00FF00, waveform-burst, 1
2014-12-16T19:20:37.969975888, 2014-12-16T19:20:38.437975888, 0xFF0000, waveform, 0
2014-12-16T19:20:51.470075190, 2014-12-16T19:20:51.938075190, 0x00FF00, waveform-burst, 1
2014-12-16T19:21:23.970233500, 2014-12-16T19:21:24.438233500, 0x00FF00, waveform-burst, 1
2014-12-16T19:21:48.970332264, 2014-12-16T19:21:49.438332264, 0x00FF00, waveform-burst, 1
2014-12-16T19:21:49.470332205, 2014-12-16T19:21:49.938332205, 0x00FF00, waveform-burst, 1
2014-12-16T19:21:49.970372200, 2014-12-16T19:21:50.438372200, 0x00FF00, waveform-burst, 1
2014-12-16T19:21:50.470372140, 2014-12-16T19:21:50.938372140, 0x00FF00, waveform-burst, 1
2014-12-16T19:21:50.970372140, 2014-12-16T19:21:51.438372140, 0x00FF00, waveform-burst, 1
2014-12-16T19:21:51.470372140, 2014-12-16T19:21:51.938372140, 0x00FF00, waveform-burst, 1
2014-12-16T19:21:51.970372080, 2014-12-16T19:21:52.438372080, 0x00FF00, waveform-burst, 1
2014-12-16T19:21:52.470372080, 2014-12-16T19:21:52.938372080, 0x00FF00, waveform-burst, 1
2014-12-16T19:21:52.970372021, 2014-12-16T19:21:53.438372021, 0x00FF00, waveform-burst, 1
2014-12-16T19:21:53.470372021, 2014-12-16T19:21:53.938372021, 0x00FF00, waveform-burst, 1
2014-12-16T19:21:53.970371961, 2014-12-16T19:21:54.438371961, 0x00FF00, waveform-burst, 1
2014-12-16T19:21:54.470371961, 2014-12-16T19:21:54.938371961, 0x00FF00, waveform-burst, 1
2014-12-16T19:21:54.970371961, 2014-12-16T19:21:55.438371961, 0x00FF00, waveform-burst, 1
2014-12-16T19:21:55.470371901, 2014-12-16T19:21:55.938371901, 0x00FF00, waveform-burst, 1
2014-12-16T19:21:55.970431864, 2014-12-16T19:21:56.438431864, 0x00FF00, waveform-burst, 1
2014-12-16T19:21:56.470431864, 2014-12-16T19:21:56.938431864, 0x00FF00, waveform-burst, 1
2014-12-16T19:21:56.970431804, 2014-12-16T19:21:57.438431804, 0x00FF00, waveform-burst, 1
2014-12-16T19:21:57.470431804, 2014-12-16T19:21:57.938431804, 0x00FF00, waveform-burst, 1
2014-12-16T19:21:57.970371782, 2014-12-16T19:21:58.438371782, 0x00FF00, waveform-burst, 1
2014-12-16T19:21:58.470371782, 2014-12-16T19:21:58.938371782, 0x00FF00, waveform-burst, 1
2014-12-16T19:21:58.970371723, 2014-12-16T19:21:59.438371723, 0x00FF00, waveform-burst, 1
2014-12-16T19:21:59.470371723, 2014-12-16T19:21:59.938371723, 0x00FF00, waveform-burst, 1
2014-12-16T19:21:59.970371663, 2014-12-16T19:22:00.438371663, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:00.470371663, 2014-12-16T19:22:00.938371663, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:00.970371603, 2014-12-16T19:22:01.438371603, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:01.470371603, 2014-12-16T19:22:01.938371603, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:01.970431566, 2014-12-16T19:22:02.438431566, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:02.470431566, 2014-12-16T19:22:02.938431566, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:02.970431506, 2014-12-16T19:22:03.438431506, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:03.470431506, 2014-12-16T19:22:03.938431506, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:03.970431447, 2014-12-16T19:22:04.438431447, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:04.470431447, 2014-12-16T19:22:04.938431447, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:04.970431447, 2014-12-16T19:22:05.438431447, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:05.470431387, 2014-12-16T19:22:05.938431387, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:05.970431387, 2014-12-16T19:22:06.438431387, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:06.470431327, 2014-12-16T19:22:06.938431327, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:06.970431327, 2014-12-16T19:22:07.438431327, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:07.470431268, 2014-12-16T19:22:07.938431268, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:07.970471262, 2014-12-16T19:22:08.438471262, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:08.470471262, 2014-12-16T19:22:08.938471262, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:08.970471203, 2014-12-16T19:22:09.438471203, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:09.470471203, 2014-12-16T19:22:09.938471203, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:09.970471143, 2014-12-16T19:22:10.438471143, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:10.470471143, 2014-12-16T19:22:10.938471143, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:10.970471143, 2014-12-16T19:22:11.438471143, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:11.470471084, 2014-12-16T19:22:11.938471084, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:11.970471084, 2014-12-16T19:22:12.438471084, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:12.470471024, 2014-12-16T19:22:12.938471024, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:12.970471024, 2014-12-16T19:22:13.438471024, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:13.470470964, 2014-12-16T19:22:13.938470964, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:13.970530986, 2014-12-16T19:22:14.438530986, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:14.470470905, 2014-12-16T19:22:14.938470905, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:14.970470905, 2014-12-16T19:22:15.438470905, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:15.470470905, 2014-12-16T19:22:15.938470905, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:15.970470845, 2014-12-16T19:22:16.438470845, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:16.470470845, 2014-12-16T19:22:16.938470845, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:16.970470786, 2014-12-16T19:22:17.438470786, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:17.470470786, 2014-12-16T19:22:17.938470786, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:17.970470726, 2014-12-16T19:22:18.438470726, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:18.470470726, 2014-12-16T19:22:18.938470726, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:18.970470726, 2014-12-16T19:22:19.438470726, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:19.470470666, 2014-12-16T19:22:19.938470666, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:19.970530629, 2014-12-16T19:22:20.438530629, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:20.470530629, 2014-12-16T19:22:20.938530629, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:20.970530629, 2014-12-16T19:22:21.438530629, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:21.470530569, 2014-12-16T19:22:21.938530569, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:21.970530569, 2014-12-16T19:22:22.438530569, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:22.470530509, 2014-12-16T19:22:22.938530509, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:22.970530509, 2014-12-16T19:22:23.438530509, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:23.470530450, 2014-12-16T19:22:23.938530450, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:23.970530450, 2014-12-16T19:22:24.438530450, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:24.470530450, 2014-12-16T19:22:24.938530450, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:24.970530390, 2014-12-16T19:22:25.438530390, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:25.470530390, 2014-12-16T19:22:25.938530390, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:25.970570325, 2014-12-16T19:22:26.438570325, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:26.470570325, 2014-12-16T19:22:26.938570325, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:26.970570266, 2014-12-16T19:22:27.438570266, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:27.470570266, 2014-12-16T19:22:27.938570266, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:27.970570266, 2014-12-16T19:22:28.438570266, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:28.470570206, 2014-12-16T19:22:28.938570206, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:28.970570206, 2014-12-16T19:22:29.438570206, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:29.470570147, 2014-12-16T19:22:29.938570147, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:29.970570147, 2014-12-16T19:22:30.438570147, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:30.470570087, 2014-12-16T19:22:30.938570087, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:30.970530092, 2014-12-16T19:22:31.438530092, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:31.470530092, 2014-12-16T19:22:31.938530092, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:31.970570027, 2014-12-16T19:22:32.438570027, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:32.470570027, 2014-12-16T19:22:32.938570027, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:32.970569968, 2014-12-16T19:22:33.438569968, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:33.470569968, 2014-12-16T19:22:33.938569968, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:33.970569908, 2014-12-16T19:22:34.438569908, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:34.470569908, 2014-12-16T19:22:34.938569908, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:34.970569908, 2014-12-16T19:22:35.438569908, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:35.470569849, 2014-12-16T19:22:35.938569849, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:35.970569849, 2014-12-16T19:22:36.438569849, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:36.470569789, 2014-12-16T19:22:36.938569789, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:36.970569789, 2014-12-16T19:22:37.438569789, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:37.470569729, 2014-12-16T19:22:37.938569729, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:37.970629751, 2014-12-16T19:22:38.438629751, 0x00FF00, waveform-burst, 1
2014-12-16T19:22:38.470629692, 2014-12-16T19:22:38.938629692, 0x00FF00, waveform-burst, 1
2014-12-16T19:23:10.970768034, 2014-12-16T19:23:11.438768034, 0x00FF00, waveform-burst, 1
2014-12-16T19:23:42.970926403, 2014-12-16T19:23:43.438926403, 0x00FF00, waveform-burst, 1
2014-12-16T19:24:16.471124708, 2014-12-16T19:24:16.939124708, 0x00FF00, waveform-burst, 1
2014-12-16T19:24:49.471262991, 2014-12-16T19:24:49.939262991, 0x00FF00, waveform-burst, 1
2014-12-16T19:25:21.971461355, 2014-12-16T19:25:22.439461355, 0x00FF00, waveform-burst, 1
2014-12-16T19:25:54.471619665, 2014-12-16T19:25:54.939619665, 0x00FF00, waveform-burst, 1
2014-12-16T19:26:27.471758008, 2014-12-16T19:26:27.939758008, 0x00FF00, waveform-burst, 1
2014-12-16T19:26:59.971956312, 2014-12-16T19:27:00.439956312, 0x00FF00, waveform-burst, 1
2014-12-16T19:27:32.972114622, 2014-12-16T19:27:33.440114622, 0x00FF00, waveform-burst, 1
2014-12-16T19:28:05.472252964, 2014-12-16T19:28:05.940252964, 0x00FF00, waveform-burst, 1
2014-12-16T19:28:38.472451269, 2014-12-16T19:28:38.940451269, 0x00FF00, waveform-burst, 1
2014-12-16T19:29:10.972609639, 2014-12-16T19:29:11.440609639, 0x00FF00, waveform-burst, 1
2014-12-16T19:29:42.972808003, 2014-12-16T19:29:43.440808003, 0x00FF00, waveform-burst, 1
2014-12-16T19:30:16.472946286, 2014-12-16T19:30:16.940946286, 0x00FF00, waveform-burst, 1
2014-12-16T19:30:49.473144590, 2014-12-16T19:30:49.941144590, 0x00FF00, waveform-burst, 1
2014-12-16T19:31:21.973302900, 2014-12-16T19:31:22.441302900, 0x00FF00, waveform-burst, 1
2014-12-16T19:31:54.473441243, 2014-12-16T19:31:54.941441243, 0x00FF00, waveform-burst, 1
2014-12-16T19:32:27.473639547, 2014-12-16T19:32:27.941639547, 0x00FF00, waveform-burst, 1
2014-12-16T19:32:59.973797917, 2014-12-16T19:33:00.441797917, 0x00FF00, waveform-burst, 1
2014-12-16T19:33:32.973996222, 2014-12-16T19:33:33.441996222, 0x00FF00, waveform-burst, 1
2014-12-16T19:34:05.474134564, 2014-12-16T19:34:05.942134564, 0x00FF00, waveform-burst, 1
2014-12-16T19:34:38.474292874, 2014-12-16T19:34:38.942292874, 0x00FF00, waveform-burst, 1
2014-12-16T19:35:10.974491238, 2014-12-16T19:35:11.442491238, 0x00FF00, waveform-burst, 1
2014-12-16T19:35:37.974629819, 2014-12-16T19:35:38.442629819, 0xFF0000, waveform, 0
2014-12-16T19:35:42.974629580, 2014-12-16T19:35:43.442629580, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:08.974788248, 2014-12-16T19:36:09.442788248, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:09.474788188, 2014-12-16T19:36:09.942788188, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:09.974828183, 2014-12-16T19:36:10.442828183, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:10.474828183, 2014-12-16T19:36:10.942828183, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:10.974828124, 2014-12-16T19:36:11.442828124, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:11.474788129, 2014-12-16T19:36:11.942788129, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:11.974788069, 2014-12-16T19:36:12.442788069, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:12.474788069, 2014-12-16T19:36:12.942788069, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:12.974788010, 2014-12-16T19:36:13.442788010, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:13.474788010, 2014-12-16T19:36:13.942788010, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:13.974788010, 2014-12-16T19:36:14.442788010, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:14.474787950, 2014-12-16T19:36:14.942787950, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:14.974787950, 2014-12-16T19:36:15.442787950, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:15.474787890, 2014-12-16T19:36:15.942787890, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:15.974787890, 2014-12-16T19:36:16.442787890, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:16.474787831, 2014-12-16T19:36:16.942787831, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:16.974827826, 2014-12-16T19:36:17.442827826, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:17.474827826, 2014-12-16T19:36:17.942827826, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:17.974827766, 2014-12-16T19:36:18.442827766, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:18.474827766, 2014-12-16T19:36:18.942827766, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:18.974827706, 2014-12-16T19:36:19.442827706, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:19.474827706, 2014-12-16T19:36:19.942827706, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:19.974827706, 2014-12-16T19:36:20.442827706, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:20.474827647, 2014-12-16T19:36:20.942827647, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:20.974827647, 2014-12-16T19:36:21.442827647, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:21.474827587, 2014-12-16T19:36:21.942827587, 0x00FF00, waveform-burst, 1
2014-12-16T19:36:21.974827587, 2014-12-16T19:36:22.442827587, 0x00FF00, waveform-burst, 1
