Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-22T23:08:26.092593193, 2018-10-22T23:08:32.060593193, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:08:32.092593669, 2018-10-22T23:08:38.060593669, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:08:38.092594146, 2018-10-22T23:08:44.060594146, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:08:44.092554569, 2018-10-22T23:08:50.060554569, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:08:50.092495083, 2018-10-22T23:08:56.060495083, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:08:56.092495560, 2018-10-22T23:09:02.060495560, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:09:02.092455983, 2018-10-22T23:09:08.060455983, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:09:08.092456459, 2018-10-22T23:09:14.060456459, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:09:14.092456817, 2018-10-22T23:09:20.060456817, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:09:20.092397332, 2018-10-22T23:09:26.060397332, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:09:26.092397809, 2018-10-22T23:09:32.060397809, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:09:32.092358231, 2018-10-22T23:09:38.060358231, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:09:38.092298746, 2018-10-22T23:09:44.060298746, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:09:44.092299103, 2018-10-22T23:09:50.060299103, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:09:50.092259645, 2018-10-22T23:09:56.060259645, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:09:56.092260003, 2018-10-22T23:10:02.060260003, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:10:02.092260479, 2018-10-22T23:10:08.060260479, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:10:08.092200994, 2018-10-22T23:10:14.060200994, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:10:14.092201352, 2018-10-22T23:10:20.060201352, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:10:20.092201828, 2018-10-22T23:10:26.060201828, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:10:26.092102289, 2018-10-22T23:10:32.060102289, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:10:32.092102766, 2018-10-22T23:10:38.060102766, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:10:38.092063188, 2018-10-22T23:10:44.060063188, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:10:44.092063665, 2018-10-22T23:10:50.060063665, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:10:50.092064142, 2018-10-22T23:10:56.060064142, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:10:56.092004537, 2018-10-22T23:11:02.060004537, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:11:02.092005014, 2018-10-22T23:11:08.060005014, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:11:08.092005491, 2018-10-22T23:11:14.060005491, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:11:14.091965913, 2018-10-22T23:11:20.059965913, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:11:20.091906428, 2018-10-22T23:11:26.059906428, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:11:26.091906785, 2018-10-22T23:11:32.059906785, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:11:32.091867327, 2018-10-22T23:11:38.059867327, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:11:38.091867804, 2018-10-22T23:11:44.059867804, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:11:44.091808199, 2018-10-22T23:11:50.059808199, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:11:50.091808676, 2018-10-22T23:11:56.059808676, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:11:56.091809153, 2018-10-22T23:12:02.059809153, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:12:02.091769576, 2018-10-22T23:12:08.059769576, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:12:08.091709971, 2018-10-22T23:12:14.059709971, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:12:14.091710448, 2018-10-22T23:12:20.059710448, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:12:20.091670870, 2018-10-22T23:12:26.059670870, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:12:26.091671347, 2018-10-22T23:12:32.059671347, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:12:32.091611862, 2018-10-22T23:12:38.059611862, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:12:38.091612219, 2018-10-22T23:12:44.059612219, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:12:44.091612696, 2018-10-22T23:12:50.059612696, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:12:44.091613411, 2018-10-22T23:12:44.559613411, 0xFF0000, waveform, 0
2018-10-22T23:12:50.091573238, 2018-10-22T23:12:56.059573238, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:12:56.091513633, 2018-10-22T23:13:02.059513633, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:13:02.091514110, 2018-10-22T23:13:08.059514110, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:13:08.091474533, 2018-10-22T23:13:14.059474533, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:13:14.091475009, 2018-10-22T23:13:20.059475009, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:13:20.091475486, 2018-10-22T23:13:26.059475486, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:13:26.091415882, 2018-10-22T23:13:32.059415882, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:13:32.091416358, 2018-10-22T23:13:38.059416358, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:13:38.091376781, 2018-10-22T23:13:44.059376781, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:13:44.091377258, 2018-10-22T23:13:50.059377258, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:13:50.091317653, 2018-10-22T23:13:56.059317653, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:13:56.091278195, 2018-10-22T23:14:02.059278195, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:14:02.091278672, 2018-10-22T23:14:08.059278672, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:14:08.091279029, 2018-10-22T23:14:14.059279029, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:14:14.091219544, 2018-10-22T23:14:20.059219544, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:14:20.091220021, 2018-10-22T23:14:26.059220021, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:14:26.091220378, 2018-10-22T23:14:32.059220378, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:14:32.091180920, 2018-10-22T23:14:38.059180920, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:14:38.091121315, 2018-10-22T23:14:44.059121315, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:14:44.091081738, 2018-10-22T23:14:50.059081738, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:14:50.091082215, 2018-10-22T23:14:56.059082215, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:14:56.091082692, 2018-10-22T23:15:02.059082692, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:15:02.091023087, 2018-10-22T23:15:08.059023087, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:15:08.091023564, 2018-10-22T23:15:14.059023564, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:15:14.091024041, 2018-10-22T23:15:20.059024041, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:15:20.090984463, 2018-10-22T23:15:26.058984463, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:15:26.090984940, 2018-10-22T23:15:32.058984940, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:15:32.090925455, 2018-10-22T23:15:38.058925455, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:15:38.090885877, 2018-10-22T23:15:44.058885877, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:15:44.090886354, 2018-10-22T23:15:50.058886354, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:15:50.090826749, 2018-10-22T23:15:56.058826749, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:15:56.090827226, 2018-10-22T23:16:02.058827226, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:16:02.090827703, 2018-10-22T23:16:08.058827703, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:16:08.090788125, 2018-10-22T23:16:14.058788125, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:16:14.090788602, 2018-10-22T23:16:20.058788602, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:16:20.090728998, 2018-10-22T23:16:26.058728998, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:16:26.090689539, 2018-10-22T23:16:32.058689539, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:16:32.090689897, 2018-10-22T23:16:38.058689897, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:16:38.090630412, 2018-10-22T23:16:44.058630412, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:16:44.090630888, 2018-10-22T23:16:50.058630888, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:16:50.090631246, 2018-10-22T23:16:56.058631246, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:16:56.090591788, 2018-10-22T23:17:02.058591788, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:17:02.090592145, 2018-10-22T23:17:08.058592145, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:17:08.090592622, 2018-10-22T23:17:14.058592622, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:17:14.090493083, 2018-10-22T23:17:20.058493083, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:17:20.090493559, 2018-10-22T23:17:26.058493559, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:17:26.090494036, 2018-10-22T23:17:32.058494036, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:17:32.090434432, 2018-10-22T23:17:38.058434432, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:17:38.090434908, 2018-10-22T23:17:44.058434908, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:17:44.090395331, 2018-10-22T23:17:50.058395331, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:17:50.090395808, 2018-10-22T23:17:56.058395808, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:17:56.090396285, 2018-10-22T23:18:02.058396285, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:18:02.090336680, 2018-10-22T23:18:08.058336680, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:18:08.090297222, 2018-10-22T23:18:14.058297222, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:18:14.090297698, 2018-10-22T23:18:20.058297698, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:18:20.090238094, 2018-10-22T23:18:26.058238094, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:18:26.090238571, 2018-10-22T23:18:32.058238571, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:18:32.090239048, 2018-10-22T23:18:38.058239048, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:18:38.090199470, 2018-10-22T23:18:44.058199470, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:18:44.090199947, 2018-10-22T23:18:50.058199947, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:18:50.090140342, 2018-10-22T23:18:56.058140342, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:18:56.090140819, 2018-10-22T23:19:02.058140819, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:19:02.090101242, 2018-10-22T23:19:08.058101242, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:19:08.090041756, 2018-10-22T23:19:14.058041756, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:19:14.090042114, 2018-10-22T23:19:20.058042114, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:19:20.090042591, 2018-10-22T23:19:26.058042591, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:19:26.090003132, 2018-10-22T23:19:32.058003132, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:19:32.090003490, 2018-10-22T23:19:38.058003490, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:19:38.090003967, 2018-10-22T23:19:44.058003967, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:19:44.089944481, 2018-10-22T23:19:50.057944481, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:19:50.089944839, 2018-10-22T23:19:56.057944839, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:19:56.089845299, 2018-10-22T23:20:02.057845299, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:20:02.089845776, 2018-10-22T23:20:08.057845776, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:20:08.089846253, 2018-10-22T23:20:14.057846253, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:20:14.089806675, 2018-10-22T23:20:20.057806675, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:20:20.089807152, 2018-10-22T23:20:26.057807152, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:20:26.089807629, 2018-10-22T23:20:32.057807629, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:20:32.089748024, 2018-10-22T23:20:38.057748024, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:20:38.089748501, 2018-10-22T23:20:44.057748501, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:20:44.089748978, 2018-10-22T23:20:50.057748978, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:20:50.089649438, 2018-10-22T23:20:56.057649438, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:20:56.089649915, 2018-10-22T23:21:02.057649915, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:21:02.089610338, 2018-10-22T23:21:08.057610338, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:21:08.089610815, 2018-10-22T23:21:14.057610815, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:21:14.089611172, 2018-10-22T23:21:20.057611172, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:21:20.089551687, 2018-10-22T23:21:26.057551687, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:21:26.089552164, 2018-10-22T23:21:32.057552164, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:21:32.089552640, 2018-10-22T23:21:38.057552640, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:21:38.089513063, 2018-10-22T23:21:44.057513063, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:21:44.089453458, 2018-10-22T23:21:50.057453458, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:21:50.089414000, 2018-10-22T23:21:56.057414000, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:21:56.089414358, 2018-10-22T23:22:02.057414358, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:22:02.089414834, 2018-10-22T23:22:08.057414834, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:22:08.089355349, 2018-10-22T23:22:14.057355349, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:22:14.089355707, 2018-10-22T23:22:20.057355707, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:22:20.089356184, 2018-10-22T23:22:26.057356184, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:22:26.089316606, 2018-10-22T23:22:32.057316606, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:22:32.089317083, 2018-10-22T23:22:38.057317083, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:22:38.089257597, 2018-10-22T23:22:44.057257597, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:22:44.089218020, 2018-10-22T23:22:50.057218020, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:22:50.089218497, 2018-10-22T23:22:56.057218497, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:27:44.088081598, 2018-10-22T23:27:44.556081598, 0xFF0000, waveform, 0
2018-10-22T23:32:50.086903810, 2018-10-22T23:32:56.054903810, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:32:56.086904168, 2018-10-22T23:33:02.054904168, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:41:26.085002779, 2018-10-22T23:41:32.053002779, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:41:32.084943175, 2018-10-22T23:41:38.052943175, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:41:38.084943652, 2018-10-22T23:41:44.052943652, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:41:44.084944128, 2018-10-22T23:41:50.052944128, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:41:50.084904551, 2018-10-22T23:41:56.052904551, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:41:56.084905028, 2018-10-22T23:42:02.052905028, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:42:44.084709882, 2018-10-22T23:42:44.552709882, 0xFF0000, waveform, 0
2018-10-22T23:55:26.082006096, 2018-10-22T23:55:32.050006096, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:55:32.081906557, 2018-10-22T23:55:38.049906557, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:55:38.081907033, 2018-10-22T23:55:44.049907033, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:55:44.081907510, 2018-10-22T23:55:50.049907510, 0x0000FF, waveform-continuous-burst, 2
2018-10-22T23:57:44.081478118, 2018-10-22T23:57:44.549478118, 0xFF0000, waveform, 0
