Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-24T20:12:33.276533901, 2015-06-24T20:12:39.244533901, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:12:45.276593506, 2015-06-24T20:12:51.244593506, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:13:33.276731967, 2015-06-24T20:13:39.244731967, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:14:09.276790797, 2015-06-24T20:14:15.244790797, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:14:57.276889204, 2015-06-24T20:15:03.244889204, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:15:03.276929020, 2015-06-24T20:15:09.244929020, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:15:15.276928603, 2015-06-24T20:15:21.244928603, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:15:57.277027249, 2015-06-24T20:16:03.245027249, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:16:03.277027010, 2015-06-24T20:16:09.245027010, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:16:09.277086853, 2015-06-24T20:16:15.245086853, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:16:27.277126252, 2015-06-24T20:16:33.245126252, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:19:03.277421116, 2015-06-24T20:19:09.245421116, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:23:57.278171479, 2015-06-24T20:24:03.246171479, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:25:33.278408348, 2015-06-24T20:25:33.746408348, 0xFF0000, waveform, 0
2015-06-24T20:34:09.279551446, 2015-06-24T20:34:15.247551446, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:34:15.279591202, 2015-06-24T20:34:21.247591202, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:34:33.279650628, 2015-06-24T20:34:39.247650628, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:34:45.279650211, 2015-06-24T20:34:51.247650211, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:34:57.279649853, 2015-06-24T20:35:03.247649853, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:35:27.279748857, 2015-06-24T20:35:33.247748857, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:35:57.279847860, 2015-06-24T20:36:03.247847860, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:40:33.280478835, 2015-06-24T20:40:33.748478835, 0xFF0000, waveform, 0
2015-06-24T20:46:33.281327009, 2015-06-24T20:46:39.249327009, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:47:21.281425416, 2015-06-24T20:47:27.249425416, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:50:51.281858563, 2015-06-24T20:50:57.249858563, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:50:57.281918346, 2015-06-24T20:51:03.249918346, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:51:03.281918168, 2015-06-24T20:51:09.249918168, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:51:09.281917989, 2015-06-24T20:51:15.249917989, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:51:15.281957745, 2015-06-24T20:51:21.249957745, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:51:21.281957566, 2015-06-24T20:51:27.249957566, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:51:27.281957387, 2015-06-24T20:51:33.249957387, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:51:33.282017171, 2015-06-24T20:51:39.250017171, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:51:45.282016754, 2015-06-24T20:51:51.250016754, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:51:51.282016575, 2015-06-24T20:51:57.250016575, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:52:03.282056212, 2015-06-24T20:52:09.250056212, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:52:09.282055974, 2015-06-24T20:52:15.250055974, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:52:15.282115817, 2015-06-24T20:52:21.250115817, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:52:21.282115578, 2015-06-24T20:52:27.250115578, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:52:33.282115221, 2015-06-24T20:52:39.250115221, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T20:55:33.282549321, 2015-06-24T20:55:33.750549321, 0xFF0000, waveform, 0
2015-06-24T21:00:03.283140420, 2015-06-24T21:00:09.251140420, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:04:45.283791184, 2015-06-24T21:04:51.251791184, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:05:57.283988833, 2015-06-24T21:06:03.251988833, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:07:51.284225106, 2015-06-24T21:07:57.252225106, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:07:57.284284889, 2015-06-24T21:08:03.252284889, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:10:27.284579992, 2015-06-24T21:10:33.252579992, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:10:33.284619808, 2015-06-24T21:10:33.752619808, 0xFF0000, waveform, 0
2015-06-24T21:10:39.284619569, 2015-06-24T21:10:45.252619569, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:13:03.284974873, 2015-06-24T21:13:09.252974873, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:13:15.284974455, 2015-06-24T21:13:21.252974455, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:13:21.285014271, 2015-06-24T21:13:27.253014271, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:13:27.285014092, 2015-06-24T21:13:33.253014092, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:13:33.285013854, 2015-06-24T21:13:39.253013854, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:13:39.285073697, 2015-06-24T21:13:45.253073697, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:13:45.285013496, 2015-06-24T21:13:51.253013496, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:15:03.285270929, 2015-06-24T21:15:09.253270929, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:16:09.285408735, 2015-06-24T21:16:15.253408735, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:17:33.285566031, 2015-06-24T21:17:39.253566031, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:18:03.285665035, 2015-06-24T21:18:09.253665035, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:18:51.285763442, 2015-06-24T21:18:57.253763442, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:25:33.286690235, 2015-06-24T21:25:33.754690235, 0xFF0000, waveform, 0
2015-06-24T21:32:45.287676095, 2015-06-24T21:32:51.255676095, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:34:15.287833154, 2015-06-24T21:34:21.255833154, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:34:39.287932336, 2015-06-24T21:34:45.255932336, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:35:51.288129985, 2015-06-24T21:35:57.256129985, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:36:39.288228392, 2015-06-24T21:36:45.256228392, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:36:45.288168191, 2015-06-24T21:36:51.256168191, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:36:51.288228034, 2015-06-24T21:36:57.256228034, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:37:03.288227617, 2015-06-24T21:37:09.256227617, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:37:09.288267433, 2015-06-24T21:37:15.256267433, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:37:21.288267016, 2015-06-24T21:37:27.256267016, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:37:27.288326859, 2015-06-24T21:37:33.256326859, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:37:33.288326621, 2015-06-24T21:37:39.256326621, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:37:39.288326442, 2015-06-24T21:37:45.256326442, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:37:45.288366258, 2015-06-24T21:37:51.256366258, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:37:51.288366079, 2015-06-24T21:37:57.256366079, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:37:57.288365840, 2015-06-24T21:38:03.256365840, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:38:15.288425266, 2015-06-24T21:38:21.256425266, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:38:21.288425087, 2015-06-24T21:38:27.256425087, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:40:33.288720726, 2015-06-24T21:40:33.756720726, 0xFF0000, waveform, 0
2015-06-24T21:49:15.289943635, 2015-06-24T21:49:21.257943635, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:49:21.289903402, 2015-06-24T21:49:27.257903402, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:49:57.290002226, 2015-06-24T21:50:03.258002226, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:50:27.290041267, 2015-06-24T21:50:33.258041267, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:51:33.290199100, 2015-06-24T21:51:39.258199100, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:53:15.290435731, 2015-06-24T21:53:21.258435731, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:53:33.290495157, 2015-06-24T21:53:39.258495157, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:54:03.290534198, 2015-06-24T21:54:09.258534198, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:55:33.290791213, 2015-06-24T21:55:39.258791213, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:55:33.290791213, 2015-06-24T21:55:33.758791213, 0xFF0000, waveform, 0
2015-06-24T21:55:39.290791034, 2015-06-24T21:55:45.258791034, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:56:09.290830016, 2015-06-24T21:56:15.258830016, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:56:45.290928840, 2015-06-24T21:56:51.258928840, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T21:56:51.290928661, 2015-06-24T21:56:57.258928661, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:05:45.292111158, 2015-06-24T22:05:51.260111158, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:07:15.292368173, 2015-06-24T22:07:21.260368173, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:07:57.292406797, 2015-06-24T22:08:03.260406797, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:10:33.292801678, 2015-06-24T22:10:39.260801678, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:10:33.292801678, 2015-06-24T22:10:33.760801678, 0xFF0000, waveform, 0
2015-06-24T22:12:03.292958736, 2015-06-24T22:12:09.260958736, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:22:57.294377326, 2015-06-24T22:23:03.262377326, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:23:03.294437110, 2015-06-24T22:23:09.262437110, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:23:09.294476926, 2015-06-24T22:23:15.262476926, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:23:15.294436693, 2015-06-24T22:23:21.262436693, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:23:21.294476509, 2015-06-24T22:23:27.262476509, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:23:27.294476330, 2015-06-24T22:23:33.262476330, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:23:33.294476091, 2015-06-24T22:23:39.262476091, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:23:45.294535696, 2015-06-24T22:23:51.262535696, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:23:51.294535517, 2015-06-24T22:23:57.262535517, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:23:57.294575333, 2015-06-24T22:24:03.262575333, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:24:03.294535160, 2015-06-24T22:24:09.262535160, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:24:09.294574916, 2015-06-24T22:24:15.262574916, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:24:15.294634759, 2015-06-24T22:24:21.262634759, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:24:21.294574558, 2015-06-24T22:24:27.262574558, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:24:27.294634342, 2015-06-24T22:24:33.262634342, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:24:39.294633924, 2015-06-24T22:24:45.262633924, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:24:45.294673740, 2015-06-24T22:24:51.262673740, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:25:03.294733166, 2015-06-24T22:25:09.262733166, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:25:33.294772207, 2015-06-24T22:25:33.762772207, 0xFF0000, waveform, 0
2015-06-24T22:38:27.296506822, 2015-06-24T22:38:33.264506822, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:38:33.296446621, 2015-06-24T22:38:39.264446621, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:39:39.296604454, 2015-06-24T22:39:45.264604454, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:39:45.296644210, 2015-06-24T22:39:51.264644210, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:39:51.296644032, 2015-06-24T22:39:57.264644032, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:40:03.296703636, 2015-06-24T22:40:09.264703636, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:40:09.296643435, 2015-06-24T22:40:15.264643435, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:40:33.296742677, 2015-06-24T22:40:39.264742677, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:40:33.296742677, 2015-06-24T22:40:33.764742677, 0xFF0000, waveform, 0
2015-06-24T22:42:45.297038316, 2015-06-24T22:42:51.265038316, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:42:51.297038137, 2015-06-24T22:42:57.265038137, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:43:03.297097742, 2015-06-24T22:43:09.265097742, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:43:09.297037541, 2015-06-24T22:43:15.265037541, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:43:15.297097325, 2015-06-24T22:43:21.265097325, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:43:21.297137141, 2015-06-24T22:43:27.265137141, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:43:27.297096967, 2015-06-24T22:43:33.265096967, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:43:33.297136783, 2015-06-24T22:43:39.265136783, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:43:57.297195971, 2015-06-24T22:44:03.265195971, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:47:33.297628879, 2015-06-24T22:47:39.265628879, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T22:55:33.298673152, 2015-06-24T22:55:33.766673152, 0xFF0000, waveform, 0
2015-06-24T23:05:09.299954235, 2015-06-24T23:05:15.267954235, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:05:21.299953877, 2015-06-24T23:05:27.267953877, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:05:27.299993634, 2015-06-24T23:05:33.267993634, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:05:39.299993276, 2015-06-24T23:05:45.267993276, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:05:45.300053060, 2015-06-24T23:05:51.268053060, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:05:51.299992859, 2015-06-24T23:05:57.267992859, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:08:51.300386965, 2015-06-24T23:08:57.268386965, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:09:03.300446569, 2015-06-24T23:09:09.268446569, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:09:09.300446391, 2015-06-24T23:09:15.268446391, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:09:15.300446152, 2015-06-24T23:09:21.268446152, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:09:21.300485968, 2015-06-24T23:09:27.268485968, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:09:33.300485610, 2015-06-24T23:09:39.268485610, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:10:33.300643622, 2015-06-24T23:10:33.768643622, 0xFF0000, waveform, 0
2015-06-24T23:11:03.300682663, 2015-06-24T23:11:09.268682663, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:11:57.300780892, 2015-06-24T23:12:03.268780892, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:12:09.300840497, 2015-06-24T23:12:15.268840497, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:12:15.300840258, 2015-06-24T23:12:21.268840258, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:13:09.300978481, 2015-06-24T23:13:15.268978481, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:15:15.301234364, 2015-06-24T23:15:21.269234364, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:24:27.302416265, 2015-06-24T23:24:33.270416265, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:24:39.302455902, 2015-06-24T23:24:45.270455902, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:24:57.302515268, 2015-06-24T23:25:03.270515268, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:25:15.302514672, 2015-06-24T23:25:21.270514672, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:25:33.302514076, 2015-06-24T23:25:33.770514076, 0xFF0000, waveform, 0
2015-06-24T23:28:45.302947819, 2015-06-24T23:28:51.270947819, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:29:03.303007185, 2015-06-24T23:29:09.271007185, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:29:09.303007006, 2015-06-24T23:29:15.271007006, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:29:15.303046822, 2015-06-24T23:29:21.271046822, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:29:21.303006649, 2015-06-24T23:29:27.271006649, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:29:27.303046405, 2015-06-24T23:29:33.271046405, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:29:45.303105831, 2015-06-24T23:29:51.271105831, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:29:57.303105413, 2015-06-24T23:30:03.271105413, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:30:09.303145051, 2015-06-24T23:30:15.271145051, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:36:15.303893029, 2015-06-24T23:36:21.271893029, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:40:27.304484784, 2015-06-24T23:40:33.272484784, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:40:33.304484605, 2015-06-24T23:40:33.772484605, 0xFF0000, waveform, 0
2015-06-24T23:44:45.304976344, 2015-06-24T23:44:51.272976344, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:44:51.305016100, 2015-06-24T23:44:57.273016100, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:46:03.305173754, 2015-06-24T23:46:09.273173754, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:48:57.305568039, 2015-06-24T23:49:03.273568039, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:49:15.305607438, 2015-06-24T23:49:21.273607438, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:49:27.305607080, 2015-06-24T23:49:33.273607080, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:49:39.305606663, 2015-06-24T23:49:45.273606663, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:50:27.305705070, 2015-06-24T23:50:33.273705070, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:52:09.305961728, 2015-06-24T23:52:15.273961728, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:52:33.306000947, 2015-06-24T23:52:39.274000947, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:53:33.306098997, 2015-06-24T23:53:39.274098997, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:53:39.306158781, 2015-06-24T23:53:45.274158781, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:54:03.306158006, 2015-06-24T23:54:09.274158006, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:55:33.306395053, 2015-06-24T23:55:33.774395053, 0xFF0000, waveform, 0
2015-06-24T23:57:57.306690335, 2015-06-24T23:58:03.274690335, 0x0000FF, waveform-continuous-burst, 2
2015-06-24T23:59:33.306887209, 2015-06-24T23:59:39.274887209, 0x0000FF, waveform-continuous-burst, 2
