Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-07T15:27:23.495464920, 2016-09-07T15:27:23.963464920, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:23.995464920, 2016-09-07T15:27:24.463464920, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:25.495464980, 2016-09-07T15:27:25.963464980, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:25.995464980, 2016-09-07T15:27:26.463464980, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:27.495464980, 2016-09-07T15:27:27.963464980, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:27.995464980, 2016-09-07T15:27:28.463464980, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:28.495464980, 2016-09-07T15:27:28.963464980, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:29.495464980, 2016-09-07T15:27:29.963464980, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:29.995464980, 2016-09-07T15:27:30.463464980, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:31.495464980, 2016-09-07T15:27:31.963464980, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:31.995464980, 2016-09-07T15:27:32.463464980, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:34.495405018, 2016-09-07T15:27:34.963405018, 0x00FF00, waveform-burst, 1
2016-09-07T15:27:46.495465099, 2016-09-07T15:27:52.463465099, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:27:52.495405137, 2016-09-07T15:27:58.463405137, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:33:40.494967520, 2016-09-07T15:33:46.462967520, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:33:46.494967579, 2016-09-07T15:33:52.462967579, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:33:52.494907617, 2016-09-07T15:33:58.462907617, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:39:40.494409978, 2016-09-07T15:39:46.462409978, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:39:46.494409978, 2016-09-07T15:39:52.462409978, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:39:52.494410037, 2016-09-07T15:39:58.462410037, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:42:34.494211137, 2016-09-07T15:42:34.962211137, 0xFF0000, waveform, 0
2016-09-07T15:45:40.493912398, 2016-09-07T15:45:46.461912398, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:45:46.493912458, 2016-09-07T15:45:52.461912458, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:45:52.493872523, 2016-09-07T15:45:58.461872523, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:51:40.493374884, 2016-09-07T15:51:46.461374884, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:51:46.493374943, 2016-09-07T15:51:52.461374943, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:51:52.493414938, 2016-09-07T15:51:58.461414938, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:57:34.492877304, 2016-09-07T15:57:34.960877304, 0xFF0000, waveform, 0
2016-09-07T15:57:40.492817342, 2016-09-07T15:57:46.460817342, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:57:46.492877364, 2016-09-07T15:57:52.460877364, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T15:57:52.492877423, 2016-09-07T15:57:58.460877423, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:03:40.492319762, 2016-09-07T16:03:46.460319762, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:03:46.492319822, 2016-09-07T16:03:52.460319822, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:03:52.492319881, 2016-09-07T16:03:58.460319881, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:09:40.491782248, 2016-09-07T16:09:46.459782248, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:09:46.491782307, 2016-09-07T16:09:52.459782307, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:09:52.491782307, 2016-09-07T16:09:58.459782307, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:12:34.491523444, 2016-09-07T16:12:34.959523444, 0xFF0000, waveform, 0
2016-09-07T16:15:40.491224706, 2016-09-07T16:15:46.459224706, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:15:46.491224765, 2016-09-07T16:15:52.459224765, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:15:52.491224765, 2016-09-07T16:15:58.459224765, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:21:40.490727126, 2016-09-07T16:21:46.458727126, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:21:46.490687191, 2016-09-07T16:21:52.458687191, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:21:52.490687251, 2016-09-07T16:21:58.458687251, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:27:34.490189552, 2016-09-07T16:27:34.958189552, 0xFF0000, waveform, 0
2016-09-07T16:27:40.490189611, 2016-09-07T16:27:46.458189611, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:27:46.490129649, 2016-09-07T16:27:52.458129649, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:27:52.490189671, 2016-09-07T16:27:58.458189671, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:33:40.489692032, 2016-09-07T16:33:46.457692032, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:33:46.489632129, 2016-09-07T16:33:52.457632129, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:33:52.489632129, 2016-09-07T16:33:58.457632129, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:39:40.489134490, 2016-09-07T16:39:46.457134490, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:39:46.489094555, 2016-09-07T16:39:52.457094555, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:39:52.489094614, 2016-09-07T16:39:58.457094614, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:42:34.488835692, 2016-09-07T16:42:34.956835692, 0xFF0000, waveform, 0
2016-09-07T16:45:40.488596975, 2016-09-07T16:45:46.456596975, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:45:46.488597035, 2016-09-07T16:45:52.456597035, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:45:52.488597035, 2016-09-07T16:45:58.456597035, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:51:40.488099455, 2016-09-07T16:51:46.456099455, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:51:46.488039493, 2016-09-07T16:51:52.456039493, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:51:52.488039493, 2016-09-07T16:51:58.456039493, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:57:34.487541854, 2016-09-07T16:57:34.955541854, 0xFF0000, waveform, 0
2016-09-07T16:57:40.487601876, 2016-09-07T16:57:46.455601876, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:57:46.487541913, 2016-09-07T16:57:52.455541913, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T16:57:52.487541973, 2016-09-07T16:57:58.455541973, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:03:40.487104356, 2016-09-07T17:03:46.455104356, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:12:34.486307978, 2016-09-07T17:12:34.954307978, 0xFF0000, waveform, 0
2016-09-07T17:27:34.485214114, 2016-09-07T17:27:34.953214114, 0xFF0000, waveform, 0
2016-09-07T17:40:34.484219431, 2016-09-07T17:40:40.452219431, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:40:40.484219491, 2016-09-07T17:40:46.452219491, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:42:34.484060227, 2016-09-07T17:42:34.952060227, 0xFF0000, waveform, 0
2016-09-07T17:44:34.483921051, 2016-09-07T17:44:40.451921051, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:44:40.483921110, 2016-09-07T17:44:46.451921110, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:44:46.483921170, 2016-09-07T17:44:52.451921170, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:44:52.483861207, 2016-09-07T17:44:58.451861207, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T17:57:34.483026385, 2016-09-07T17:57:34.951026385, 0xFF0000, waveform, 0
2016-09-07T18:11:46.482132196, 2016-09-07T18:11:52.450132196, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T18:11:52.482132256, 2016-09-07T18:11:58.450132256, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T18:12:22.482072472, 2016-09-07T18:12:28.450072472, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T18:12:28.482072472, 2016-09-07T18:12:34.450072472, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T18:12:34.482072532, 2016-09-07T18:12:34.950072532, 0xFF0000, waveform, 0
2016-09-07T18:27:34.481178641, 2016-09-07T18:27:34.949178641, 0xFF0000, waveform, 0
2016-09-07T18:31:58.480940461, 2016-09-07T18:32:04.448940461, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T18:32:04.480940520, 2016-09-07T18:32:10.448940520, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T18:42:34.480344831, 2016-09-07T18:42:34.948344831, 0xFF0000, waveform, 0
2016-09-07T18:57:34.479590952, 2016-09-07T18:57:34.947590952, 0xFF0000, waveform, 0
2016-09-07T19:12:34.478997111, 2016-09-07T19:12:34.946997111, 0xFF0000, waveform, 0
2016-09-07T19:24:58.478462159, 2016-09-07T19:25:04.446462159, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T19:25:04.478502213, 2016-09-07T19:25:10.446502213, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T19:25:10.478462219, 2016-09-07T19:25:16.446462219, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T19:25:16.478462278, 2016-09-07T19:25:22.446462278, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T19:27:34.478403210, 2016-09-07T19:27:34.946403210, 0xFF0000, waveform, 0
2016-09-07T19:29:22.478303968, 2016-09-07T19:29:28.446303968, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T19:29:28.478363990, 2016-09-07T19:29:34.446363990, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T19:42:34.477869331, 2016-09-07T19:42:34.945869331, 0xFF0000, waveform, 0
2016-09-07T19:57:34.477415502, 2016-09-07T19:57:34.945415502, 0xFF0000, waveform, 0
2016-09-07T20:03:58.477278113, 2016-09-07T20:04:04.445278113, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T20:04:04.477218151, 2016-09-07T20:04:10.445218151, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T20:09:58.477080583, 2016-09-07T20:10:04.445080583, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T20:10:04.477080583, 2016-09-07T20:10:10.445080583, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T20:12:34.477021634, 2016-09-07T20:12:34.945021634, 0xFF0000, waveform, 0
2016-09-07T20:15:58.476923048, 2016-09-07T20:16:04.444923048, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T20:16:04.476923048, 2016-09-07T20:16:10.444923048, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T20:21:58.476785480, 2016-09-07T20:22:04.444785480, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T20:22:04.476785540, 2016-09-07T20:22:10.444785540, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T20:27:34.476687788, 2016-09-07T20:27:34.944687788, 0xFF0000, waveform, 0
2016-09-07T20:27:58.476687908, 2016-09-07T20:28:04.444687908, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T20:28:04.476628005, 2016-09-07T20:28:10.444628005, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T20:33:58.476530373, 2016-09-07T20:34:04.444530373, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T20:34:04.476530432, 2016-09-07T20:34:10.444530432, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T20:39:58.476432859, 2016-09-07T20:40:04.444432859, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T20:40:04.476432859, 2016-09-07T20:40:10.444432859, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T20:42:34.476393938, 2016-09-07T20:42:34.944393938, 0xFF0000, waveform, 0
2016-09-07T20:45:58.476335287, 2016-09-07T20:46:04.444335287, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T20:46:04.476335346, 2016-09-07T20:46:10.444335346, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T20:51:58.476237773, 2016-09-07T20:52:04.444237773, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T20:52:04.476237773, 2016-09-07T20:52:10.444237773, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T20:57:34.476200044, 2016-09-07T20:57:34.944200044, 0xFF0000, waveform, 0
2016-09-07T20:57:58.476140201, 2016-09-07T20:58:04.444140201, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T20:58:04.476200282, 2016-09-07T20:58:10.444200282, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:03:58.476102650, 2016-09-07T21:04:04.444102650, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:04:04.476102709, 2016-09-07T21:04:10.444102709, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:09:58.476045131, 2016-09-07T21:10:04.444045131, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:10:04.476045191, 2016-09-07T21:10:10.444045191, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:12:34.476046204, 2016-09-07T21:12:34.944046204, 0xFF0000, waveform, 0
2016-09-07T21:15:58.476007580, 2016-09-07T21:16:04.444007580, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:16:04.476047635, 2016-09-07T21:16:10.444047635, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:21:58.476010024, 2016-09-07T21:22:04.444010024, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:22:04.476010084, 2016-09-07T21:22:10.444010084, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:27:34.476052343, 2016-09-07T21:27:34.944052343, 0xFF0000, waveform, 0
2016-09-07T21:27:58.476012468, 2016-09-07T21:28:04.444012468, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:28:04.476012527, 2016-09-07T21:28:10.444012527, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:33:58.476054966, 2016-09-07T21:34:04.444054966, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:34:04.476054966, 2016-09-07T21:34:10.444054966, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:39:58.476117372, 2016-09-07T21:40:04.444117372, 0x0000FF, waveform-continuous-burst, 2
2016-09-07T21:43:06.976218700, 2016-09-07T21:43:07.444218700, 0x00FF00, waveform-burst, 1
2016-09-07T21:43:39.976218938, 2016-09-07T21:43:40.444218938, 0x00FF00, waveform-burst, 1
2016-09-07T21:44:12.476219117, 2016-09-07T21:44:12.944219117, 0x00FF00, waveform-burst, 1
2016-09-07T21:44:44.976259350, 2016-09-07T21:44:45.444259350, 0x00FF00, waveform-burst, 1
2016-09-07T21:45:17.976259589, 2016-09-07T21:45:18.444259589, 0x00FF00, waveform-burst, 1
2016-09-07T21:45:50.476259827, 2016-09-07T21:45:50.944259827, 0x00FF00, waveform-burst, 1
2016-09-07T21:46:23.476320028, 2016-09-07T21:46:23.944320028, 0x00FF00, waveform-burst, 1
2016-09-07T21:46:55.976320266, 2016-09-07T21:46:56.444320266, 0x00FF00, waveform-burst, 1
2016-09-07T21:47:28.976320445, 2016-09-07T21:47:29.444320445, 0x00FF00, waveform-burst, 1
2016-09-07T21:48:01.476320683, 2016-09-07T21:48:01.944320683, 0x00FF00, waveform-burst, 1
2016-09-07T21:48:33.476360917, 2016-09-07T21:48:33.944360917, 0x00FF00, waveform-burst, 1
2016-09-07T21:49:07.476361155, 2016-09-07T21:49:07.944361155, 0x00FF00, waveform-burst, 1
2016-09-07T21:49:39.476361334, 2016-09-07T21:49:39.944361334, 0x00FF00, waveform-burst, 1
2016-09-07T21:50:12.976421594, 2016-09-07T21:50:13.444421594, 0x00FF00, waveform-burst, 1
2016-09-07T21:50:45.976421833, 2016-09-07T21:50:46.444421833, 0x00FF00, waveform-burst, 1
2016-09-07T21:51:18.476422011, 2016-09-07T21:51:18.944422011, 0x00FF00, waveform-burst, 1
2016-09-07T21:51:50.976462244, 2016-09-07T21:51:51.444462244, 0x00FF00, waveform-burst, 1
2016-09-07T21:52:23.976462483, 2016-09-07T21:52:24.444462483, 0x00FF00, waveform-burst, 1
2016-09-07T21:52:56.476522684, 2016-09-07T21:52:56.944522684, 0x00FF00, waveform-burst, 1
2016-09-07T21:53:29.476522922, 2016-09-07T21:53:29.944522922, 0x00FF00, waveform-burst, 1
2016-09-07T21:54:01.976523160, 2016-09-07T21:54:02.444523160, 0x00FF00, waveform-burst, 1
2016-09-07T21:54:34.976563394, 2016-09-07T21:54:35.444563394, 0x00FF00, waveform-burst, 1
2016-09-07T21:55:07.476563572, 2016-09-07T21:55:07.944563572, 0x00FF00, waveform-burst, 1
2016-09-07T21:55:16.476563632, 2016-09-07T21:55:16.944563632, 0xFF0000, waveform, 0
2016-09-07T21:55:39.476563811, 2016-09-07T21:55:39.944563811, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:04.976624011, 2016-09-07T21:56:05.444624011, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:05.476624011, 2016-09-07T21:56:05.944624011, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:05.976563990, 2016-09-07T21:56:06.444563990, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:06.476563990, 2016-09-07T21:56:06.944563990, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:06.976563990, 2016-09-07T21:56:07.444563990, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:07.476563990, 2016-09-07T21:56:07.944563990, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:07.976563990, 2016-09-07T21:56:08.444563990, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:08.476563990, 2016-09-07T21:56:08.944563990, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:08.976563990, 2016-09-07T21:56:09.444563990, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:09.476624011, 2016-09-07T21:56:09.944624011, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:09.976624011, 2016-09-07T21:56:10.444624011, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:10.476624011, 2016-09-07T21:56:10.944624011, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:10.976624011, 2016-09-07T21:56:11.444624011, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:11.476624011, 2016-09-07T21:56:11.944624011, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:11.976624011, 2016-09-07T21:56:12.444624011, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:12.476624071, 2016-09-07T21:56:12.944624071, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:12.976624071, 2016-09-07T21:56:13.444624071, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:13.476624071, 2016-09-07T21:56:13.944624071, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:13.976624071, 2016-09-07T21:56:14.444624071, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:14.476624071, 2016-09-07T21:56:14.944624071, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:14.976624071, 2016-09-07T21:56:15.444624071, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:15.476624071, 2016-09-07T21:56:15.944624071, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:15.976624071, 2016-09-07T21:56:16.444624071, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:16.476624071, 2016-09-07T21:56:16.944624071, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:16.976624071, 2016-09-07T21:56:17.444624071, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:17.476624071, 2016-09-07T21:56:17.944624071, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:17.976624071, 2016-09-07T21:56:18.444624071, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:18.476624071, 2016-09-07T21:56:18.944624071, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:18.976624071, 2016-09-07T21:56:19.444624071, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:19.476624071, 2016-09-07T21:56:19.944624071, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:19.976624071, 2016-09-07T21:56:20.444624071, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:20.476624071, 2016-09-07T21:56:20.944624071, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:20.976624071, 2016-09-07T21:56:21.444624071, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:21.476624131, 2016-09-07T21:56:21.944624131, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:21.976624131, 2016-09-07T21:56:22.444624131, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:22.476564109, 2016-09-07T21:56:22.944564109, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:22.976564109, 2016-09-07T21:56:23.444564109, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:23.476624131, 2016-09-07T21:56:23.944624131, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:23.976624131, 2016-09-07T21:56:24.444624131, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:24.476624131, 2016-09-07T21:56:24.944624131, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:24.976624131, 2016-09-07T21:56:25.444624131, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:25.476624131, 2016-09-07T21:56:25.944624131, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:25.976624131, 2016-09-07T21:56:26.444624131, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:26.476624131, 2016-09-07T21:56:26.944624131, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:26.976624131, 2016-09-07T21:56:27.444624131, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:27.476624131, 2016-09-07T21:56:27.944624131, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:27.976624131, 2016-09-07T21:56:28.444624131, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:28.476624131, 2016-09-07T21:56:28.944624131, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:28.976624131, 2016-09-07T21:56:29.444624131, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:29.476624131, 2016-09-07T21:56:29.944624131, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:29.976624190, 2016-09-07T21:56:30.444624190, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:30.476624190, 2016-09-07T21:56:30.944624190, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:30.976624190, 2016-09-07T21:56:31.444624190, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:31.476624190, 2016-09-07T21:56:31.944624190, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:31.976624190, 2016-09-07T21:56:32.444624190, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:32.476624190, 2016-09-07T21:56:32.944624190, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:32.976624190, 2016-09-07T21:56:33.444624190, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:33.476624190, 2016-09-07T21:56:33.944624190, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:33.976624190, 2016-09-07T21:56:34.444624190, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:34.476624190, 2016-09-07T21:56:34.944624190, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:34.976624190, 2016-09-07T21:56:35.444624190, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:35.476624190, 2016-09-07T21:56:35.944624190, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:35.976624190, 2016-09-07T21:56:36.444624190, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:36.476664185, 2016-09-07T21:56:36.944664185, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:36.976664185, 2016-09-07T21:56:37.444664185, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:37.476664185, 2016-09-07T21:56:37.944664185, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:37.976664245, 2016-09-07T21:56:38.444664245, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:38.476664245, 2016-09-07T21:56:38.944664245, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:38.976624250, 2016-09-07T21:56:39.444624250, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:39.476624250, 2016-09-07T21:56:39.944624250, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:39.976624250, 2016-09-07T21:56:40.444624250, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:40.476624250, 2016-09-07T21:56:40.944624250, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:40.976624250, 2016-09-07T21:56:41.444624250, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:41.476624250, 2016-09-07T21:56:41.944624250, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:41.976624250, 2016-09-07T21:56:42.444624250, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:42.476624250, 2016-09-07T21:56:42.944624250, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:42.976624250, 2016-09-07T21:56:43.444624250, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:43.476624250, 2016-09-07T21:56:43.944624250, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:43.976624250, 2016-09-07T21:56:44.444624250, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:44.476624250, 2016-09-07T21:56:44.944624250, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:44.976624250, 2016-09-07T21:56:45.444624250, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:45.476624250, 2016-09-07T21:56:45.944624250, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:45.976624250, 2016-09-07T21:56:46.444624250, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:46.476624250, 2016-09-07T21:56:46.944624250, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:46.976624250, 2016-09-07T21:56:47.444624250, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:47.476624310, 2016-09-07T21:56:47.944624310, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:47.976624310, 2016-09-07T21:56:48.444624310, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:48.476624310, 2016-09-07T21:56:48.944624310, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:48.976624310, 2016-09-07T21:56:49.444624310, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:49.476624310, 2016-09-07T21:56:49.944624310, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:49.976624310, 2016-09-07T21:56:50.444624310, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:50.476664304, 2016-09-07T21:56:50.944664304, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:50.976664304, 2016-09-07T21:56:51.444664304, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:51.476664304, 2016-09-07T21:56:51.944664304, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:51.976664304, 2016-09-07T21:56:52.444664304, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:52.476664304, 2016-09-07T21:56:52.944664304, 0x00FF00, waveform-burst, 1
2016-09-07T21:56:52.976664304, 2016-09-07T21:56:53.444664304, 0x00FF00, waveform-burst, 1
