Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-12T11:48:33.245947003, 2014-05-12T11:48:33.713947003, 0x00FF00, waveform-burst, 1
2014-05-12T11:49:03.245944738, 2014-05-12T11:49:03.713944738, 0x00FF00, waveform-burst, 1
2014-05-12T11:49:32.246042549, 2014-05-12T11:49:32.714042549, 0xFF0000, waveform, 0
2014-05-12T11:49:33.246002495, 2014-05-12T11:49:33.714002495, 0x00FF00, waveform-burst, 1
2014-05-12T11:50:03.246040225, 2014-05-12T11:50:03.714040225, 0x00FF00, waveform-burst, 1
2014-05-12T11:50:33.246097981, 2014-05-12T11:50:33.714097981, 0x00FF00, waveform-burst, 1
2014-05-12T11:51:03.246095776, 2014-05-12T11:51:03.714095776, 0x00FF00, waveform-burst, 1
2014-05-12T11:51:33.246133506, 2014-05-12T11:51:33.714133506, 0x00FF00, waveform-burst, 1
2014-05-12T11:52:03.246131241, 2014-05-12T11:52:03.714131241, 0x00FF00, waveform-burst, 1
2014-05-12T11:52:33.246228992, 2014-05-12T11:52:33.714228992, 0x00FF00, waveform-burst, 1
2014-05-12T11:53:03.246226727, 2014-05-12T11:53:03.714226727, 0x00FF00, waveform-burst, 1
2014-05-12T11:53:33.246284484, 2014-05-12T11:53:33.714284484, 0x00FF00, waveform-burst, 1
2014-05-12T11:54:03.246282279, 2014-05-12T11:54:03.714282279, 0x00FF00, waveform-burst, 1
2014-05-12T11:54:33.246320009, 2014-05-12T11:54:33.714320009, 0x00FF00, waveform-burst, 1
2014-05-12T11:55:03.246317744, 2014-05-12T11:55:03.714317744, 0x00FF00, waveform-burst, 1
2014-05-12T11:55:33.246415495, 2014-05-12T11:55:33.714415495, 0x00FF00, waveform-burst, 1
2014-05-12T11:56:03.246413230, 2014-05-12T11:56:03.714413230, 0x00FF00, waveform-burst, 1
2014-05-12T11:56:33.246470987, 2014-05-12T11:56:33.714470987, 0x00FF00, waveform-burst, 1
2014-05-12T11:57:03.246468782, 2014-05-12T11:57:03.714468782, 0x00FF00, waveform-burst, 1
2014-05-12T11:57:33.246466517, 2014-05-12T11:57:33.714466517, 0x00FF00, waveform-burst, 1
2014-05-12T11:58:03.246504247, 2014-05-12T11:58:03.714504247, 0x00FF00, waveform-burst, 1
2014-05-12T11:58:33.246562004, 2014-05-12T11:58:33.714562004, 0x00FF00, waveform-burst, 1
2014-05-12T11:59:03.246599733, 2014-05-12T11:59:03.714599733, 0x00FF00, waveform-burst, 1
2014-05-12T11:59:33.246597528, 2014-05-12T11:59:33.714597528, 0x00FF00, waveform-burst, 1
2014-05-12T12:00:03.246655285, 2014-05-12T12:00:03.714655285, 0x00FF00, waveform-burst, 1
2014-05-12T12:00:33.246653020, 2014-05-12T12:00:33.714653020, 0x00FF00, waveform-burst, 1
2014-05-12T12:01:03.246690750, 2014-05-12T12:01:03.714690750, 0x00FF00, waveform-burst, 1
2014-05-12T12:01:33.246748507, 2014-05-12T12:01:33.714748507, 0x00FF00, waveform-burst, 1
2014-05-12T12:02:03.246786236, 2014-05-12T12:02:03.714786236, 0x00FF00, waveform-burst, 1
2014-05-12T12:02:33.246784031, 2014-05-12T12:02:33.714784031, 0x00FF00, waveform-burst, 1
2014-05-12T12:03:03.246841788, 2014-05-12T12:03:03.714841788, 0x00FF00, waveform-burst, 1
2014-05-12T12:03:33.246839523, 2014-05-12T12:03:33.714839523, 0x00FF00, waveform-burst, 1
2014-05-12T12:04:03.246877253, 2014-05-12T12:04:03.714877253, 0x00FF00, waveform-burst, 1
2014-05-12T12:04:32.246935069, 2014-05-12T12:04:32.714935069, 0xFF0000, waveform, 0
2014-05-12T12:04:33.246935009, 2014-05-12T12:04:33.714935009, 0x00FF00, waveform-burst, 1
2014-05-12T12:05:03.246932744, 2014-05-12T12:05:03.714932744, 0x00FF00, waveform-burst, 1
2014-05-12T12:05:33.246970534, 2014-05-12T12:05:33.714970534, 0x00FF00, waveform-burst, 1
2014-05-12T12:06:03.246968269, 2014-05-12T12:06:03.714968269, 0x00FF00, waveform-burst, 1
2014-05-12T12:06:33.247026026, 2014-05-12T12:06:33.715026026, 0x00FF00, waveform-burst, 1
2014-05-12T12:07:03.247023761, 2014-05-12T12:07:03.715023761, 0x00FF00, waveform-burst, 1
2014-05-12T12:07:33.247121512, 2014-05-12T12:07:33.715121512, 0x00FF00, waveform-burst, 1
2014-05-12T12:08:03.247119247, 2014-05-12T12:08:03.715119247, 0x00FF00, waveform-burst, 1
2014-05-12T12:08:33.247157037, 2014-05-12T12:08:33.715157037, 0x00FF00, waveform-burst, 1
2014-05-12T12:09:03.247154772, 2014-05-12T12:09:03.715154772, 0x00FF00, waveform-burst, 1
2014-05-12T12:09:33.247212529, 2014-05-12T12:09:33.715212529, 0x00FF00, waveform-burst, 1
2014-05-12T12:10:03.247250258, 2014-05-12T12:10:03.715250258, 0x00FF00, waveform-burst, 1
2014-05-12T12:10:33.247308015, 2014-05-12T12:10:33.715308015, 0x00FF00, waveform-burst, 1
2014-05-12T12:11:03.247305750, 2014-05-12T12:11:03.715305750, 0x00FF00, waveform-burst, 1
2014-05-12T12:11:33.247303545, 2014-05-12T12:11:33.715303545, 0x00FF00, waveform-burst, 1
2014-05-12T12:12:03.247341275, 2014-05-12T12:12:03.715341275, 0x00FF00, waveform-burst, 1
2014-05-12T12:12:33.247339010, 2014-05-12T12:12:33.715339010, 0x00FF00, waveform-burst, 1
2014-05-12T12:13:03.247436761, 2014-05-12T12:13:03.715436761, 0x00FF00, waveform-burst, 1
2014-05-12T12:13:33.247434556, 2014-05-12T12:13:33.715434556, 0x00FF00, waveform-burst, 1
2014-05-12T12:14:03.247492253, 2014-05-12T12:14:03.715492253, 0x00FF00, waveform-burst, 1
2014-05-12T12:14:33.247490048, 2014-05-12T12:14:33.715490048, 0x00FF00, waveform-burst, 1
2014-05-12T12:15:03.247527778, 2014-05-12T12:15:03.715527778, 0x00FF00, waveform-burst, 1
2014-05-12T12:15:33.247525513, 2014-05-12T12:15:33.715525513, 0x00FF00, waveform-burst, 1
2014-05-12T12:16:03.247623264, 2014-05-12T12:16:03.715623264, 0x00FF00, waveform-burst, 1
2014-05-12T12:16:33.247621059, 2014-05-12T12:16:33.715621059, 0x00FF00, waveform-burst, 1
2014-05-12T12:17:03.247618794, 2014-05-12T12:17:03.715618794, 0x00FF00, waveform-burst, 1
2014-05-12T12:17:33.247676551, 2014-05-12T12:17:33.715676551, 0x00FF00, waveform-burst, 1
2014-05-12T12:18:03.247674286, 2014-05-12T12:18:03.715674286, 0x00FF00, waveform-burst, 1
2014-05-12T12:18:33.247712016, 2014-05-12T12:18:33.715712016, 0x00FF00, waveform-burst, 1
2014-05-12T12:19:03.247769773, 2014-05-12T12:19:03.715769773, 0x00FF00, waveform-burst, 1
2014-05-12T12:19:32.247807621, 2014-05-12T12:19:32.715807621, 0xFF0000, waveform, 0
2014-05-12T12:19:33.247807562, 2014-05-12T12:19:33.715807562, 0x00FF00, waveform-burst, 1
2014-05-12T12:20:03.247805297, 2014-05-12T12:20:03.715805297, 0x00FF00, waveform-burst, 1
2014-05-12T12:20:33.247863054, 2014-05-12T12:20:33.715863054, 0x00FF00, waveform-burst, 1
2014-05-12T12:21:03.247860789, 2014-05-12T12:21:03.715860789, 0x00FF00, waveform-burst, 1
2014-05-12T12:21:33.247858524, 2014-05-12T12:21:33.715858524, 0x00FF00, waveform-burst, 1
2014-05-12T12:22:03.247956275, 2014-05-12T12:22:03.715956275, 0x00FF00, waveform-burst, 1
2014-05-12T12:22:33.247954010, 2014-05-12T12:22:33.715954010, 0x00FF00, waveform-burst, 1
2014-05-12T12:23:03.247991800, 2014-05-12T12:23:03.715991800, 0x00FF00, waveform-burst, 1
2014-05-12T12:23:33.247989535, 2014-05-12T12:23:33.715989535, 0x00FF00, waveform-burst, 1
2014-05-12T12:24:03.248047292, 2014-05-12T12:24:03.716047292, 0x00FF00, waveform-burst, 1
2014-05-12T12:24:33.248045027, 2014-05-12T12:24:33.716045027, 0x00FF00, waveform-burst, 1
2014-05-12T12:25:03.248142778, 2014-05-12T12:25:03.716142778, 0x00FF00, waveform-burst, 1
2014-05-12T12:25:33.248140513, 2014-05-12T12:25:33.716140513, 0x00FF00, waveform-burst, 1
2014-05-12T12:26:03.248178303, 2014-05-12T12:26:03.716178303, 0x00FF00, waveform-burst, 1
2014-05-12T12:26:33.248176038, 2014-05-12T12:26:33.716176038, 0x00FF00, waveform-burst, 1
2014-05-12T12:27:03.248173773, 2014-05-12T12:27:03.716173773, 0x00FF00, waveform-burst, 1
2014-05-12T12:27:33.248271524, 2014-05-12T12:27:33.716271524, 0x00FF00, waveform-burst, 1
2014-05-12T12:28:03.248269319, 2014-05-12T12:28:03.716269319, 0x00FF00, waveform-burst, 1
2014-05-12T12:28:33.248327016, 2014-05-12T12:28:33.716327016, 0x00FF00, waveform-burst, 1
2014-05-12T12:29:03.248324811, 2014-05-12T12:29:03.716324811, 0x00FF00, waveform-burst, 1
2014-05-12T12:29:33.248362541, 2014-05-12T12:29:33.716362541, 0x00FF00, waveform-burst, 1
2014-05-12T12:30:03.248360276, 2014-05-12T12:30:03.716360276, 0x00FF00, waveform-burst, 1
2014-05-12T12:30:33.248458027, 2014-05-12T12:30:33.716458027, 0x00FF00, waveform-burst, 1
2014-05-12T12:31:03.248455822, 2014-05-12T12:31:03.716455822, 0x00FF00, waveform-burst, 1
2014-05-12T12:31:33.248453557, 2014-05-12T12:31:33.716453557, 0x00FF00, waveform-burst, 1
2014-05-12T12:32:03.248511314, 2014-05-12T12:32:03.716511314, 0x00FF00, waveform-burst, 1
2014-05-12T12:32:33.248509049, 2014-05-12T12:32:33.716509049, 0x00FF00, waveform-burst, 1
2014-05-12T12:33:03.248546779, 2014-05-12T12:33:03.716546779, 0x00FF00, waveform-burst, 1
2014-05-12T12:33:33.248604536, 2014-05-12T12:33:33.716604536, 0x00FF00, waveform-burst, 1
2014-05-12T12:34:03.248642325, 2014-05-12T12:34:03.716642325, 0x00FF00, waveform-burst, 1
2014-05-12T12:34:32.248640120, 2014-05-12T12:34:32.716640120, 0xFF0000, waveform, 0
2014-05-12T12:34:33.248640060, 2014-05-12T12:34:33.716640060, 0x00FF00, waveform-burst, 1
2014-05-12T12:35:03.248637795, 2014-05-12T12:35:03.716637795, 0x00FF00, waveform-burst, 1
2014-05-12T12:35:33.248695552, 2014-05-12T12:35:33.716695552, 0x00FF00, waveform-burst, 1
2014-05-12T12:36:03.248693287, 2014-05-12T12:36:03.716693287, 0x00FF00, waveform-burst, 1
2014-05-12T12:36:33.248791038, 2014-05-12T12:36:33.716791038, 0x00FF00, waveform-burst, 1
2014-05-12T12:37:03.248788833, 2014-05-12T12:37:03.716788833, 0x00FF00, waveform-burst, 1
2014-05-12T12:37:33.248826563, 2014-05-12T12:37:33.716826563, 0x00FF00, waveform-burst, 1
2014-05-12T12:38:03.248824298, 2014-05-12T12:38:03.716824298, 0x00FF00, waveform-burst, 1
2014-05-12T12:38:33.248882055, 2014-05-12T12:38:33.716882055, 0x00FF00, waveform-burst, 1
2014-05-12T12:39:03.248879790, 2014-05-12T12:39:03.716879790, 0x00FF00, waveform-burst, 1
2014-05-12T12:39:33.248917579, 2014-05-12T12:39:33.716917579, 0x00FF00, waveform-burst, 1
2014-05-12T12:40:03.248975336, 2014-05-12T12:40:03.716975336, 0x00FF00, waveform-burst, 1
2014-05-12T12:40:33.248973071, 2014-05-12T12:40:33.716973071, 0x00FF00, waveform-burst, 1
2014-05-12T12:41:03.249010801, 2014-05-12T12:41:03.717010801, 0x00FF00, waveform-burst, 1
2014-05-12T12:41:33.249008536, 2014-05-12T12:41:33.717008536, 0x00FF00, waveform-burst, 1
2014-05-12T12:42:03.249066293, 2014-05-12T12:42:03.717066293, 0x00FF00, waveform-burst, 1
2014-05-12T12:42:33.249104082, 2014-05-12T12:42:33.717104082, 0x00FF00, waveform-burst, 1
2014-05-12T12:43:03.249161839, 2014-05-12T12:43:03.717161839, 0x00FF00, waveform-burst, 1
2014-05-12T12:43:33.249159574, 2014-05-12T12:43:33.717159574, 0x00FF00, waveform-burst, 1
2014-05-12T12:44:03.249157309, 2014-05-12T12:44:03.717157309, 0x00FF00, waveform-burst, 1
2014-05-12T12:44:33.249195039, 2014-05-12T12:44:33.717195039, 0x00FF00, waveform-burst, 1
2014-05-12T12:45:03.249252796, 2014-05-12T12:45:03.717252796, 0x00FF00, waveform-burst, 1
2014-05-12T12:45:33.249290585, 2014-05-12T12:45:33.717290585, 0x00FF00, waveform-burst, 1
2014-05-12T12:46:03.249288320, 2014-05-12T12:46:03.717288320, 0x00FF00, waveform-burst, 1
2014-05-12T12:46:33.249346077, 2014-05-12T12:46:33.717346077, 0x00FF00, waveform-burst, 1
2014-05-12T12:47:03.249343812, 2014-05-12T12:47:03.717343812, 0x00FF00, waveform-burst, 1
2014-05-12T12:47:33.249341547, 2014-05-12T12:47:33.717341547, 0x00FF00, waveform-burst, 1
2014-05-12T12:48:03.249439299, 2014-05-12T12:48:03.717439299, 0x00FF00, waveform-burst, 1
2014-05-12T12:48:33.249437093, 2014-05-12T12:48:33.717437093, 0x00FF00, waveform-burst, 1
2014-05-12T12:49:03.249474823, 2014-05-12T12:49:03.717474823, 0x00FF00, waveform-burst, 1
2014-05-12T12:49:32.249472618, 2014-05-12T12:49:32.717472618, 0xFF0000, waveform, 0
2014-05-12T12:49:33.249472558, 2014-05-12T12:49:33.717472558, 0x00FF00, waveform-burst, 1
2014-05-12T12:50:03.249530315, 2014-05-12T12:50:03.717530315, 0x00FF00, waveform-burst, 1
2014-05-12T12:50:33.249528050, 2014-05-12T12:50:33.717528050, 0x00FF00, waveform-burst, 1
2014-05-12T12:51:03.249625802, 2014-05-12T12:51:03.717625802, 0x00FF00, waveform-burst, 1
2014-05-12T12:51:33.249623596, 2014-05-12T12:51:33.717623596, 0x00FF00, waveform-burst, 1
2014-05-12T12:52:03.249621331, 2014-05-12T12:52:03.717621331, 0x00FF00, waveform-burst, 1
2014-05-12T12:52:33.249659061, 2014-05-12T12:52:33.717659061, 0x00FF00, waveform-burst, 1
2014-05-12T12:53:03.249656796, 2014-05-12T12:53:03.717656796, 0x00FF00, waveform-burst, 1
2014-05-12T12:53:33.249714553, 2014-05-12T12:53:33.717714553, 0x00FF00, waveform-burst, 1
2014-05-12T12:54:03.249752342, 2014-05-12T12:54:03.717752342, 0x00FF00, waveform-burst, 1
2014-05-12T12:54:33.249810099, 2014-05-12T12:54:33.717810099, 0x00FF00, waveform-burst, 1
2014-05-12T12:55:03.249807834, 2014-05-12T12:55:03.717807834, 0x00FF00, waveform-burst, 1
2014-05-12T12:55:33.249845564, 2014-05-12T12:55:33.717845564, 0x00FF00, waveform-burst, 1
2014-05-12T12:56:03.249843299, 2014-05-12T12:56:03.717843299, 0x00FF00, waveform-burst, 1
2014-05-12T12:56:33.249841094, 2014-05-12T12:56:33.717841094, 0x00FF00, waveform-burst, 1
2014-05-12T12:57:03.249938845, 2014-05-12T12:57:03.717938845, 0x00FF00, waveform-burst, 1
2014-05-12T12:57:33.249936580, 2014-05-12T12:57:33.717936580, 0x00FF00, waveform-burst, 1
2014-05-12T12:58:03.249994337, 2014-05-12T12:58:03.717994337, 0x00FF00, waveform-burst, 1
2014-05-12T12:58:33.249992072, 2014-05-12T12:58:33.717992072, 0x00FF00, waveform-burst, 1
2014-05-12T12:59:03.250029802, 2014-05-12T12:59:03.718029802, 0x00FF00, waveform-burst, 1
2014-05-12T12:59:33.250027596, 2014-05-12T12:59:33.718027596, 0x00FF00, waveform-burst, 1
2014-05-12T13:00:03.250085353, 2014-05-12T13:00:03.718085353, 0x00FF00, waveform-burst, 1
2014-05-12T13:00:33.250123083, 2014-05-12T13:00:33.718123083, 0x00FF00, waveform-burst, 1
2014-05-12T13:01:03.250120818, 2014-05-12T13:01:03.718120818, 0x00FF00, waveform-burst, 1
2014-05-12T13:01:33.250178575, 2014-05-12T13:01:33.718178575, 0x00FF00, waveform-burst, 1
2014-05-12T13:02:03.250176310, 2014-05-12T13:02:03.718176310, 0x00FF00, waveform-burst, 1
2014-05-12T13:02:33.250274062, 2014-05-12T13:02:33.718274062, 0x00FF00, waveform-burst, 1
2014-05-12T13:03:03.250271856, 2014-05-12T13:03:03.718271856, 0x00FF00, waveform-burst, 1
2014-05-12T13:03:33.250269591, 2014-05-12T13:03:33.718269591, 0x00FF00, waveform-burst, 1
2014-05-12T13:04:03.250307321, 2014-05-12T13:04:03.718307321, 0x00FF00, waveform-burst, 1
2014-05-12T13:04:32.250305175, 2014-05-12T13:04:32.718305175, 0xFF0000, waveform, 0
2014-05-12T13:04:33.250305116, 2014-05-12T13:04:33.718305116, 0x00FF00, waveform-burst, 1
2014-05-12T13:05:03.250362813, 2014-05-12T13:05:03.718362813, 0x00FF00, waveform-burst, 1
2014-05-12T13:05:33.250400602, 2014-05-12T13:05:33.718400602, 0x00FF00, waveform-burst, 1
2014-05-12T13:06:03.250458359, 2014-05-12T13:06:03.718458359, 0x00FF00, waveform-burst, 1
2014-05-12T13:06:33.250456094, 2014-05-12T13:06:33.718456094, 0x00FF00, waveform-burst, 1
2014-05-12T13:07:03.250453829, 2014-05-12T13:07:03.718453829, 0x00FF00, waveform-burst, 1
2014-05-12T13:07:33.250491619, 2014-05-12T13:07:33.718491619, 0x00FF00, waveform-burst, 1
2014-05-12T13:08:03.250489354, 2014-05-12T13:08:03.718489354, 0x00FF00, waveform-burst, 1
2014-05-12T13:08:33.250587105, 2014-05-12T13:08:33.718587105, 0x00FF00, waveform-burst, 1
2014-05-12T13:09:03.250584840, 2014-05-12T13:09:03.718584840, 0x00FF00, waveform-burst, 1
2014-05-12T13:09:33.250642597, 2014-05-12T13:09:33.718642597, 0x00FF00, waveform-burst, 1
2014-05-12T13:10:03.250640332, 2014-05-12T13:10:03.718640332, 0x00FF00, waveform-burst, 1
2014-05-12T13:10:33.250678122, 2014-05-12T13:10:33.718678122, 0x00FF00, waveform-burst, 1
2014-05-12T13:11:03.250675857, 2014-05-12T13:11:03.718675857, 0x00FF00, waveform-burst, 1
2014-05-12T13:11:33.250733613, 2014-05-12T13:11:33.718733613, 0x00FF00, waveform-burst, 1
2014-05-12T13:12:03.250771343, 2014-05-12T13:12:03.718771343, 0x00FF00, waveform-burst, 1
2014-05-12T13:12:33.250769078, 2014-05-12T13:12:33.718769078, 0x00FF00, waveform-burst, 1
2014-05-12T13:13:03.250826835, 2014-05-12T13:13:03.718826835, 0x00FF00, waveform-burst, 1
2014-05-12T13:13:33.250824570, 2014-05-12T13:13:33.718824570, 0x00FF00, waveform-burst, 1
2014-05-12T13:14:03.250862360, 2014-05-12T13:14:03.718862360, 0x00FF00, waveform-burst, 1
2014-05-12T13:14:33.250920116, 2014-05-12T13:14:33.718920116, 0x00FF00, waveform-burst, 1
2014-05-12T13:15:03.250917851, 2014-05-12T13:15:03.718917851, 0x00FF00, waveform-burst, 1
2014-05-12T13:15:33.250955581, 2014-05-12T13:15:33.718955581, 0x00FF00, waveform-burst, 1
2014-05-12T13:16:03.250953376, 2014-05-12T13:16:03.718953376, 0x00FF00, waveform-burst, 1
2014-05-12T13:16:33.251011073, 2014-05-12T13:16:33.719011073, 0x00FF00, waveform-burst, 1
2014-05-12T13:17:03.251008868, 2014-05-12T13:17:03.719008868, 0x00FF00, waveform-burst, 1
2014-05-12T13:17:33.251106619, 2014-05-12T13:17:33.719106619, 0x00FF00, waveform-burst, 1
2014-05-12T13:18:03.251104354, 2014-05-12T13:18:03.719104354, 0x00FF00, waveform-burst, 1
2014-05-12T13:18:33.251142084, 2014-05-12T13:18:33.719142084, 0x00FF00, waveform-burst, 1
2014-05-12T13:19:03.251139879, 2014-05-12T13:19:03.719139879, 0x00FF00, waveform-burst, 1
2014-05-12T13:19:32.251137673, 2014-05-12T13:19:32.719137673, 0xFF0000, waveform, 0
2014-05-12T13:19:33.251137614, 2014-05-12T13:19:33.719137614, 0x00FF00, waveform-burst, 1
2014-05-12T13:20:03.251235365, 2014-05-12T13:20:03.719235365, 0x00FF00, waveform-burst, 1
2014-05-12T13:20:33.251233100, 2014-05-12T13:20:33.719233100, 0x00FF00, waveform-burst, 1
2014-05-12T13:21:03.251290857, 2014-05-12T13:21:03.719290857, 0x00FF00, waveform-burst, 1
2014-05-12T13:21:33.251288592, 2014-05-12T13:21:33.719288592, 0x00FF00, waveform-burst, 1
2014-05-12T13:22:03.251326382, 2014-05-12T13:22:03.719326382, 0x00FF00, waveform-burst, 1
2014-05-12T13:22:33.251324117, 2014-05-12T13:22:33.719324117, 0x00FF00, waveform-burst, 1
2014-05-12T13:23:03.251381874, 2014-05-12T13:23:03.719381874, 0x00FF00, waveform-burst, 1
2014-05-12T13:23:33.251419603, 2014-05-12T13:23:33.719419603, 0x00FF00, waveform-burst, 1
2014-05-12T13:24:03.251417338, 2014-05-12T13:24:03.719417338, 0x00FF00, waveform-burst, 1
2014-05-12T13:24:33.251475095, 2014-05-12T13:24:33.719475095, 0x00FF00, waveform-burst, 1
2014-05-12T13:25:03.251472890, 2014-05-12T13:25:03.719472890, 0x00FF00, waveform-burst, 1
2014-05-12T13:25:33.251510620, 2014-05-12T13:25:33.719510620, 0x00FF00, waveform-burst, 1
2014-05-12T13:26:03.251568377, 2014-05-12T13:26:03.719568377, 0x00FF00, waveform-burst, 1
2014-05-12T13:26:33.251606106, 2014-05-12T13:26:33.719606106, 0x00FF00, waveform-burst, 1
2014-05-12T13:27:03.251603841, 2014-05-12T13:27:03.719603841, 0x00FF00, waveform-burst, 1
2014-05-12T13:27:33.251601636, 2014-05-12T13:27:33.719601636, 0x00FF00, waveform-burst, 1
2014-05-12T13:28:03.251659393, 2014-05-12T13:28:03.719659393, 0x00FF00, waveform-burst, 1
2014-05-12T13:28:33.251657128, 2014-05-12T13:28:33.719657128, 0x00FF00, waveform-burst, 1
2014-05-12T13:29:03.251754879, 2014-05-12T13:29:03.719754879, 0x00FF00, waveform-burst, 1
2014-05-12T13:29:33.251752614, 2014-05-12T13:29:33.719752614, 0x00FF00, waveform-burst, 1
2014-05-12T13:30:03.251790344, 2014-05-12T13:30:03.719790344, 0x00FF00, waveform-burst, 1
2014-05-12T13:30:33.251788139, 2014-05-12T13:30:33.719788139, 0x00FF00, waveform-burst, 1
2014-05-12T13:31:03.251785874, 2014-05-12T13:31:03.719785874, 0x00FF00, waveform-burst, 1
2014-05-12T13:31:33.251843631, 2014-05-12T13:31:33.719843631, 0x00FF00, waveform-burst, 1
2014-05-12T13:32:03.251881361, 2014-05-12T13:32:03.719881361, 0x00FF00, waveform-burst, 1
2014-05-12T13:32:33.251939117, 2014-05-12T13:32:33.719939117, 0x00FF00, waveform-burst, 1
2014-05-12T13:33:03.251936852, 2014-05-12T13:33:03.719936852, 0x00FF00, waveform-burst, 1
2014-05-12T13:33:33.251974642, 2014-05-12T13:33:33.719974642, 0x00FF00, waveform-burst, 1
2014-05-12T13:34:03.251972377, 2014-05-12T13:34:03.719972377, 0x00FF00, waveform-burst, 1
2014-05-12T13:34:32.252030193, 2014-05-12T13:34:32.720030193, 0xFF0000, waveform, 0
2014-05-12T13:34:33.252030134, 2014-05-12T13:34:33.720030134, 0x00FF00, waveform-burst, 1
2014-05-12T13:35:03.252067863, 2014-05-12T13:35:03.720067863, 0x00FF00, waveform-burst, 1
2014-05-12T13:35:33.252065598, 2014-05-12T13:35:33.720065598, 0x00FF00, waveform-burst, 1
2014-05-12T13:36:03.252123355, 2014-05-12T13:36:03.720123355, 0x00FF00, waveform-burst, 1
2014-05-12T13:36:33.252121150, 2014-05-12T13:36:33.720121150, 0x00FF00, waveform-burst, 1
2014-05-12T13:37:03.252158880, 2014-05-12T13:37:03.720158880, 0x00FF00, waveform-burst, 1
2014-05-12T13:37:33.252216637, 2014-05-12T13:37:33.720216637, 0x00FF00, waveform-burst, 1
2014-05-12T13:38:03.252254366, 2014-05-12T13:38:03.720254366, 0x00FF00, waveform-burst, 1
2014-05-12T13:38:33.252252101, 2014-05-12T13:38:33.720252101, 0x00FF00, waveform-burst, 1
2014-05-12T13:39:03.252309858, 2014-05-12T13:39:03.720309858, 0x00FF00, waveform-burst, 1
2014-05-12T13:39:33.252307653, 2014-05-12T13:39:33.720307653, 0x00FF00, waveform-burst, 1
2014-05-12T13:40:03.252305388, 2014-05-12T13:40:03.720305388, 0x00FF00, waveform-burst, 1
2014-05-12T13:40:33.252403140, 2014-05-12T13:40:33.720403140, 0x00FF00, waveform-burst, 1
2014-05-12T13:41:03.252400875, 2014-05-12T13:41:03.720400875, 0x00FF00, waveform-burst, 1
2014-05-12T13:41:33.252438604, 2014-05-12T13:41:33.720438604, 0x00FF00, waveform-burst, 1
2014-05-12T13:42:03.252436399, 2014-05-12T13:42:03.720436399, 0x00FF00, waveform-burst, 1
2014-05-12T13:42:33.252494156, 2014-05-12T13:42:33.720494156, 0x00FF00, waveform-burst, 1
2014-05-12T13:43:03.252491891, 2014-05-12T13:43:03.720491891, 0x00FF00, waveform-burst, 1
2014-05-12T13:43:33.252589643, 2014-05-12T13:43:33.720589643, 0x00FF00, waveform-burst, 1
2014-05-12T13:44:03.252587378, 2014-05-12T13:44:03.720587378, 0x00FF00, waveform-burst, 1
2014-05-12T13:44:33.252585113, 2014-05-12T13:44:33.720585113, 0x00FF00, waveform-burst, 1
2014-05-12T13:45:03.252622902, 2014-05-12T13:45:03.720622902, 0x00FF00, waveform-burst, 1
2014-05-12T13:45:33.252620637, 2014-05-12T13:45:33.720620637, 0x00FF00, waveform-burst, 1
2014-05-12T13:46:03.252678394, 2014-05-12T13:46:03.720678394, 0x00FF00, waveform-burst, 1
2014-05-12T13:46:33.252716124, 2014-05-12T13:46:33.720716124, 0x00FF00, waveform-burst, 1
2014-05-12T13:47:03.252773880, 2014-05-12T13:47:03.720773880, 0x00FF00, waveform-burst, 1
2014-05-12T13:47:33.252771615, 2014-05-12T13:47:33.720771615, 0x00FF00, waveform-burst, 1
2014-05-12T13:48:03.252769410, 2014-05-12T13:48:03.720769410, 0x00FF00, waveform-burst, 1
2014-05-12T13:48:33.252807140, 2014-05-12T13:48:33.720807140, 0x00FF00, waveform-burst, 1
2014-05-12T13:49:03.252804875, 2014-05-12T13:49:03.720804875, 0x00FF00, waveform-burst, 1
2014-05-12T13:49:32.252902746, 2014-05-12T13:49:32.720902746, 0xFF0000, waveform, 0
2014-05-12T13:49:33.252902626, 2014-05-12T13:49:33.720902626, 0x00FF00, waveform-burst, 1
2014-05-12T13:50:03.252900421, 2014-05-12T13:50:03.720900421, 0x00FF00, waveform-burst, 1
2014-05-12T13:50:33.252958118, 2014-05-12T13:50:33.720958118, 0x00FF00, waveform-burst, 1
2014-05-12T13:51:03.252955913, 2014-05-12T13:51:03.720955913, 0x00FF00, waveform-burst, 1
2014-05-12T13:51:33.252993643, 2014-05-12T13:51:33.720993643, 0x00FF00, waveform-burst, 1
2014-05-12T13:52:03.252991378, 2014-05-12T13:52:03.720991378, 0x00FF00, waveform-burst, 1
2014-05-12T13:52:33.253089129, 2014-05-12T13:52:33.721089129, 0x00FF00, waveform-burst, 1
2014-05-12T13:53:03.253086924, 2014-05-12T13:53:03.721086924, 0x00FF00, waveform-burst, 1
2014-05-12T13:53:33.253084659, 2014-05-12T13:53:33.721084659, 0x00FF00, waveform-burst, 1
2014-05-12T13:54:03.253142416, 2014-05-12T13:54:03.721142416, 0x00FF00, waveform-burst, 1
2014-05-12T13:54:33.253140151, 2014-05-12T13:54:33.721140151, 0x00FF00, waveform-burst, 1
2014-05-12T13:55:03.253237903, 2014-05-12T13:55:03.721237903, 0x00FF00, waveform-burst, 1
2014-05-12T13:55:33.253235638, 2014-05-12T13:55:33.721235638, 0x00FF00, waveform-burst, 1
