Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-04T11:41:12.142503917, 2016-07-04T11:41:12.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:12.642503917, 2016-07-04T11:41:13.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:13.142503917, 2016-07-04T11:41:13.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:13.642563879, 2016-07-04T11:41:14.110563879, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:14.142563879, 2016-07-04T11:41:14.610563879, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:14.642563879, 2016-07-04T11:41:15.110563879, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:15.142563879, 2016-07-04T11:41:15.610563879, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:15.642563879, 2016-07-04T11:41:16.110563879, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:16.142563879, 2016-07-04T11:41:16.610563879, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:16.642563879, 2016-07-04T11:41:17.110563879, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:17.142563879, 2016-07-04T11:41:17.610563879, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:17.642563879, 2016-07-04T11:41:18.110563879, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:18.142563879, 2016-07-04T11:41:18.610563879, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:18.642563879, 2016-07-04T11:41:19.110563879, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:19.142503917, 2016-07-04T11:41:19.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:19.642503917, 2016-07-04T11:41:20.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:20.142503917, 2016-07-04T11:41:20.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:20.642503917, 2016-07-04T11:41:21.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:21.142503917, 2016-07-04T11:41:21.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:21.642503917, 2016-07-04T11:41:22.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:22.142503917, 2016-07-04T11:41:22.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:22.642503917, 2016-07-04T11:41:23.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:23.142503917, 2016-07-04T11:41:23.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:23.642503917, 2016-07-04T11:41:24.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:24.142503917, 2016-07-04T11:41:24.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:24.642503917, 2016-07-04T11:41:25.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:25.142503917, 2016-07-04T11:41:25.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:25.642503917, 2016-07-04T11:41:26.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:26.142503917, 2016-07-04T11:41:26.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:26.642503917, 2016-07-04T11:41:27.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:27.142503917, 2016-07-04T11:41:27.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:27.642503917, 2016-07-04T11:41:28.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:28.142503917, 2016-07-04T11:41:28.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:28.642503917, 2016-07-04T11:41:29.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:29.142503917, 2016-07-04T11:41:29.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:29.642503917, 2016-07-04T11:41:30.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:30.142503917, 2016-07-04T11:41:30.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:30.642563939, 2016-07-04T11:41:31.110563939, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:31.142563939, 2016-07-04T11:41:31.610563939, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:31.642563939, 2016-07-04T11:41:32.110563939, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:32.142563939, 2016-07-04T11:41:32.610563939, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:32.642563939, 2016-07-04T11:41:33.110563939, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:33.142563939, 2016-07-04T11:41:33.610563939, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:33.642563939, 2016-07-04T11:41:34.110563939, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:34.142563939, 2016-07-04T11:41:34.610563939, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:34.642563939, 2016-07-04T11:41:35.110563939, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:35.142503917, 2016-07-04T11:41:35.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:35.642503917, 2016-07-04T11:41:36.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:36.142503917, 2016-07-04T11:41:36.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:36.642503917, 2016-07-04T11:41:37.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:37.142503917, 2016-07-04T11:41:37.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:37.642503917, 2016-07-04T11:41:38.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:38.142503917, 2016-07-04T11:41:38.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:38.642503917, 2016-07-04T11:41:39.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:39.142503917, 2016-07-04T11:41:39.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:39.642503917, 2016-07-04T11:41:40.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:40.142503917, 2016-07-04T11:41:40.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:40.642503917, 2016-07-04T11:41:41.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:41.142503917, 2016-07-04T11:41:41.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:41.642503917, 2016-07-04T11:41:42.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:42.142503917, 2016-07-04T11:41:42.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:42.642503917, 2016-07-04T11:41:43.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:43.142503917, 2016-07-04T11:41:43.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:43.642503917, 2016-07-04T11:41:44.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:44.142503917, 2016-07-04T11:41:44.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:44.642503917, 2016-07-04T11:41:45.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:45.142503917, 2016-07-04T11:41:45.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:45.642503917, 2016-07-04T11:41:46.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:46.142503917, 2016-07-04T11:41:46.610503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:41:46.642503917, 2016-07-04T11:41:47.110503917, 0x00FF00, waveform-burst, 1
2016-07-04T11:42:19.642503976, 2016-07-04T11:42:20.110503976, 0x00FF00, waveform-burst, 1
2016-07-04T11:42:52.642504036, 2016-07-04T11:42:53.110504036, 0x00FF00, waveform-burst, 1
2016-07-04T11:43:25.642504036, 2016-07-04T11:43:26.110504036, 0x00FF00, waveform-burst, 1
2016-07-04T11:43:58.142504096, 2016-07-04T11:43:58.610504096, 0x00FF00, waveform-burst, 1
2016-07-04T11:44:31.142504155, 2016-07-04T11:44:31.610504155, 0x00FF00, waveform-burst, 1
2016-07-04T11:45:03.642504155, 2016-07-04T11:45:04.110504155, 0x00FF00, waveform-burst, 1
2016-07-04T11:45:36.642504215, 2016-07-04T11:45:37.110504215, 0x00FF00, waveform-burst, 1
2016-07-04T11:46:09.142504274, 2016-07-04T11:46:09.610504274, 0x00FF00, waveform-burst, 1
2016-07-04T11:46:41.142504334, 2016-07-04T11:46:41.610504334, 0x00FF00, waveform-burst, 1
2016-07-04T11:47:14.642504334, 2016-07-04T11:47:15.110504334, 0x00FF00, waveform-burst, 1
2016-07-04T11:47:47.642504394, 2016-07-04T11:47:48.110504394, 0x00FF00, waveform-burst, 1
2016-07-04T11:48:20.142504453, 2016-07-04T11:48:20.610504453, 0x00FF00, waveform-burst, 1
2016-07-04T11:48:52.642464458, 2016-07-04T11:48:53.110464458, 0x00FF00, waveform-burst, 1
2016-07-04T11:49:25.642464518, 2016-07-04T11:49:26.110464518, 0x00FF00, waveform-burst, 1
2016-07-04T11:49:58.142464578, 2016-07-04T11:49:58.610464578, 0x00FF00, waveform-burst, 1
2016-07-04T11:50:31.142464578, 2016-07-04T11:50:31.610464578, 0x00FF00, waveform-burst, 1
2016-07-04T11:51:03.642464637, 2016-07-04T11:51:04.110464637, 0x00FF00, waveform-burst, 1
2016-07-04T11:51:36.642464697, 2016-07-04T11:51:37.110464697, 0x00FF00, waveform-burst, 1
2016-07-04T11:52:09.142464697, 2016-07-04T11:52:09.610464697, 0x00FF00, waveform-burst, 1
2016-07-04T11:52:41.142464756, 2016-07-04T11:52:41.610464756, 0x00FF00, waveform-burst, 1
2016-07-04T11:53:14.642464816, 2016-07-04T11:53:15.110464816, 0x00FF00, waveform-burst, 1
2016-07-04T11:53:47.642464816, 2016-07-04T11:53:48.110464816, 0x00FF00, waveform-burst, 1
2016-07-04T11:54:20.142464876, 2016-07-04T11:54:20.610464876, 0x00FF00, waveform-burst, 1
2016-07-04T11:54:52.642464935, 2016-07-04T11:54:53.110464935, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:12.142501652, 2016-07-04T11:55:12.610501652, 0xFF0000, waveform, 0
2016-07-04T11:55:17.142404973, 2016-07-04T11:55:17.610404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:17.642404973, 2016-07-04T11:55:18.110404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:18.142404973, 2016-07-04T11:55:18.610404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:18.642404973, 2016-07-04T11:55:19.110404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:19.142404973, 2016-07-04T11:55:19.610404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:19.642404973, 2016-07-04T11:55:20.110404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:20.142404973, 2016-07-04T11:55:20.610404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:20.642464935, 2016-07-04T11:55:21.110464935, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:21.142464935, 2016-07-04T11:55:21.610464935, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:21.642464935, 2016-07-04T11:55:22.110464935, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:22.142464935, 2016-07-04T11:55:22.610464935, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:22.642464935, 2016-07-04T11:55:23.110464935, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:23.142464935, 2016-07-04T11:55:23.610464935, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:23.642464935, 2016-07-04T11:55:24.110464935, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:24.142464935, 2016-07-04T11:55:24.610464935, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:24.642464935, 2016-07-04T11:55:25.110464935, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:25.142464935, 2016-07-04T11:55:25.610464935, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:25.642464935, 2016-07-04T11:55:26.110464935, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:26.142464935, 2016-07-04T11:55:26.610464935, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:26.642464935, 2016-07-04T11:55:27.110464935, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:27.142464935, 2016-07-04T11:55:27.610464935, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:27.642464935, 2016-07-04T11:55:28.110464935, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:28.142464935, 2016-07-04T11:55:28.610464935, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:28.642464935, 2016-07-04T11:55:29.110464935, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:29.142464935, 2016-07-04T11:55:29.610464935, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:29.642464935, 2016-07-04T11:55:30.110464935, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:30.142464935, 2016-07-04T11:55:30.610464935, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:30.642464935, 2016-07-04T11:55:31.110464935, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:31.142464935, 2016-07-04T11:55:31.610464935, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:31.642464935, 2016-07-04T11:55:32.110464935, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:32.142404973, 2016-07-04T11:55:32.610404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:32.642404973, 2016-07-04T11:55:33.110404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:33.142404973, 2016-07-04T11:55:33.610404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:33.642404973, 2016-07-04T11:55:34.110404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:34.142404973, 2016-07-04T11:55:34.610404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:34.642404973, 2016-07-04T11:55:35.110404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:35.142404973, 2016-07-04T11:55:35.610404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:35.642404973, 2016-07-04T11:55:36.110404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:36.142404973, 2016-07-04T11:55:36.610404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:37.142404973, 2016-07-04T11:55:37.610404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:37.642464995, 2016-07-04T11:55:38.110464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:38.142464995, 2016-07-04T11:55:38.610464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:38.642464995, 2016-07-04T11:55:39.110464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:39.142464995, 2016-07-04T11:55:39.610464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:39.642464995, 2016-07-04T11:55:40.110464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:40.142464995, 2016-07-04T11:55:40.610464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:40.642464995, 2016-07-04T11:55:41.110464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:41.142464995, 2016-07-04T11:55:41.610464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:41.642464995, 2016-07-04T11:55:42.110464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:42.142464995, 2016-07-04T11:55:42.610464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:42.642464995, 2016-07-04T11:55:43.110464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:43.142464995, 2016-07-04T11:55:43.610464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:43.642464995, 2016-07-04T11:55:44.110464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:44.142464995, 2016-07-04T11:55:44.610464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:44.642464995, 2016-07-04T11:55:45.110464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:45.142464995, 2016-07-04T11:55:45.610464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:45.642464995, 2016-07-04T11:55:46.110464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:46.142464995, 2016-07-04T11:55:46.610464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:46.642464995, 2016-07-04T11:55:47.110464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:47.142464995, 2016-07-04T11:55:47.610464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:47.642464995, 2016-07-04T11:55:48.110464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:48.142464995, 2016-07-04T11:55:48.610464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:48.642404973, 2016-07-04T11:55:49.110404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:49.142404973, 2016-07-04T11:55:49.610404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:49.642404973, 2016-07-04T11:55:50.110404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:50.142404973, 2016-07-04T11:55:50.610404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:50.642404973, 2016-07-04T11:55:51.110404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:51.142404973, 2016-07-04T11:55:51.610404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:51.642404973, 2016-07-04T11:55:52.110404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:52.142404973, 2016-07-04T11:55:52.610404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:52.642404973, 2016-07-04T11:55:53.110404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:53.142404973, 2016-07-04T11:55:53.610404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:53.642404973, 2016-07-04T11:55:54.110404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:54.142404973, 2016-07-04T11:55:54.610404973, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:54.642464995, 2016-07-04T11:55:55.110464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:55.142464995, 2016-07-04T11:55:55.610464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:55.642464995, 2016-07-04T11:55:56.110464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:56.142464995, 2016-07-04T11:55:56.610464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:56.642464995, 2016-07-04T11:55:57.110464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:57.142464995, 2016-07-04T11:55:57.610464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:57.642464995, 2016-07-04T11:55:58.110464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:58.142464995, 2016-07-04T11:55:58.610464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:58.642464995, 2016-07-04T11:55:59.110464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:59.142464995, 2016-07-04T11:55:59.610464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:55:59.642464995, 2016-07-04T11:56:00.110464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:56:00.142464995, 2016-07-04T11:56:00.610464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:56:00.642464995, 2016-07-04T11:56:01.110464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:56:01.142464995, 2016-07-04T11:56:01.610464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:56:01.642464995, 2016-07-04T11:56:02.110464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:56:02.142464995, 2016-07-04T11:56:02.610464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:56:02.642464995, 2016-07-04T11:56:03.110464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:56:03.142464995, 2016-07-04T11:56:03.610464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:56:03.642464995, 2016-07-04T11:56:04.110464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:56:04.142464995, 2016-07-04T11:56:04.610464995, 0x00FF00, waveform-burst, 1
2016-07-04T11:56:04.642405033, 2016-07-04T11:56:05.110405033, 0x00FF00, waveform-burst, 1
2016-07-04T11:56:05.142405033, 2016-07-04T11:56:05.610405033, 0x00FF00, waveform-burst, 1
2016-07-04T11:56:05.642405033, 2016-07-04T11:56:06.110405033, 0x00FF00, waveform-burst, 1
2016-07-04T11:56:06.142405033, 2016-07-04T11:56:06.610405033, 0x00FF00, waveform-burst, 1
2016-07-04T11:56:06.642405033, 2016-07-04T11:56:07.110405033, 0x00FF00, waveform-burst, 1
2016-07-04T11:56:07.142405033, 2016-07-04T11:56:07.610405033, 0x00FF00, waveform-burst, 1
2016-07-04T11:56:24.142441809, 2016-07-04T11:56:30.110441809, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:02:18.142502367, 2016-07-04T12:02:24.110502367, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:02:24.142442405, 2016-07-04T12:02:30.110442405, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:08:18.142442941, 2016-07-04T12:08:24.110442941, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:08:24.142443001, 2016-07-04T12:08:30.110443001, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:11:12.142443239, 2016-07-04T12:11:12.610443239, 0xFF0000, waveform, 0
2016-07-04T12:14:18.142443537, 2016-07-04T12:14:24.110443537, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:14:24.142443597, 2016-07-04T12:14:30.110443597, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:20:18.142444133, 2016-07-04T12:20:24.110444133, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:20:24.142504155, 2016-07-04T12:20:30.110504155, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:26:12.142444729, 2016-07-04T12:26:12.610444729, 0xFF0000, waveform, 0
2016-07-04T12:26:18.142504751, 2016-07-04T12:26:24.110504751, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:26:24.142504751, 2016-07-04T12:26:30.110504751, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:32:18.142505347, 2016-07-04T12:32:24.110505347, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:32:24.142545342, 2016-07-04T12:32:30.110545342, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:38:18.142545938, 2016-07-04T12:38:24.110545938, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:38:24.142545938, 2016-07-04T12:38:30.110545938, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:41:12.142546236, 2016-07-04T12:41:12.610546236, 0xFF0000, waveform, 0
2016-07-04T12:44:18.142546534, 2016-07-04T12:44:24.110546534, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:44:24.142606556, 2016-07-04T12:44:30.110606556, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:50:18.142607092, 2016-07-04T12:50:24.110607092, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:50:24.142607152, 2016-07-04T12:50:30.110607152, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:56:12.142647683, 2016-07-04T12:56:12.610647683, 0xFF0000, waveform, 0
2016-07-04T12:56:18.142647743, 2016-07-04T12:56:24.110647743, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T12:56:24.142647743, 2016-07-04T12:56:30.110647743, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T13:02:18.142708301, 2016-07-04T13:02:24.110708301, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T13:02:24.142708301, 2016-07-04T13:02:30.110708301, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T13:08:18.142748892, 2016-07-04T13:08:24.110748892, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T13:08:24.142748892, 2016-07-04T13:08:30.110748892, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T13:11:12.142809212, 2016-07-04T13:11:12.610809212, 0xFF0000, waveform, 0
2016-07-04T13:14:18.142809510, 2016-07-04T13:14:24.110809510, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T13:14:24.142849504, 2016-07-04T13:14:30.110849504, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T13:20:18.142910063, 2016-07-04T13:20:24.110910063, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T13:20:24.142910122, 2016-07-04T13:20:30.110910122, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T13:26:12.143010675, 2016-07-04T13:26:12.611010675, 0xFF0000, waveform, 0
2016-07-04T13:26:18.143010675, 2016-07-04T13:26:24.111010675, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T13:26:24.143010675, 2016-07-04T13:26:30.111010675, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T13:32:18.143111288, 2016-07-04T13:32:24.111111288, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T13:38:24.143151879, 2016-07-04T13:38:30.111151879, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T13:38:30.143151879, 2016-07-04T13:38:36.111151879, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T13:38:48.143211901, 2016-07-04T13:38:54.111211901, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T13:38:54.143151938, 2016-07-04T13:39:00.111151938, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T13:40:36.143212080, 2016-07-04T13:40:42.111212080, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T13:40:42.143212139, 2016-07-04T13:40:48.111212139, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T13:40:48.143252134, 2016-07-04T13:40:54.111252134, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T13:40:54.143212139, 2016-07-04T13:41:00.111212139, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T13:41:00.143212139, 2016-07-04T13:41:06.111212139, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T13:41:06.143212139, 2016-07-04T13:41:12.111212139, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T13:41:12.143212139, 2016-07-04T13:41:12.611212139, 0xFF0000, waveform, 0
2016-07-04T13:56:12.143453657, 2016-07-04T13:56:12.611453657, 0xFF0000, waveform, 0
2016-07-04T14:11:12.143754541, 2016-07-04T14:11:12.611754541, 0xFF0000, waveform, 0
2016-07-04T14:26:12.144115686, 2016-07-04T14:26:12.612115686, 0xFF0000, waveform, 0
2016-07-04T14:41:12.144616842, 2016-07-04T14:41:12.612616842, 0xFF0000, waveform, 0
2016-07-04T14:56:12.145117998, 2016-07-04T14:56:12.613117998, 0xFF0000, waveform, 0
2016-07-04T15:11:12.145819127, 2016-07-04T15:11:12.613819127, 0xFF0000, waveform, 0
2016-07-04T15:14:48.146059393, 2016-07-04T15:14:54.114059393, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T15:14:54.146019399, 2016-07-04T15:15:00.114019399, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T15:18:18.146259665, 2016-07-04T15:18:24.114259665, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T15:18:24.146259665, 2016-07-04T15:18:30.114259665, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T15:18:30.146259665, 2016-07-04T15:18:36.114259665, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T15:18:36.146259725, 2016-07-04T15:18:42.114259725, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T15:18:42.146259725, 2016-07-04T15:18:48.114259725, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T15:18:48.146259725, 2016-07-04T15:18:54.114259725, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T15:18:54.146319746, 2016-07-04T15:19:00.114319746, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T15:19:00.146259725, 2016-07-04T15:19:06.114259725, 0x0000FF, waveform-continuous-burst, 2
