Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-29T13:12:06.045488476, 2016-03-29T13:12:12.013488476, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T13:16:06.046026945, 2016-03-29T13:16:06.514026945, 0xFF0000, waveform, 0
2016-03-29T13:19:48.046485543, 2016-03-29T13:19:54.014485543, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T13:19:54.046525537, 2016-03-29T13:20:00.014525537, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T13:20:48.046625196, 2016-03-29T13:20:54.014625196, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T13:20:54.046625137, 2016-03-29T13:21:00.014625137, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T13:31:06.047981321, 2016-03-29T13:31:06.515981321, 0xFF0000, waveform, 0
2016-03-29T13:38:36.048918485, 2016-03-29T13:38:42.016918485, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T13:38:42.048918426, 2016-03-29T13:38:48.016918426, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T13:39:36.049078106, 2016-03-29T13:39:42.017078106, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T13:39:42.049078047, 2016-03-29T13:39:48.017078047, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T13:46:06.049915671, 2016-03-29T13:46:06.517915671, 0xFF0000, waveform, 0
2016-03-29T13:49:24.050314426, 2016-03-29T13:49:30.018314426, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T13:49:30.050314366, 2016-03-29T13:49:36.018314366, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T13:49:36.050374329, 2016-03-29T13:49:42.018374329, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T13:49:42.050374329, 2016-03-29T13:49:48.018374329, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T13:59:12.051610708, 2016-03-29T13:59:18.019610708, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T13:59:18.051670670, 2016-03-29T13:59:24.019670670, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T13:59:24.051610648, 2016-03-29T13:59:30.019610648, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T13:59:30.051670610, 2016-03-29T13:59:36.019670610, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:01:06.051870048, 2016-03-29T14:01:06.519870048, 0xFF0000, waveform, 0
2016-03-29T14:04:00.052209138, 2016-03-29T14:04:06.020209138, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:04:06.052269101, 2016-03-29T14:04:12.020269101, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:04:48.052308857, 2016-03-29T14:04:54.020308857, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:04:54.052368819, 2016-03-29T14:05:00.020368819, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:09:48.053006887, 2016-03-29T14:09:54.021006887, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:09:54.053006827, 2016-03-29T14:10:00.021006827, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:10:12.053066730, 2016-03-29T14:10:18.021066730, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:10:18.053066670, 2016-03-29T14:10:24.021066670, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:16:06.053864479, 2016-03-29T14:16:06.521864479, 0xFF0000, waveform, 0
2016-03-29T14:22:36.054701924, 2016-03-29T14:22:42.022701924, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:22:42.054701864, 2016-03-29T14:22:48.022701864, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:22:48.054761826, 2016-03-29T14:22:54.022761826, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:22:54.054761826, 2016-03-29T14:23:00.022761826, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:29:48.055659115, 2016-03-29T14:29:54.023659115, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:29:54.055699110, 2016-03-29T14:30:00.023699110, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:31:06.055858612, 2016-03-29T14:31:06.523858612, 0xFF0000, waveform, 0
2016-03-29T14:31:24.055898547, 2016-03-29T14:31:30.023898547, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:31:30.055898487, 2016-03-29T14:31:36.023898487, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:40:00.057055175, 2016-03-29T14:40:06.025055175, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:40:06.057055175, 2016-03-29T14:40:12.025055175, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:46:06.057852804, 2016-03-29T14:46:06.525852804, 0xFF0000, waveform, 0
2016-03-29T14:46:12.057892799, 2016-03-29T14:46:18.025892799, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:46:18.057952761, 2016-03-29T14:46:24.025952761, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:49:36.058391451, 2016-03-29T14:49:42.026391451, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:49:42.058391451, 2016-03-29T14:49:48.026391451, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:49:48.058391392, 2016-03-29T14:49:54.026391392, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:49:54.058451354, 2016-03-29T14:50:00.026451354, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:59:36.059747576, 2016-03-29T14:59:42.027747576, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T14:59:42.059787571, 2016-03-29T14:59:48.027787571, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T15:00:24.059887290, 2016-03-29T15:00:30.027887290, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T15:00:30.059887230, 2016-03-29T15:00:36.027887230, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T15:01:06.059987008, 2016-03-29T15:01:06.527987008, 0xFF0000, waveform, 0
2016-03-29T15:09:36.061143696, 2016-03-29T15:09:42.029143696, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T15:09:42.061183691, 2016-03-29T15:09:48.029183691, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T15:09:48.061243653, 2016-03-29T15:09:54.029243653, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T15:09:54.061183571, 2016-03-29T15:10:00.029183571, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T15:16:06.062141180, 2016-03-29T15:16:06.530141180, 0xFF0000, waveform, 0
2016-03-29T15:19:36.062639832, 2016-03-29T15:19:42.030639832, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T15:19:42.062679827, 2016-03-29T15:19:48.030679827, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T15:19:48.062679767, 2016-03-29T15:19:54.030679767, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T15:19:54.062679708, 2016-03-29T15:20:00.030679708, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T15:29:36.064135968, 2016-03-29T15:29:42.032135968, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T15:29:42.064175903, 2016-03-29T15:29:48.032175903, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T15:29:48.064235866, 2016-03-29T15:29:54.032235866, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T15:29:54.064235866, 2016-03-29T15:30:00.032235866, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T15:31:06.064435362, 2016-03-29T15:31:06.532435362, 0xFF0000, waveform, 0
2016-03-29T15:39:36.065772056, 2016-03-29T15:39:42.033772056, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T15:39:42.065732061, 2016-03-29T15:39:48.033732061, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T15:39:48.065771996, 2016-03-29T15:39:54.033771996, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T15:39:54.065831959, 2016-03-29T15:40:00.033831959, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T15:46:06.066829562, 2016-03-29T15:46:06.534829562, 0xFF0000, waveform, 0
2016-03-29T15:49:36.067368209, 2016-03-29T15:49:42.035368209, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T15:49:42.067368149, 2016-03-29T15:49:48.035368149, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T15:49:48.067368149, 2016-03-29T15:49:54.035368149, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T15:49:54.067428112, 2016-03-29T15:50:00.035428112, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:01:06.069163739, 2016-03-29T16:01:06.537163739, 0xFF0000, waveform, 0
2016-03-29T16:09:12.070360600, 2016-03-29T16:09:18.038360600, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:09:18.070320546, 2016-03-29T16:09:24.038320546, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:09:24.070360541, 2016-03-29T16:09:30.038360541, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:09:30.070360481, 2016-03-29T16:09:36.038360481, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:16:06.071257948, 2016-03-29T16:16:06.539257948, 0xFF0000, waveform, 0
2016-03-29T16:17:00.071357607, 2016-03-29T16:17:06.039357607, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:17:06.071417570, 2016-03-29T16:17:12.039417570, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:19:00.071656823, 2016-03-29T16:19:06.039656823, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:19:06.071656763, 2016-03-29T16:19:12.039656763, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:22:24.072055518, 2016-03-29T16:22:30.040055518, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:22:30.072115480, 2016-03-29T16:22:36.040115480, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:23:00.072155237, 2016-03-29T16:23:06.040155237, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:23:06.072155237, 2016-03-29T16:23:12.040155237, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:31:06.073112130, 2016-03-29T16:31:06.541112130, 0xFF0000, waveform, 0
2016-03-29T16:35:24.073710441, 2016-03-29T16:35:30.041710441, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:35:30.073650419, 2016-03-29T16:35:36.041650419, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:39:12.074108958, 2016-03-29T16:39:18.042108958, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:39:18.074108958, 2016-03-29T16:39:24.042108958, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:39:24.074148893, 2016-03-29T16:39:30.042148893, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:39:30.074148893, 2016-03-29T16:39:36.042148893, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:46:06.074946284, 2016-03-29T16:46:06.542946284, 0xFF0000, waveform, 0
2016-03-29T16:47:48.075105667, 2016-03-29T16:47:54.043105667, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:47:54.075145602, 2016-03-29T16:48:00.043145602, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:56:00.076042473, 2016-03-29T16:56:06.044042473, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:56:06.076042413, 2016-03-29T16:56:12.044042413, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:56:24.076102316, 2016-03-29T16:56:30.044102316, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:56:30.076142251, 2016-03-29T16:56:36.044142251, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:59:36.076441049, 2016-03-29T16:59:42.044441049, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T16:59:42.076501011, 2016-03-29T16:59:48.044501011, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T17:00:00.076500952, 2016-03-29T17:00:06.044500952, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T17:00:06.076500892, 2016-03-29T17:00:12.044500892, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T17:01:06.076640486, 2016-03-29T17:01:06.544640486, 0xFF0000, waveform, 0
2016-03-29T17:09:24.077497303, 2016-03-29T17:09:30.045497303, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T17:09:30.077537238, 2016-03-29T17:09:36.045537238, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T17:10:24.077636897, 2016-03-29T17:10:30.045636897, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T17:10:30.077636837, 2016-03-29T17:10:36.045636837, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T17:16:06.078294694, 2016-03-29T17:16:06.546294694, 0xFF0000, waveform, 0
2016-03-29T17:27:48.079530119, 2016-03-29T17:27:54.047530119, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T17:27:54.079530119, 2016-03-29T17:28:00.047530119, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T17:29:12.079689621, 2016-03-29T17:29:18.047689621, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T17:29:18.079689562, 2016-03-29T17:29:24.047689562, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T17:29:24.079689502, 2016-03-29T17:29:30.047689502, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T17:29:30.079689502, 2016-03-29T17:29:36.047689502, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T17:30:00.079729318, 2016-03-29T17:30:06.047729318, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T17:30:06.079789280, 2016-03-29T17:30:12.047789280, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T17:31:06.079888880, 2016-03-29T17:31:06.547888880, 0xFF0000, waveform, 0
2016-03-29T17:46:06.081423044, 2016-03-29T17:46:06.549423044, 0xFF0000, waveform, 0
2016-03-29T17:49:00.081781923, 2016-03-29T17:49:06.049781923, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T17:49:06.081781864, 2016-03-29T17:49:12.049781864, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T17:49:12.081781864, 2016-03-29T17:49:18.049781864, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T17:49:18.081781804, 2016-03-29T17:49:24.049781804, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T17:56:48.082578897, 2016-03-29T17:56:54.050578897, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T17:56:54.082618892, 2016-03-29T17:57:00.050618892, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T17:57:48.082678496, 2016-03-29T17:57:54.050678496, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T17:57:54.082718491, 2016-03-29T17:58:00.050718491, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T18:01:06.083017230, 2016-03-29T18:01:06.551017230, 0xFF0000, waveform, 0
2016-03-29T18:03:12.083276450, 2016-03-29T18:03:18.051276450, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T18:03:18.083276391, 2016-03-29T18:03:24.051276391, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T18:03:48.083316206, 2016-03-29T18:03:54.051316206, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T18:03:54.083316147, 2016-03-29T18:04:00.051316147, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T18:14:24.084472060, 2016-03-29T18:14:30.052472060, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T18:14:30.084412038, 2016-03-29T18:14:36.052412038, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T18:15:48.084611535, 2016-03-29T18:15:54.052611535, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T18:15:54.084571480, 2016-03-29T18:16:00.052571480, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T18:16:06.084571421, 2016-03-29T18:16:06.552571421, 0xFF0000, waveform, 0
2016-03-29T18:20:24.085069775, 2016-03-29T18:20:30.053069775, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T18:20:30.085069715, 2016-03-29T18:20:36.053069715, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T18:21:36.085169315, 2016-03-29T18:21:42.053169315, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T18:21:42.085209250, 2016-03-29T18:21:48.053209250, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T18:30:12.086105942, 2016-03-29T18:30:18.054105942, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T18:30:18.086065948, 2016-03-29T18:30:24.054065948, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T18:31:00.086165666, 2016-03-29T18:31:06.054165666, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T18:31:06.086205601, 2016-03-29T18:31:12.054205601, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T18:31:06.086205601, 2016-03-29T18:31:06.554205601, 0xFF0000, waveform, 0
2016-03-29T18:43:00.087460994, 2016-03-29T18:43:06.055460994, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T18:43:06.087460935, 2016-03-29T18:43:12.055460935, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T18:43:48.087500691, 2016-03-29T18:43:54.055500691, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T18:43:54.087560653, 2016-03-29T18:44:00.055560653, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T18:46:06.087799787, 2016-03-29T18:46:06.555799787, 0xFF0000, waveform, 0
2016-03-29T18:54:36.088696479, 2016-03-29T18:54:42.056696479, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T18:54:42.088696479, 2016-03-29T18:54:48.056696479, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T18:54:48.088696420, 2016-03-29T18:54:54.056696420, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T18:54:54.088756382, 2016-03-29T18:55:00.056756382, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T19:01:06.089393973, 2016-03-29T19:01:06.557393973, 0xFF0000, waveform, 0
2016-03-29T19:06:12.089951992, 2016-03-29T19:06:18.057951992, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T19:06:18.089951992, 2016-03-29T19:06:24.057951992, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T19:06:24.089951932, 2016-03-29T19:06:30.057951932, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T19:06:30.089951872, 2016-03-29T19:06:36.057951872, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T19:16:06.090988159, 2016-03-29T19:16:06.558988159, 0xFF0000, waveform, 0
2016-03-29T19:17:36.091187596, 2016-03-29T19:17:42.059187596, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T19:17:42.091187536, 2016-03-29T19:17:48.059187536, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T19:17:48.091187536, 2016-03-29T19:17:54.059187536, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T19:17:54.091187477, 2016-03-29T19:18:00.059187477, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T19:19:48.091386735, 2016-03-29T19:19:54.059386735, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T19:19:54.091446697, 2016-03-29T19:20:00.059446697, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T19:27:00.092183947, 2016-03-29T19:27:06.060183947, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T19:27:06.092243909, 2016-03-29T19:27:12.060243909, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T19:31:06.092682361, 2016-03-29T19:31:06.560682361, 0xFF0000, waveform, 0
2016-03-29T19:32:00.092782020, 2016-03-29T19:32:06.060782020, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T19:32:06.092741966, 2016-03-29T19:32:12.060741966, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T19:32:36.092841804, 2016-03-29T19:32:42.060841804, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T19:32:42.092841744, 2016-03-29T19:32:48.060841744, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T19:42:12.093938052, 2016-03-29T19:42:18.061938052, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T19:42:18.093937993, 2016-03-29T19:42:24.061937993, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T19:42:36.093937873, 2016-03-29T19:42:42.061937873, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T19:42:42.093977868, 2016-03-29T19:42:48.061977868, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T19:46:06.094336569, 2016-03-29T19:46:06.562336569, 0xFF0000, waveform, 0
2016-03-29T19:53:00.095133841, 2016-03-29T19:53:06.063133841, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T19:53:06.095173835, 2016-03-29T19:53:12.063173835, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T19:54:12.095273375, 2016-03-29T19:54:18.063273375, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T19:54:18.095273375, 2016-03-29T19:54:24.063273375, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:01:06.096030712, 2016-03-29T20:01:06.564030712, 0xFF0000, waveform, 0
2016-03-29T20:08:36.096927821, 2016-03-29T20:08:42.064927821, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:08:42.096927762, 2016-03-29T20:08:48.064927762, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:08:48.096927762, 2016-03-29T20:08:54.064927762, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:08:54.096967697, 2016-03-29T20:09:00.064967697, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:16:06.097824931, 2016-03-29T20:16:06.565824931, 0xFF0000, waveform, 0
2016-03-29T20:16:48.097864627, 2016-03-29T20:16:54.065864627, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:16:54.097924590, 2016-03-29T20:17:00.065924590, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:17:00.097864568, 2016-03-29T20:17:06.065864568, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:17:06.097924530, 2016-03-29T20:17:12.065924530, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:24:36.098761618, 2016-03-29T20:24:42.066761618, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:24:42.098761558, 2016-03-29T20:24:48.066761558, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:26:36.099020838, 2016-03-29T20:26:42.067020838, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:26:42.099020779, 2016-03-29T20:26:48.067020779, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:31:06.099559128, 2016-03-29T20:31:06.567559128, 0xFF0000, waveform, 0
2016-03-29T20:32:12.099658668, 2016-03-29T20:32:18.067658668, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:32:18.099658608, 2016-03-29T20:32:24.067658608, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:34:12.099917888, 2016-03-29T20:34:18.067917888, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:34:18.099917888, 2016-03-29T20:34:24.067917888, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:41:12.100755214, 2016-03-29T20:41:18.068755214, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:41:18.100715160, 2016-03-29T20:41:24.068715160, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:43:12.100954413, 2016-03-29T20:43:18.068954413, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:43:18.100954353, 2016-03-29T20:43:24.068954353, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:46:06.101313292, 2016-03-29T20:46:06.569313292, 0xFF0000, waveform, 0
2016-03-29T20:54:24.102350056, 2016-03-29T20:54:30.070350056, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:54:30.102310001, 2016-03-29T20:54:36.070310001, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:58:36.102808415, 2016-03-29T20:58:42.070808415, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:58:42.102848410, 2016-03-29T20:58:48.070848410, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:59:00.102908313, 2016-03-29T20:59:06.070908313, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T20:59:06.102848231, 2016-03-29T20:59:12.070848231, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:01:06.103107452, 2016-03-29T21:01:06.571107452, 0xFF0000, waveform, 0
2016-03-29T21:06:24.103805422, 2016-03-29T21:06:30.071805422, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:06:30.103745400, 2016-03-29T21:06:36.071745400, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:14:12.104702413, 2016-03-29T21:14:18.072702413, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:14:18.104742348, 2016-03-29T21:14:24.072742348, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:15:24.104901909, 2016-03-29T21:15:30.072901909, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:15:30.104841887, 2016-03-29T21:15:36.072841887, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:16:06.104941666, 2016-03-29T21:16:06.572941666, 0xFF0000, waveform, 0
2016-03-29T21:19:00.105340540, 2016-03-29T21:19:06.073340540, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:19:06.105300486, 2016-03-29T21:19:12.073300486, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:27:24.106337249, 2016-03-29T21:27:30.074337249, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:27:30.106337249, 2016-03-29T21:27:36.074337249, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:29:00.106536686, 2016-03-29T21:29:06.074536686, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:29:06.106596648, 2016-03-29T21:29:12.074596648, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:31:06.106795847, 2016-03-29T21:31:06.574795847, 0xFF0000, waveform, 0
2016-03-29T21:35:12.107294261, 2016-03-29T21:35:18.075294261, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:35:18.107334196, 2016-03-29T21:35:24.075334196, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:44:00.108390867, 2016-03-29T21:44:06.076390867, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:44:06.108430802, 2016-03-29T21:44:12.076430802, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:44:24.108490705, 2016-03-29T21:44:30.076490705, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:44:30.108430624, 2016-03-29T21:44:36.076430624, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:46:06.108630001, 2016-03-29T21:46:06.576630001, 0xFF0000, waveform, 0
2016-03-29T21:52:00.109427750, 2016-03-29T21:52:06.077427750, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:52:06.109387695, 2016-03-29T21:52:12.077387695, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:53:48.109627068, 2016-03-29T21:53:54.077627068, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:53:54.109627008, 2016-03-29T21:54:00.077627008, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:59:00.110285043, 2016-03-29T21:59:06.078285043, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:59:06.110324978, 2016-03-29T21:59:12.078324978, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:59:12.110324978, 2016-03-29T21:59:18.078324978, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T21:59:18.110324919, 2016-03-29T21:59:24.078324919, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T22:01:06.110584199, 2016-03-29T22:01:06.578584199, 0xFF0000, waveform, 0
