Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-06T15:21:38.444333374, 2016-01-06T15:21:38.912333374, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:38.944333374, 2016-01-06T15:21:39.412333374, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:39.444333374, 2016-01-06T15:21:39.912333374, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:39.944333314, 2016-01-06T15:21:40.412333314, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:40.444333314, 2016-01-06T15:21:40.912333314, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:40.944333314, 2016-01-06T15:21:41.412333314, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:41.444333314, 2016-01-06T15:21:41.912333314, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:41.944333314, 2016-01-06T15:21:42.412333314, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:42.444333314, 2016-01-06T15:21:42.912333314, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:42.944333314, 2016-01-06T15:21:43.412333314, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:43.444333314, 2016-01-06T15:21:43.912333314, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:43.944373309, 2016-01-06T15:21:44.412373309, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:44.444373309, 2016-01-06T15:21:44.912373309, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:44.944373250, 2016-01-06T15:21:45.412373250, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:45.444373250, 2016-01-06T15:21:45.912373250, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:45.944373250, 2016-01-06T15:21:46.412373250, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:46.444373250, 2016-01-06T15:21:46.912373250, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:46.944373250, 2016-01-06T15:21:47.412373250, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:47.444373250, 2016-01-06T15:21:47.912373250, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:47.944373250, 2016-01-06T15:21:48.412373250, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:48.444373250, 2016-01-06T15:21:48.912373250, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:48.944373190, 2016-01-06T15:21:49.412373190, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:49.444373190, 2016-01-06T15:21:49.912373190, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:49.944373190, 2016-01-06T15:21:50.412373190, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:50.444373190, 2016-01-06T15:21:50.912373190, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:50.944373190, 2016-01-06T15:21:51.412373190, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:51.444373190, 2016-01-06T15:21:51.912373190, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:51.944373190, 2016-01-06T15:21:52.412373190, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:52.444373190, 2016-01-06T15:21:52.912373190, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:52.944373190, 2016-01-06T15:21:53.412373190, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:53.444373130, 2016-01-06T15:21:53.912373130, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:53.944373130, 2016-01-06T15:21:54.412373130, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:54.444373130, 2016-01-06T15:21:54.912373130, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:54.944373130, 2016-01-06T15:21:55.412373130, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:55.444373130, 2016-01-06T15:21:55.912373130, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:55.944373130, 2016-01-06T15:21:56.412373130, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:56.444373130, 2016-01-06T15:21:56.912373130, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:56.944373130, 2016-01-06T15:21:57.412373130, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:57.444373130, 2016-01-06T15:21:57.912373130, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:57.944373071, 2016-01-06T15:21:58.412373071, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:58.444373071, 2016-01-06T15:21:58.912373071, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:58.944373071, 2016-01-06T15:21:59.412373071, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:59.444373071, 2016-01-06T15:21:59.912373071, 0x00FF00, waveform-burst, 1
2016-01-06T15:21:59.944433093, 2016-01-06T15:22:00.412433093, 0x00FF00, waveform-burst, 1
2016-01-06T15:22:00.444433093, 2016-01-06T15:22:00.912433093, 0x00FF00, waveform-burst, 1
2016-01-06T15:22:00.944433033, 2016-01-06T15:22:01.412433033, 0x00FF00, waveform-burst, 1
2016-01-06T15:22:01.444433033, 2016-01-06T15:22:01.912433033, 0x00FF00, waveform-burst, 1
2016-01-06T15:22:01.944433033, 2016-01-06T15:22:02.412433033, 0x00FF00, waveform-burst, 1
2016-01-06T15:22:02.444433033, 2016-01-06T15:22:02.912433033, 0x00FF00, waveform-burst, 1
2016-01-06T15:22:02.944433033, 2016-01-06T15:22:03.412433033, 0x00FF00, waveform-burst, 1
2016-01-06T15:22:03.444433033, 2016-01-06T15:22:03.912433033, 0x00FF00, waveform-burst, 1
2016-01-06T15:22:03.944433033, 2016-01-06T15:22:04.412433033, 0x00FF00, waveform-burst, 1
2016-01-06T15:22:04.444433033, 2016-01-06T15:22:04.912433033, 0x00FF00, waveform-burst, 1
2016-01-06T15:22:04.944433033, 2016-01-06T15:22:05.412433033, 0x00FF00, waveform-burst, 1
2016-01-06T15:22:05.444432973, 2016-01-06T15:22:05.912432973, 0x00FF00, waveform-burst, 1
2016-01-06T15:22:05.944432973, 2016-01-06T15:22:06.412432973, 0x00FF00, waveform-burst, 1
2016-01-06T15:22:06.444432973, 2016-01-06T15:22:06.912432973, 0x00FF00, waveform-burst, 1
2016-01-06T15:22:06.944472968, 2016-01-06T15:22:07.412472968, 0x00FF00, waveform-burst, 1
2016-01-06T15:22:07.444472968, 2016-01-06T15:22:07.912472968, 0x00FF00, waveform-burst, 1
2016-01-06T15:22:07.944472968, 2016-01-06T15:22:08.412472968, 0x00FF00, waveform-burst, 1
2016-01-06T15:22:08.444432973, 2016-01-06T15:22:08.912432973, 0x00FF00, waveform-burst, 1
2016-01-06T15:22:08.944432973, 2016-01-06T15:22:09.412432973, 0x00FF00, waveform-burst, 1
2016-01-06T15:22:09.444432914, 2016-01-06T15:22:09.912432914, 0x00FF00, waveform-burst, 1
2016-01-06T15:22:23.444532752, 2016-01-06T15:22:29.412532752, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T15:28:17.445728003, 2016-01-06T15:28:23.413728003, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T15:28:23.445767879, 2016-01-06T15:28:29.413767879, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T15:34:17.447023153, 2016-01-06T15:34:23.415023153, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T15:34:23.447023034, 2016-01-06T15:34:29.415023034, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T15:37:11.447620809, 2016-01-06T15:37:11.915620809, 0xFF0000, waveform, 0
2016-01-06T15:40:17.448258280, 2016-01-06T15:40:23.416258280, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T15:40:23.448318183, 2016-01-06T15:40:29.416318183, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T15:46:17.449553430, 2016-01-06T15:46:23.417553430, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T15:46:23.449553370, 2016-01-06T15:46:29.417553370, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T15:52:11.450808644, 2016-01-06T15:52:11.918808644, 0xFF0000, waveform, 0
2016-01-06T15:52:17.450808584, 2016-01-06T15:52:23.418808584, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T15:52:23.450848519, 2016-01-06T15:52:29.418848519, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T15:58:17.452103734, 2016-01-06T15:58:23.420103734, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T15:58:23.452143669, 2016-01-06T15:58:29.420143669, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T16:04:17.453339219, 2016-01-06T16:04:23.421339219, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T16:04:23.453399121, 2016-01-06T16:04:29.421399121, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T16:07:11.454036831, 2016-01-06T16:07:11.922036831, 0xFF0000, waveform, 0
2016-01-06T16:10:17.454634308, 2016-01-06T16:10:23.422634308, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T16:10:23.454694271, 2016-01-06T16:10:29.422694271, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T16:16:17.455929458, 2016-01-06T16:16:23.423929458, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T16:16:23.455989360, 2016-01-06T16:16:29.423989360, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T16:22:11.457224667, 2016-01-06T16:22:11.925224667, 0xFF0000, waveform, 0
2016-01-06T16:22:17.457224607, 2016-01-06T16:22:23.425224607, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T16:22:23.457224488, 2016-01-06T16:22:29.425224488, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T16:28:17.458519697, 2016-01-06T16:28:23.426519697, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T16:28:23.458519637, 2016-01-06T16:28:29.426519637, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T16:34:17.459814846, 2016-01-06T16:34:23.427814846, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T16:34:23.459814786, 2016-01-06T16:34:29.427814786, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T16:37:11.460412502, 2016-01-06T16:37:11.928412502, 0xFF0000, waveform, 0
2016-01-06T16:40:17.461109995, 2016-01-06T16:40:23.429109995, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T16:40:23.461109876, 2016-01-06T16:40:29.429109876, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T16:46:17.462405085, 2016-01-06T16:46:23.430405085, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T16:46:23.462405025, 2016-01-06T16:46:29.430405025, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T16:53:49.963998973, 2016-01-06T16:53:50.431998973, 0x00FF00, waveform-burst, 1
2016-01-06T16:54:22.964158535, 2016-01-06T16:54:23.432158535, 0x00FF00, waveform-burst, 1
2016-01-06T16:54:55.464258074, 2016-01-06T16:54:55.932258074, 0x00FF00, waveform-burst, 1
2016-01-06T16:55:27.964357674, 2016-01-06T16:55:28.432357674, 0x00FF00, waveform-burst, 1
2016-01-06T16:56:00.964497208, 2016-01-06T16:56:01.432497208, 0x00FF00, waveform-burst, 1
2016-01-06T16:56:33.464596748, 2016-01-06T16:56:33.932596748, 0x00FF00, waveform-burst, 1
2016-01-06T16:57:06.464696347, 2016-01-06T16:57:06.932696347, 0x00FF00, waveform-burst, 1
2016-01-06T16:57:38.964855909, 2016-01-06T16:57:39.432855909, 0x00FF00, waveform-burst, 1
2016-01-06T16:58:11.964955449, 2016-01-06T16:58:12.432955449, 0x00FF00, waveform-burst, 1
2016-01-06T16:58:44.465054988, 2016-01-06T16:58:44.933054988, 0x00FF00, waveform-burst, 1
2016-01-06T16:59:16.465194582, 2016-01-06T16:59:16.933194582, 0x00FF00, waveform-burst, 1
2016-01-06T16:59:49.965294122, 2016-01-06T16:59:50.433294122, 0x00FF00, waveform-burst, 1
2016-01-06T17:00:22.965453684, 2016-01-06T17:00:23.433453684, 0x00FF00, waveform-burst, 1
2016-01-06T17:00:55.465553224, 2016-01-06T17:00:55.933553224, 0x00FF00, waveform-burst, 1
2016-01-06T17:01:27.965652763, 2016-01-06T17:01:28.433652763, 0x00FF00, waveform-burst, 1
2016-01-06T17:02:00.965792357, 2016-01-06T17:02:01.433792357, 0x00FF00, waveform-burst, 1
2016-01-06T17:02:33.465891897, 2016-01-06T17:02:33.933891897, 0x00FF00, waveform-burst, 1
2016-01-06T17:03:06.465991437, 2016-01-06T17:03:06.933991437, 0x00FF00, waveform-burst, 1
2016-01-06T17:03:38.966150999, 2016-01-06T17:03:39.434150999, 0x00FF00, waveform-burst, 1
2016-01-06T17:04:11.966250538, 2016-01-06T17:04:12.434250538, 0x00FF00, waveform-burst, 1
2016-01-06T17:04:44.466350138, 2016-01-06T17:04:44.934350138, 0x00FF00, waveform-burst, 1
2016-01-06T17:05:16.466489672, 2016-01-06T17:05:16.934489672, 0x00FF00, waveform-burst, 1
2016-01-06T17:05:49.966589212, 2016-01-06T17:05:50.434589212, 0x00FF00, waveform-burst, 1
2016-01-06T17:05:59.466649115, 2016-01-06T17:05:59.934649115, 0xFF0000, waveform, 0
2016-01-06T17:06:22.966748774, 2016-01-06T17:06:23.434748774, 0x00FF00, waveform-burst, 1
2016-01-06T17:06:47.966848433, 2016-01-06T17:06:48.434848433, 0x00FF00, waveform-burst, 1
2016-01-06T17:06:48.466848433, 2016-01-06T17:06:48.934848433, 0x00FF00, waveform-burst, 1
2016-01-06T17:06:48.966848433, 2016-01-06T17:06:49.434848433, 0x00FF00, waveform-burst, 1
2016-01-06T17:06:49.466848433, 2016-01-06T17:06:49.934848433, 0x00FF00, waveform-burst, 1
2016-01-06T17:06:49.966848433, 2016-01-06T17:06:50.434848433, 0x00FF00, waveform-burst, 1
2016-01-06T17:06:50.466848433, 2016-01-06T17:06:50.934848433, 0x00FF00, waveform-burst, 1
2016-01-06T17:06:50.966848433, 2016-01-06T17:06:51.434848433, 0x00FF00, waveform-burst, 1
2016-01-06T17:06:51.466848433, 2016-01-06T17:06:51.934848433, 0x00FF00, waveform-burst, 1
2016-01-06T17:06:51.966788411, 2016-01-06T17:06:52.434788411, 0x00FF00, waveform-burst, 1
2016-01-06T17:06:52.466788411, 2016-01-06T17:06:52.934788411, 0x00FF00, waveform-burst, 1
2016-01-06T17:06:52.966848373, 2016-01-06T17:06:53.434848373, 0x00FF00, waveform-burst, 1
2016-01-06T17:06:53.466848373, 2016-01-06T17:06:53.934848373, 0x00FF00, waveform-burst, 1
2016-01-06T17:06:53.966848373, 2016-01-06T17:06:54.434848373, 0x00FF00, waveform-burst, 1
2016-01-06T17:06:54.466848373, 2016-01-06T17:06:54.934848373, 0x00FF00, waveform-burst, 1
2016-01-06T17:06:54.966848373, 2016-01-06T17:06:55.434848373, 0x00FF00, waveform-burst, 1
2016-01-06T17:06:55.466848373, 2016-01-06T17:06:55.934848373, 0x00FF00, waveform-burst, 1
2016-01-06T17:06:55.966848313, 2016-01-06T17:06:56.434848313, 0x00FF00, waveform-burst, 1
2016-01-06T17:06:56.466848313, 2016-01-06T17:06:56.934848313, 0x00FF00, waveform-burst, 1
2016-01-06T17:06:56.966848313, 2016-01-06T17:06:57.434848313, 0x00FF00, waveform-burst, 1
2016-01-06T17:06:57.466848313, 2016-01-06T17:06:57.934848313, 0x00FF00, waveform-burst, 1
2016-01-06T17:06:57.966848313, 2016-01-06T17:06:58.434848313, 0x00FF00, waveform-burst, 1
2016-01-06T17:06:58.466848313, 2016-01-06T17:06:58.934848313, 0x00FF00, waveform-burst, 1
2016-01-06T17:06:58.966848313, 2016-01-06T17:06:59.434848313, 0x00FF00, waveform-burst, 1
2016-01-06T17:06:59.466848313, 2016-01-06T17:06:59.934848313, 0x00FF00, waveform-burst, 1
2016-01-06T17:06:59.966848313, 2016-01-06T17:07:00.434848313, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:00.466848254, 2016-01-06T17:07:00.934848254, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:00.966888248, 2016-01-06T17:07:01.434888248, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:01.466888248, 2016-01-06T17:07:01.934888248, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:01.966888248, 2016-01-06T17:07:02.434888248, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:02.466888248, 2016-01-06T17:07:02.934888248, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:02.966888248, 2016-01-06T17:07:03.434888248, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:03.466888248, 2016-01-06T17:07:03.934888248, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:03.966888248, 2016-01-06T17:07:04.434888248, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:04.466888248, 2016-01-06T17:07:04.934888248, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:04.966888248, 2016-01-06T17:07:05.434888248, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:05.466888189, 2016-01-06T17:07:05.934888189, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:05.966888189, 2016-01-06T17:07:06.434888189, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:06.466888189, 2016-01-06T17:07:06.934888189, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:06.966888189, 2016-01-06T17:07:07.434888189, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:07.466888189, 2016-01-06T17:07:07.934888189, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:07.966948151, 2016-01-06T17:07:08.434948151, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:08.466888189, 2016-01-06T17:07:08.934888189, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:08.966888189, 2016-01-06T17:07:09.434888189, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:09.466888189, 2016-01-06T17:07:09.934888189, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:09.966888129, 2016-01-06T17:07:10.434888129, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:10.466888129, 2016-01-06T17:07:10.934888129, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:10.966888129, 2016-01-06T17:07:11.434888129, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:11.466888129, 2016-01-06T17:07:11.934888129, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:11.966888129, 2016-01-06T17:07:12.434888129, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:12.466888129, 2016-01-06T17:07:12.934888129, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:12.966888129, 2016-01-06T17:07:13.434888129, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:13.466888129, 2016-01-06T17:07:13.934888129, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:13.966888129, 2016-01-06T17:07:14.434888129, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:14.466888070, 2016-01-06T17:07:14.934888070, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:14.966888070, 2016-01-06T17:07:15.434888070, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:15.466888070, 2016-01-06T17:07:15.934888070, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:15.966948091, 2016-01-06T17:07:16.434948091, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:16.466948091, 2016-01-06T17:07:16.934948091, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:16.966948032, 2016-01-06T17:07:17.434948032, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:17.466948032, 2016-01-06T17:07:17.934948032, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:17.966948032, 2016-01-06T17:07:18.434948032, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:18.466948032, 2016-01-06T17:07:18.934948032, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:18.966948032, 2016-01-06T17:07:19.434948032, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:19.466948032, 2016-01-06T17:07:19.934948032, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:19.966948032, 2016-01-06T17:07:20.434948032, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:20.466948032, 2016-01-06T17:07:20.934948032, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:20.966948032, 2016-01-06T17:07:21.434948032, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:21.466947972, 2016-01-06T17:07:21.934947972, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:21.966947972, 2016-01-06T17:07:22.434947972, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:22.466947972, 2016-01-06T17:07:22.934947972, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:22.966987967, 2016-01-06T17:07:23.434987967, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:23.466987967, 2016-01-06T17:07:23.934987967, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:23.966987967, 2016-01-06T17:07:24.434987967, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:24.466947972, 2016-01-06T17:07:24.934947972, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:24.966947972, 2016-01-06T17:07:25.434947972, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:25.466947972, 2016-01-06T17:07:25.934947972, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:25.966947913, 2016-01-06T17:07:26.434947913, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:26.466947913, 2016-01-06T17:07:26.934947913, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:26.966947913, 2016-01-06T17:07:27.434947913, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:27.466947913, 2016-01-06T17:07:27.934947913, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:27.966947913, 2016-01-06T17:07:28.434947913, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:28.466947913, 2016-01-06T17:07:28.934947913, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:28.966947913, 2016-01-06T17:07:29.434947913, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:29.466947913, 2016-01-06T17:07:29.934947913, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:29.966947913, 2016-01-06T17:07:30.434947913, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:30.466947853, 2016-01-06T17:07:30.934947853, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:30.966987848, 2016-01-06T17:07:31.434987848, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:31.466987848, 2016-01-06T17:07:31.934987848, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:31.966987848, 2016-01-06T17:07:32.434987848, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:32.466987848, 2016-01-06T17:07:32.934987848, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:32.966987848, 2016-01-06T17:07:33.434987848, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:33.466987848, 2016-01-06T17:07:33.934987848, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:33.966987848, 2016-01-06T17:07:34.434987848, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:34.466987848, 2016-01-06T17:07:34.934987848, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:34.966987788, 2016-01-06T17:07:35.434987788, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:35.466987788, 2016-01-06T17:07:35.934987788, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:35.966987788, 2016-01-06T17:07:36.434987788, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:36.466987788, 2016-01-06T17:07:36.934987788, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:36.966987788, 2016-01-06T17:07:37.434987788, 0x00FF00, waveform-burst, 1
2016-01-06T17:07:37.466987788, 2016-01-06T17:07:37.934987788, 0x00FF00, waveform-burst, 1
2016-01-06T17:08:09.967147350, 2016-01-06T17:08:10.435147350, 0x00FF00, waveform-burst, 1
2016-01-06T17:08:42.967246890, 2016-01-06T17:08:43.435246890, 0x00FF00, waveform-burst, 1
2016-01-06T17:09:15.467346429, 2016-01-06T17:09:15.935346429, 0x00FF00, waveform-burst, 1
2016-01-06T17:09:48.467486023, 2016-01-06T17:09:48.935486023, 0x00FF00, waveform-burst, 1
2016-01-06T17:10:20.967585563, 2016-01-06T17:10:21.435585563, 0x00FF00, waveform-burst, 1
2016-01-06T17:10:53.967745125, 2016-01-06T17:10:54.435745125, 0x00FF00, waveform-burst, 1
2016-01-06T17:11:26.467844665, 2016-01-06T17:11:26.935844665, 0x00FF00, waveform-burst, 1
2016-01-06T17:11:58.467944264, 2016-01-06T17:11:58.935944264, 0x00FF00, waveform-burst, 1
2016-01-06T17:12:31.968083798, 2016-01-06T17:12:32.436083798, 0x00FF00, waveform-burst, 1
2016-01-06T17:13:04.968183338, 2016-01-06T17:13:05.436183338, 0x00FF00, waveform-burst, 1
2016-01-06T17:13:37.468282938, 2016-01-06T17:13:37.936282938, 0x00FF00, waveform-burst, 1
2016-01-06T17:14:09.968442499, 2016-01-06T17:14:10.436442499, 0x00FF00, waveform-burst, 1
2016-01-06T17:14:42.968542039, 2016-01-06T17:14:43.436542039, 0x00FF00, waveform-burst, 1
2016-01-06T17:15:15.468641579, 2016-01-06T17:15:15.936641579, 0x00FF00, waveform-burst, 1
2016-01-06T17:15:48.468781113, 2016-01-06T17:15:48.936781113, 0x00FF00, waveform-burst, 1
2016-01-06T17:16:20.968880712, 2016-01-06T17:16:21.436880712, 0x00FF00, waveform-burst, 1
2016-01-06T17:16:53.969040274, 2016-01-06T17:16:54.437040274, 0x00FF00, waveform-burst, 1
2016-01-06T17:17:26.469139814, 2016-01-06T17:17:26.937139814, 0x00FF00, waveform-burst, 1
2016-01-06T17:17:58.469239354, 2016-01-06T17:17:58.937239354, 0x00FF00, waveform-burst, 1
2016-01-06T17:18:31.969378948, 2016-01-06T17:18:32.437378948, 0x00FF00, waveform-burst, 1
2016-01-06T17:19:04.969478487, 2016-01-06T17:19:05.437478487, 0x00FF00, waveform-burst, 1
2016-01-06T17:19:37.469578027, 2016-01-06T17:19:37.937578027, 0x00FF00, waveform-burst, 1
2016-01-06T17:20:09.969737589, 2016-01-06T17:20:10.437737589, 0x00FF00, waveform-burst, 1
2016-01-06T17:20:42.969837129, 2016-01-06T17:20:43.437837129, 0x00FF00, waveform-burst, 1
2016-01-06T17:20:59.469876945, 2016-01-06T17:20:59.937876945, 0xFF0000, waveform, 0
2016-01-06T17:21:07.969936788, 2016-01-06T17:21:08.437936788, 0x00FF00, waveform-burst, 1
2016-01-06T17:21:08.469936788, 2016-01-06T17:21:08.937936788, 0x00FF00, waveform-burst, 1
2016-01-06T17:21:08.969936788, 2016-01-06T17:21:09.437936788, 0x00FF00, waveform-burst, 1
2016-01-06T17:21:09.469936788, 2016-01-06T17:21:09.937936788, 0x00FF00, waveform-burst, 1
2016-01-06T17:21:09.969936788, 2016-01-06T17:21:10.437936788, 0x00FF00, waveform-burst, 1
2016-01-06T17:21:10.469936788, 2016-01-06T17:21:10.937936788, 0x00FF00, waveform-burst, 1
2016-01-06T17:21:10.969936788, 2016-01-06T17:21:11.437936788, 0x00FF00, waveform-burst, 1
2016-01-06T17:21:11.469936788, 2016-01-06T17:21:11.937936788, 0x00FF00, waveform-burst, 1
2016-01-06T17:21:11.969936788, 2016-01-06T17:21:12.437936788, 0x00FF00, waveform-burst, 1
2016-01-06T17:21:12.469936728, 2016-01-06T17:21:12.937936728, 0x00FF00, waveform-burst, 1
2016-01-06T17:21:12.969936728, 2016-01-06T17:21:13.437936728, 0x00FF00, waveform-burst, 1
2016-01-06T17:21:13.469936728, 2016-01-06T17:21:13.937936728, 0x00FF00, waveform-burst, 1
2016-01-06T17:21:13.969936728, 2016-01-06T17:21:14.437936728, 0x00FF00, waveform-burst, 1
2016-01-06T17:21:14.469936728, 2016-01-06T17:21:14.937936728, 0x00FF00, waveform-burst, 1
