Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-24T23:21:30.841314315, 2014-11-24T23:21:36.809314315, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:21:36.841373980, 2014-11-24T23:21:42.809373980, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:21:42.841373682, 2014-11-24T23:21:48.809373682, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:21:48.841373324, 2014-11-24T23:21:54.809373324, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:21:54.841413021, 2014-11-24T23:22:00.809413021, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:22:00.841412663, 2014-11-24T23:22:06.809412663, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:22:06.841472327, 2014-11-24T23:22:12.809472327, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:22:12.841512024, 2014-11-24T23:22:18.809512024, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:22:18.841511726, 2014-11-24T23:22:24.809511726, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:22:24.841571390, 2014-11-24T23:22:30.809571390, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T23:35:06.844629883, 2014-11-24T23:35:07.312629883, 0xFF0000, waveform, 0
2014-11-24T23:50:06.848280906, 2014-11-24T23:50:07.316280906, 0xFF0000, waveform, 0
