Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-03T21:01:03.778167486, 2015-06-03T21:01:09.746167486, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:10:09.780008614, 2015-06-03T21:10:15.748008614, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:10:15.780008375, 2015-06-03T21:10:21.748008375, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:10:21.780008196, 2015-06-03T21:10:27.748008196, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:10:27.780047953, 2015-06-03T21:10:33.748047953, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:10:33.780047774, 2015-06-03T21:10:39.748047774, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:10:39.780107557, 2015-06-03T21:10:45.748107557, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:10:45.780107378, 2015-06-03T21:10:51.748107378, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:10:51.780107140, 2015-06-03T21:10:57.748107140, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:10:57.780146956, 2015-06-03T21:11:03.748146956, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:11:03.780146718, 2015-06-03T21:11:09.748146718, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:11:21.780206084, 2015-06-03T21:11:27.748206084, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:14:03.780740499, 2015-06-03T21:14:04.248740499, 0xFF0000, waveform, 0
2015-06-03T21:15:21.781037807, 2015-06-03T21:15:27.749037807, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:16:15.781195938, 2015-06-03T21:16:21.749195938, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:17:51.781532585, 2015-06-03T21:17:57.749532585, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:17:57.781532406, 2015-06-03T21:18:03.749532406, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:18:03.781532168, 2015-06-03T21:18:09.749532168, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:18:15.781591773, 2015-06-03T21:18:21.749591773, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:18:33.781631171, 2015-06-03T21:18:39.749631171, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:29:03.783769369, 2015-06-03T21:29:04.251769369, 0xFF0000, waveform, 0
2015-06-03T21:34:03.784698963, 2015-06-03T21:34:09.752698963, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:34:09.784758746, 2015-06-03T21:34:15.752758746, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:34:15.784798562, 2015-06-03T21:34:21.752798562, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:34:21.784758329, 2015-06-03T21:34:27.752758329, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:34:27.784798145, 2015-06-03T21:34:33.752798145, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:34:33.784797906, 2015-06-03T21:34:39.752797906, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:34:45.784857511, 2015-06-03T21:34:51.752857511, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:44:03.786678194, 2015-06-03T21:44:04.254678194, 0xFF0000, waveform, 0
2015-06-03T21:49:21.787727177, 2015-06-03T21:49:27.755727177, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:50:21.787925124, 2015-06-03T21:50:27.755925124, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:50:27.787924885, 2015-06-03T21:50:33.755924885, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:50:33.787964701, 2015-06-03T21:50:39.755964701, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:50:57.788023889, 2015-06-03T21:51:03.756023889, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:51:09.788123488, 2015-06-03T21:51:15.756123488, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:51:21.788123071, 2015-06-03T21:51:27.756123071, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:52:09.788261413, 2015-06-03T21:52:15.756261413, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:52:15.788321197, 2015-06-03T21:52:21.756321197, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:52:27.788320779, 2015-06-03T21:52:33.756320779, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:52:39.788360357, 2015-06-03T21:52:45.756360357, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T21:59:03.789647042, 2015-06-03T21:59:04.257647042, 0xFF0000, waveform, 0
2015-06-03T22:04:57.790794432, 2015-06-03T22:05:03.758794432, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:05:09.790834009, 2015-06-03T22:05:15.758834009, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:05:15.790833771, 2015-06-03T22:05:21.758833771, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:05:21.790893554, 2015-06-03T22:05:27.758893554, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:05:27.790833353, 2015-06-03T22:05:33.758833353, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:05:33.790893137, 2015-06-03T22:05:39.758893137, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:05:39.790932953, 2015-06-03T22:05:45.758932953, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:05:45.790932774, 2015-06-03T22:05:51.758932774, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:05:51.790932536, 2015-06-03T22:05:57.758932536, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:05:57.790992319, 2015-06-03T22:06:03.758992319, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:06:03.790992140, 2015-06-03T22:06:09.758992140, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:06:09.791031897, 2015-06-03T22:06:15.759031897, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:06:15.791031718, 2015-06-03T22:06:21.759031718, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:06:21.791031479, 2015-06-03T22:06:27.759031479, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:06:33.791091084, 2015-06-03T22:06:39.759091084, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:11:33.792080640, 2015-06-03T22:11:39.760080640, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:11:39.792080402, 2015-06-03T22:11:45.760080402, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:11:57.792179822, 2015-06-03T22:12:03.760179822, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:14:03.792575418, 2015-06-03T22:14:04.260575418, 0xFF0000, waveform, 0
2015-06-03T22:24:45.794653058, 2015-06-03T22:24:51.762653058, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:25:03.794692456, 2015-06-03T22:25:09.762692456, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:25:09.794692218, 2015-06-03T22:25:15.762692218, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:25:15.794692039, 2015-06-03T22:25:21.762692039, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:25:27.794751584, 2015-06-03T22:25:33.762751584, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:29:03.795444071, 2015-06-03T22:29:04.263444071, 0xFF0000, waveform, 0
2015-06-03T22:29:39.795582830, 2015-06-03T22:29:45.763582830, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:29:51.795582413, 2015-06-03T22:29:57.763582413, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:29:57.795642197, 2015-06-03T22:30:03.763642197, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:30:03.795682013, 2015-06-03T22:30:09.763682013, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:30:09.795641779, 2015-06-03T22:30:15.763641779, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:30:15.795681595, 2015-06-03T22:30:21.763681595, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:30:21.795681357, 2015-06-03T22:30:27.763681357, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:30:27.795741200, 2015-06-03T22:30:33.763741200, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:30:33.795740962, 2015-06-03T22:30:39.763740962, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:30:39.795740783, 2015-06-03T22:30:45.763740783, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:30:45.795780539, 2015-06-03T22:30:51.763780539, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:30:51.795840322, 2015-06-03T22:30:57.763840322, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:30:57.795780122, 2015-06-03T22:31:03.763780122, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:44:03.798312783, 2015-06-03T22:44:04.266312783, 0xFF0000, waveform, 0
2015-06-03T22:45:39.798609435, 2015-06-03T22:45:45.766609435, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:45:45.798649251, 2015-06-03T22:45:51.766649251, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:45:51.798709034, 2015-06-03T22:45:57.766709034, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:45:57.798648834, 2015-06-03T22:46:03.766648834, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:46:03.798708617, 2015-06-03T22:46:09.766708617, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:46:09.798748373, 2015-06-03T22:46:15.766748373, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:46:15.798748195, 2015-06-03T22:46:21.766748195, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:46:21.798747956, 2015-06-03T22:46:27.766747956, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:46:27.798807740, 2015-06-03T22:46:33.766807740, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:46:33.798807561, 2015-06-03T22:46:39.766807561, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:46:39.798847377, 2015-06-03T22:46:45.766847377, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:46:51.798846960, 2015-06-03T22:46:57.766846960, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:47:15.798946082, 2015-06-03T22:47:21.766946082, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:50:09.799500048, 2015-06-03T22:50:15.767500048, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:50:27.799539387, 2015-06-03T22:50:33.767539387, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T22:59:03.801181435, 2015-06-03T22:59:04.269181435, 0xFF0000, waveform, 0
2015-06-03T23:03:09.801912903, 2015-06-03T23:03:15.769912903, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:03:21.802012503, 2015-06-03T23:03:27.770012503, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:03:57.802111208, 2015-06-03T23:04:03.770111208, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:09:39.803199350, 2015-06-03T23:09:45.771199350, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:09:45.803159117, 2015-06-03T23:09:51.771159117, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:09:51.803198933, 2015-06-03T23:09:57.771198933, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:09:57.803258717, 2015-06-03T23:10:03.771258717, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:10:03.803258478, 2015-06-03T23:10:09.771258478, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:10:09.803258299, 2015-06-03T23:10:15.771258299, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:14:03.804050147, 2015-06-03T23:14:04.272050147, 0xFF0000, waveform, 0
2015-06-03T23:29:03.806818842, 2015-06-03T23:29:04.274818842, 0xFF0000, waveform, 0
2015-06-03T23:31:45.807313203, 2015-06-03T23:31:51.775313203, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:31:51.807312965, 2015-06-03T23:31:57.775312965, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:31:57.807312786, 2015-06-03T23:32:03.775312786, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:32:27.807411730, 2015-06-03T23:32:33.775411730, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:32:33.807451486, 2015-06-03T23:32:39.775451486, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:32:39.807511270, 2015-06-03T23:32:45.775511270, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:32:45.807451069, 2015-06-03T23:32:51.775451069, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:32:51.807510852, 2015-06-03T23:32:57.775510852, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:32:57.807510673, 2015-06-03T23:33:03.775510673, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:33:03.807550489, 2015-06-03T23:33:09.775550489, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:33:09.807550251, 2015-06-03T23:33:15.775550251, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:33:15.807550072, 2015-06-03T23:33:21.775550072, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:33:27.807649612, 2015-06-03T23:33:33.775649612, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:33:45.807708978, 2015-06-03T23:33:51.775708978, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:33:51.807708799, 2015-06-03T23:33:57.775708799, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:33:57.807708561, 2015-06-03T23:34:03.775708561, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:34:03.807708382, 2015-06-03T23:34:09.775708382, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:34:09.807748138, 2015-06-03T23:34:15.775748138, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:34:15.807747960, 2015-06-03T23:34:21.775747960, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:34:21.807747721, 2015-06-03T23:34:27.775747721, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:34:27.807807564, 2015-06-03T23:34:33.775807564, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:34:33.807847321, 2015-06-03T23:34:39.775847321, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:34:45.807846903, 2015-06-03T23:34:51.775846903, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:34:57.807906508, 2015-06-03T23:35:03.775906508, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:35:51.808044612, 2015-06-03T23:35:57.776044612, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:35:57.808044433, 2015-06-03T23:36:03.776044433, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:36:15.808103799, 2015-06-03T23:36:21.776103799, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:36:21.808143556, 2015-06-03T23:36:27.776143556, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:39:21.808697283, 2015-06-03T23:39:27.776697283, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:39:51.808796286, 2015-06-03T23:39:57.776796286, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T23:44:03.809587478, 2015-06-03T23:44:04.277587478, 0xFF0000, waveform, 0
2015-06-03T23:59:03.812296152, 2015-06-03T23:59:04.280296152, 0xFF0000, waveform, 0
