Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-23T21:54:42.672744214, 2014-01-23T21:54:48.640744214, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:54:48.672743678, 2014-01-23T21:54:54.640743678, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T21:55:12.672781586, 2014-01-23T21:55:18.640781586, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T22:05:42.674487113, 2014-01-23T22:05:43.142487113, 0xFF0000, waveform, 0
2014-01-23T22:20:42.676909327, 2014-01-23T22:20:43.144909327, 0xFF0000, waveform, 0
2014-01-23T22:27:06.677916109, 2014-01-23T22:27:12.645916109, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T22:27:12.677975594, 2014-01-23T22:27:18.645975594, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T22:35:42.679331541, 2014-01-23T22:35:43.147331541, 0xFF0000, waveform, 0
2014-01-23T22:50:42.681793749, 2014-01-23T22:50:43.149793749, 0xFF0000, waveform, 0
2014-01-23T22:56:30.682763636, 2014-01-23T22:56:36.650763636, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T22:56:36.682763099, 2014-01-23T22:56:42.650763099, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T22:56:42.682762622, 2014-01-23T22:56:48.650762622, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T22:56:48.682822108, 2014-01-23T22:56:54.650822108, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T22:56:54.682821571, 2014-01-23T22:57:00.650821571, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T22:57:00.682861030, 2014-01-23T22:57:06.650861030, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T22:57:06.682860493, 2014-01-23T22:57:12.650860493, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T22:57:12.682860016, 2014-01-23T22:57:18.650860016, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T23:05:42.684275925, 2014-01-23T23:05:43.152275925, 0xFF0000, waveform, 0
2014-01-23T23:20:42.686738133, 2014-01-23T23:20:43.154738133, 0xFF0000, waveform, 0
2014-01-23T23:25:24.687573730, 2014-01-23T23:25:30.655573730, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T23:25:30.687573194, 2014-01-23T23:25:36.655573194, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T23:25:36.687572717, 2014-01-23T23:25:42.655572717, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T23:25:42.687612175, 2014-01-23T23:25:48.655612175, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T23:25:48.687611639, 2014-01-23T23:25:54.655611639, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T23:25:54.687611162, 2014-01-23T23:26:00.655611162, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T23:26:00.687670648, 2014-01-23T23:26:06.655670648, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T23:26:12.687669575, 2014-01-23T23:26:18.655669575, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T23:26:18.687709033, 2014-01-23T23:26:24.655709033, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T23:26:24.687768518, 2014-01-23T23:26:30.655768518, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T23:35:42.689260303, 2014-01-23T23:35:43.157260303, 0xFF0000, waveform, 0
2014-01-23T23:50:42.691842496, 2014-01-23T23:50:43.159842496, 0xFF0000, waveform, 0
