Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-15T20:08:46.536652088, 2017-02-15T20:08:47.004652088, 0xFF0000, waveform, 0
2017-02-15T20:08:52.536652326, 2017-02-15T20:08:58.504652326, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T20:08:58.536712408, 2017-02-15T20:09:04.504712408, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T20:14:52.538560986, 2017-02-15T20:14:58.506560986, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T20:14:58.538561105, 2017-02-15T20:15:04.506561105, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T20:20:52.540429711, 2017-02-15T20:20:58.508429711, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T20:20:58.540429830, 2017-02-15T20:21:04.508429830, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T20:23:46.541333913, 2017-02-15T20:23:47.009333913, 0xFF0000, waveform, 0
2017-02-15T20:26:52.542338371, 2017-02-15T20:26:58.510338371, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T20:26:58.542338490, 2017-02-15T20:27:04.510338490, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T20:32:52.544187068, 2017-02-15T20:32:58.512187068, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T20:32:58.544187188, 2017-02-15T20:33:04.512187188, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T20:38:46.545995593, 2017-02-15T20:38:47.013995593, 0xFF0000, waveform, 0
2017-02-15T20:38:52.546055793, 2017-02-15T20:38:58.514055793, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T20:38:58.546055912, 2017-02-15T20:39:04.514055912, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T20:44:52.547904491, 2017-02-15T20:44:58.515904491, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T20:44:58.547904610, 2017-02-15T20:45:04.515904610, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T20:54:23.550878286, 2017-02-15T20:54:24.018878286, 0x00FF00, waveform-burst, 1
2017-02-15T20:55:23.551179766, 2017-02-15T20:55:24.019179766, 0x00FF00, waveform-burst, 1
2017-02-15T20:56:23.551521182, 2017-02-15T20:56:24.019521182, 0x00FF00, waveform-burst, 1
2017-02-15T20:57:23.551822662, 2017-02-15T20:57:24.019822662, 0x00FF00, waveform-burst, 1
2017-02-15T20:58:23.552124023, 2017-02-15T20:58:24.020124023, 0x00FF00, waveform-burst, 1
2017-02-15T20:59:23.552425503, 2017-02-15T20:59:24.020425503, 0x00FF00, waveform-burst, 1
2017-02-15T21:00:23.552726984, 2017-02-15T21:00:24.020726984, 0x00FF00, waveform-burst, 1
2017-02-15T21:01:23.553028464, 2017-02-15T21:01:24.021028464, 0x00FF00, waveform-burst, 1
2017-02-15T21:02:23.553389906, 2017-02-15T21:02:24.021389906, 0x00FF00, waveform-burst, 1
2017-02-15T21:03:23.553691267, 2017-02-15T21:03:24.021691267, 0x00FF00, waveform-burst, 1
2017-02-15T21:04:23.553932785, 2017-02-15T21:04:24.021932785, 0x00FF00, waveform-burst, 1
2017-02-15T21:05:23.554294228, 2017-02-15T21:05:24.022294228, 0x00FF00, waveform-burst, 1
2017-02-15T21:06:04.554495215, 2017-02-15T21:06:05.022495215, 0xFF0000, waveform, 0
2017-02-15T21:06:23.554595708, 2017-02-15T21:06:24.022595708, 0x00FF00, waveform-burst, 1
2017-02-15T21:06:54.054736375, 2017-02-15T21:06:54.522736375, 0x00FF00, waveform-burst, 1
2017-02-15T21:06:55.554736375, 2017-02-15T21:06:56.022736375, 0x00FF00, waveform-burst, 1
2017-02-15T21:06:56.054736495, 2017-02-15T21:06:56.522736495, 0x00FF00, waveform-burst, 1
2017-02-15T21:06:57.554796457, 2017-02-15T21:06:58.022796457, 0x00FF00, waveform-burst, 1
2017-02-15T21:06:58.054796457, 2017-02-15T21:06:58.522796457, 0x00FF00, waveform-burst, 1
2017-02-15T21:06:58.554796457, 2017-02-15T21:06:59.022796457, 0x00FF00, waveform-burst, 1
2017-02-15T21:06:59.554796576, 2017-02-15T21:07:00.022796576, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:00.054796576, 2017-02-15T21:07:00.522796576, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:01.554796576, 2017-02-15T21:07:02.022796576, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:02.054796576, 2017-02-15T21:07:02.522796576, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:03.554836630, 2017-02-15T21:07:04.022836630, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:04.054836630, 2017-02-15T21:07:04.522836630, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:04.554836630, 2017-02-15T21:07:05.022836630, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:05.554836630, 2017-02-15T21:07:06.022836630, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:06.054836630, 2017-02-15T21:07:06.522836630, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:07.554796695, 2017-02-15T21:07:08.022796695, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:08.054796695, 2017-02-15T21:07:08.522796695, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:09.554836750, 2017-02-15T21:07:10.022836750, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:10.054836750, 2017-02-15T21:07:10.522836750, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:10.554836750, 2017-02-15T21:07:11.022836750, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:11.554836869, 2017-02-15T21:07:12.022836869, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:12.054836869, 2017-02-15T21:07:12.522836869, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:13.554836869, 2017-02-15T21:07:14.022836869, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:14.054836869, 2017-02-15T21:07:14.522836869, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:15.554896950, 2017-02-15T21:07:16.022896950, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:16.054896950, 2017-02-15T21:07:16.522896950, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:16.554896950, 2017-02-15T21:07:17.022896950, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:17.554896950, 2017-02-15T21:07:18.022896950, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:18.054896950, 2017-02-15T21:07:18.522896950, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:19.554897069, 2017-02-15T21:07:20.022897069, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:20.054897069, 2017-02-15T21:07:20.522897069, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:21.554897069, 2017-02-15T21:07:22.022897069, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:22.054937124, 2017-02-15T21:07:22.522937124, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:22.554937124, 2017-02-15T21:07:23.022937124, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:23.554897069, 2017-02-15T21:07:24.022897069, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:24.054897069, 2017-02-15T21:07:24.522897069, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:25.554897189, 2017-02-15T21:07:26.022897189, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:26.054897189, 2017-02-15T21:07:26.522897189, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:27.554897189, 2017-02-15T21:07:28.022897189, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:28.054937243, 2017-02-15T21:07:28.522937243, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:28.554937243, 2017-02-15T21:07:29.022937243, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:29.554937243, 2017-02-15T21:07:30.022937243, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:30.054937243, 2017-02-15T21:07:30.522937243, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:31.554937362, 2017-02-15T21:07:32.022937362, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:32.054937362, 2017-02-15T21:07:32.522937362, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:33.554937362, 2017-02-15T21:07:34.022937362, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:34.054997324, 2017-02-15T21:07:34.522997324, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:34.554997324, 2017-02-15T21:07:35.022997324, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:35.554997444, 2017-02-15T21:07:36.022997444, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:36.054997444, 2017-02-15T21:07:36.522997444, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:37.554997444, 2017-02-15T21:07:38.022997444, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:38.054997444, 2017-02-15T21:07:38.522997444, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:39.554937481, 2017-02-15T21:07:40.022937481, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:40.054997563, 2017-02-15T21:07:40.522997563, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:40.554997563, 2017-02-15T21:07:41.022997563, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:41.554997563, 2017-02-15T21:07:42.022997563, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:42.054997563, 2017-02-15T21:07:42.522997563, 0x00FF00, waveform-burst, 1
2017-02-15T21:07:43.554997563, 2017-02-15T21:07:44.022997563, 0x00FF00, waveform-burst, 1
2017-02-15T21:08:43.555339097, 2017-02-15T21:08:44.023339097, 0x00FF00, waveform-burst, 1
2017-02-15T21:09:43.555640459, 2017-02-15T21:09:44.023640459, 0x00FF00, waveform-burst, 1
2017-02-15T21:10:43.555901885, 2017-02-15T21:10:44.023901885, 0x00FF00, waveform-burst, 1
2017-02-15T21:11:43.556243419, 2017-02-15T21:11:44.024243419, 0x00FF00, waveform-burst, 1
2017-02-15T21:12:43.556544899, 2017-02-15T21:12:44.024544899, 0x00FF00, waveform-burst, 1
2017-02-15T21:13:43.556846261, 2017-02-15T21:13:44.024846261, 0x00FF00, waveform-burst, 1
2017-02-15T21:14:43.557147741, 2017-02-15T21:14:44.025147741, 0x00FF00, waveform-burst, 1
2017-02-15T21:15:43.557449221, 2017-02-15T21:15:44.025449221, 0x00FF00, waveform-burst, 1
2017-02-15T21:16:43.557750582, 2017-02-15T21:16:44.025750582, 0x00FF00, waveform-burst, 1
2017-02-15T21:17:43.558112144, 2017-02-15T21:17:44.026112144, 0x00FF00, waveform-burst, 1
2017-02-15T21:18:43.558353543, 2017-02-15T21:18:44.026353543, 0x00FF00, waveform-burst, 1
2017-02-15T21:19:43.558655023, 2017-02-15T21:19:44.026655023, 0x00FF00, waveform-burst, 1
2017-02-15T21:20:43.559016466, 2017-02-15T21:20:44.027016466, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:04.559056997, 2017-02-15T21:21:05.027056997, 0xFF0000, waveform, 0
2017-02-15T21:21:14.059157133, 2017-02-15T21:21:14.527157133, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:15.559157252, 2017-02-15T21:21:16.027157252, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:16.059157252, 2017-02-15T21:21:16.527157252, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:16.559157252, 2017-02-15T21:21:17.027157252, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:17.559157252, 2017-02-15T21:21:18.027157252, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:18.059217214, 2017-02-15T21:21:18.527217214, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:19.559217333, 2017-02-15T21:21:20.027217333, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:20.059157371, 2017-02-15T21:21:20.527157371, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:21.559157371, 2017-02-15T21:21:22.027157371, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:22.059157371, 2017-02-15T21:21:22.527157371, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:22.559157371, 2017-02-15T21:21:23.027157371, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:23.559157371, 2017-02-15T21:21:24.027157371, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:24.059217453, 2017-02-15T21:21:24.527217453, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:25.559217453, 2017-02-15T21:21:26.027217453, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:26.059217453, 2017-02-15T21:21:26.527217453, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:27.559217453, 2017-02-15T21:21:28.027217453, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:28.059217572, 2017-02-15T21:21:28.527217572, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:28.559217572, 2017-02-15T21:21:29.027217572, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:29.559217572, 2017-02-15T21:21:30.027217572, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:30.059257507, 2017-02-15T21:21:30.527257507, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:31.559257626, 2017-02-15T21:21:32.027257626, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:32.059257626, 2017-02-15T21:21:32.527257626, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:33.559257626, 2017-02-15T21:21:34.027257626, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:34.059257626, 2017-02-15T21:21:34.527257626, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:34.559257626, 2017-02-15T21:21:35.027257626, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:35.559257745, 2017-02-15T21:21:36.027257745, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:36.059217691, 2017-02-15T21:21:36.527217691, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:37.559257745, 2017-02-15T21:21:38.027257745, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:38.059257745, 2017-02-15T21:21:38.527257745, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:39.559257745, 2017-02-15T21:21:40.027257745, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:40.059257745, 2017-02-15T21:21:40.527257745, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:40.559257864, 2017-02-15T21:21:41.027257864, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:41.559257864, 2017-02-15T21:21:42.027257864, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:42.059257864, 2017-02-15T21:21:42.527257864, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:43.559317946, 2017-02-15T21:21:44.027317946, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:44.059317946, 2017-02-15T21:21:44.527317946, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:45.559317946, 2017-02-15T21:21:46.027317946, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:46.059317946, 2017-02-15T21:21:46.527317946, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:46.559317946, 2017-02-15T21:21:47.027317946, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:47.559317946, 2017-02-15T21:21:48.027317946, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:48.059317946, 2017-02-15T21:21:48.527317946, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:49.559358000, 2017-02-15T21:21:50.027358000, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:50.059358000, 2017-02-15T21:21:50.527358000, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:51.559358119, 2017-02-15T21:21:52.027358119, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:52.059358119, 2017-02-15T21:21:52.527358119, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:52.559318065, 2017-02-15T21:21:53.027318065, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:53.559318184, 2017-02-15T21:21:54.027318184, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:54.059318184, 2017-02-15T21:21:54.527318184, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:55.559358119, 2017-02-15T21:21:56.027358119, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:56.059358239, 2017-02-15T21:21:56.527358239, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:57.559358239, 2017-02-15T21:21:58.027358239, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:58.059358239, 2017-02-15T21:21:58.527358239, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:58.559358239, 2017-02-15T21:21:59.027358239, 0x00FF00, waveform-burst, 1
2017-02-15T21:21:59.559358239, 2017-02-15T21:22:00.027358239, 0x00FF00, waveform-burst, 1
2017-02-15T21:22:00.059358239, 2017-02-15T21:22:00.527358239, 0x00FF00, waveform-burst, 1
2017-02-15T21:22:01.559418320, 2017-02-15T21:22:02.027418320, 0x00FF00, waveform-burst, 1
2017-02-15T21:22:02.059418320, 2017-02-15T21:22:02.527418320, 0x00FF00, waveform-burst, 1
2017-02-15T21:22:03.559418320, 2017-02-15T21:22:04.027418320, 0x00FF00, waveform-burst, 1
2017-02-15T21:22:04.559418439, 2017-02-15T21:22:05.027418439, 0x00FF00, waveform-burst, 1
2017-02-15T21:22:16.559458732, 2017-02-15T21:22:22.527458732, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T21:22:22.559518814, 2017-02-15T21:22:28.527518814, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T21:28:10.561227202, 2017-02-15T21:28:11.029227202, 0x00FF00, waveform-burst, 1
2017-02-15T21:28:16.561267375, 2017-02-15T21:28:22.529267375, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T21:28:22.561327576, 2017-02-15T21:28:28.529327576, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T21:34:10.563075900, 2017-02-15T21:34:11.031075900, 0x00FF00, waveform-burst, 1
2017-02-15T21:34:16.563076138, 2017-02-15T21:34:22.531076138, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T21:34:22.563136219, 2017-02-15T21:34:28.531136219, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T21:37:04.563980102, 2017-02-15T21:37:05.031980102, 0xFF0000, waveform, 0
2017-02-15T21:40:10.564944624, 2017-02-15T21:40:11.032944624, 0x00FF00, waveform-burst, 1
2017-02-15T21:40:16.564944744, 2017-02-15T21:40:22.532944744, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T21:40:22.564944982, 2017-02-15T21:40:28.532944982, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T21:46:10.566753387, 2017-02-15T21:46:11.034753387, 0x00FF00, waveform-burst, 1
2017-02-15T21:46:16.566753506, 2017-02-15T21:46:22.534753506, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T21:46:22.566793680, 2017-02-15T21:46:28.534793680, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T21:52:04.568501830, 2017-02-15T21:52:05.036501830, 0xFF0000, waveform, 0
2017-02-15T21:52:10.568562030, 2017-02-15T21:52:11.036562030, 0x00FF00, waveform-burst, 1
2017-02-15T21:52:16.568562150, 2017-02-15T21:52:22.536562150, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T21:52:22.568562269, 2017-02-15T21:52:28.536562269, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T21:58:10.570370674, 2017-02-15T21:58:11.038370674, 0x00FF00, waveform-burst, 1
2017-02-15T21:58:16.570310831, 2017-02-15T21:58:22.538310831, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T21:58:22.570371031, 2017-02-15T21:58:28.538371031, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T22:04:10.572119474, 2017-02-15T22:04:11.040119474, 0x00FF00, waveform-burst, 1
2017-02-15T22:04:16.572119593, 2017-02-15T22:04:22.540119593, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T22:04:22.572179675, 2017-02-15T22:04:28.540179675, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T22:07:04.572983622, 2017-02-15T22:07:05.040983622, 0xFF0000, waveform, 0
2017-02-15T22:10:10.573928117, 2017-02-15T22:10:11.041928117, 0x00FF00, waveform-burst, 1
2017-02-15T22:10:16.573928236, 2017-02-15T22:10:22.541928236, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T22:10:22.573988437, 2017-02-15T22:10:28.541988437, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T22:16:10.575736761, 2017-02-15T22:16:11.043736761, 0x00FF00, waveform-burst, 1
2017-02-15T22:16:16.575796961, 2017-02-15T22:16:22.543796961, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T22:16:22.575797080, 2017-02-15T22:16:28.543797080, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T22:22:04.577505350, 2017-02-15T22:22:05.045505350, 0xFF0000, waveform, 0
2017-02-15T22:22:10.577545523, 2017-02-15T22:22:11.045545523, 0x00FF00, waveform-burst, 1
2017-02-15T22:22:16.577605605, 2017-02-15T22:22:22.545605605, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T22:22:22.577605843, 2017-02-15T22:22:28.545605843, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T22:28:10.579354166, 2017-02-15T22:28:11.047354166, 0x00FF00, waveform-burst, 1
2017-02-15T22:28:16.579414367, 2017-02-15T22:28:22.547414367, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T22:28:22.579414486, 2017-02-15T22:28:28.547414486, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T22:34:10.581122875, 2017-02-15T22:34:11.049122875, 0x00FF00, waveform-burst, 1
2017-02-15T22:34:16.581163048, 2017-02-15T22:34:22.549163048, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T22:34:22.581163167, 2017-02-15T22:34:28.549163167, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T22:37:04.581967115, 2017-02-15T22:37:05.049967115, 0xFF0000, waveform, 0
2017-02-15T22:40:10.582931637, 2017-02-15T22:40:11.050931637, 0x00FF00, waveform-burst, 1
2017-02-15T22:40:16.582971811, 2017-02-15T22:40:22.550971811, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T22:40:22.582971930, 2017-02-15T22:40:28.550971930, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T22:46:10.584680318, 2017-02-15T22:46:11.052680318, 0x00FF00, waveform-burst, 1
2017-02-15T22:46:16.584740400, 2017-02-15T22:46:22.552740400, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T22:46:22.584740638, 2017-02-15T22:46:28.552740638, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T22:52:04.586488842, 2017-02-15T22:52:05.054488842, 0xFF0000, waveform, 0
2017-02-15T22:52:10.586488962, 2017-02-15T22:52:11.054488962, 0x00FF00, waveform-burst, 1
2017-02-15T22:52:16.586549162, 2017-02-15T22:52:22.554549162, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T22:52:22.586589336, 2017-02-15T22:52:28.554589336, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T22:58:10.588257670, 2017-02-15T22:58:11.056257670, 0x00FF00, waveform-burst, 1
2017-02-15T23:07:04.590970635, 2017-02-15T23:07:05.058970635, 0xFF0000, waveform, 0
2017-02-15T23:22:04.595392346, 2017-02-15T23:22:05.063392346, 0xFF0000, waveform, 0
2017-02-15T23:37:04.599754095, 2017-02-15T23:37:05.067754095, 0xFF0000, waveform, 0
2017-02-15T23:52:04.604175806, 2017-02-15T23:52:05.072175806, 0xFF0000, waveform, 0
2017-02-15T23:52:58.604436516, 2017-02-15T23:53:04.572436516, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T23:53:04.604476571, 2017-02-15T23:53:10.572476571, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T23:55:34.605180263, 2017-02-15T23:55:40.573180263, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T23:55:40.605240345, 2017-02-15T23:55:46.573240345, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T23:56:10.605381131, 2017-02-15T23:56:16.573381131, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T23:56:16.605441212, 2017-02-15T23:56:22.573441212, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T23:59:58.606486558, 2017-02-16T00:00:04.574486558, 0x0000FF, waveform-continuous-burst, 2
