Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-22T23:52:07.351027488, 2017-05-22T23:52:13.319027488, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:52:13.351067662, 2017-05-22T23:52:19.319067662, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:52:19.351027846, 2017-05-22T23:52:25.319027846, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:52:25.351068019, 2017-05-22T23:52:31.319068019, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:52:31.351068258, 2017-05-22T23:52:37.319068258, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:52:37.351068377, 2017-05-22T23:52:43.319068377, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:52:43.351068615, 2017-05-22T23:52:49.319068615, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:52:49.351128816, 2017-05-22T23:52:55.319128816, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:52:55.351068973, 2017-05-22T23:53:01.319068973, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:53:01.351129174, 2017-05-22T23:53:07.319129174, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:53:19.351129770, 2017-05-22T23:53:25.319129770, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:53:25.351129889, 2017-05-22T23:53:31.319129889, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:53:43.351130485, 2017-05-22T23:53:49.319130485, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:53:49.351130604, 2017-05-22T23:53:55.319130604, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T23:55:37.351233959, 2017-05-22T23:55:37.819233959, 0xFF0000, waveform, 0
