Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-15T12:38:30.353530883, 2016-08-15T12:38:30.821530883, 0x00FF00, waveform-burst, 1
2016-08-15T12:39:02.853531002, 2016-08-15T12:39:03.321531002, 0x00FF00, waveform-burst, 1
2016-08-15T12:39:35.853491187, 2016-08-15T12:39:36.321491187, 0x00FF00, waveform-burst, 1
2016-08-15T12:40:08.353491365, 2016-08-15T12:40:08.821491365, 0x00FF00, waveform-burst, 1
2016-08-15T12:40:40.353431522, 2016-08-15T12:40:40.821431522, 0x00FF00, waveform-burst, 1
2016-08-15T12:41:13.853431701, 2016-08-15T12:41:14.321431701, 0x00FF00, waveform-burst, 1
2016-08-15T12:41:46.853391826, 2016-08-15T12:41:47.321391826, 0x00FF00, waveform-burst, 1
2016-08-15T12:42:19.353392004, 2016-08-15T12:42:19.821392004, 0x00FF00, waveform-burst, 1
2016-08-15T12:42:51.853332161, 2016-08-15T12:42:52.321332161, 0x00FF00, waveform-burst, 1
2016-08-15T12:43:24.853332340, 2016-08-15T12:43:25.321332340, 0x00FF00, waveform-burst, 1
2016-08-15T12:43:57.353292465, 2016-08-15T12:43:57.821292465, 0x00FF00, waveform-burst, 1
2016-08-15T12:44:30.353292644, 2016-08-15T12:44:30.821292644, 0x00FF00, waveform-burst, 1
2016-08-15T12:45:02.853232800, 2016-08-15T12:45:03.321232800, 0x00FF00, waveform-burst, 1
2016-08-15T12:45:35.853232979, 2016-08-15T12:45:36.321232979, 0x00FF00, waveform-burst, 1
2016-08-15T12:46:08.353193104, 2016-08-15T12:46:08.821193104, 0x00FF00, waveform-burst, 1
2016-08-15T12:46:40.353133261, 2016-08-15T12:46:40.821133261, 0x00FF00, waveform-burst, 1
2016-08-15T12:47:13.853133440, 2016-08-15T12:47:14.321133440, 0x00FF00, waveform-burst, 1
2016-08-15T12:47:46.853093624, 2016-08-15T12:47:47.321093624, 0x00FF00, waveform-burst, 1
2016-08-15T12:48:19.353093743, 2016-08-15T12:48:19.821093743, 0x00FF00, waveform-burst, 1
2016-08-15T12:48:51.853033900, 2016-08-15T12:48:52.321033900, 0x00FF00, waveform-burst, 1
2016-08-15T12:49:24.853034079, 2016-08-15T12:49:25.321034079, 0x00FF00, waveform-burst, 1
2016-08-15T12:49:57.352994263, 2016-08-15T12:49:57.820994263, 0x00FF00, waveform-burst, 1
2016-08-15T12:50:30.352994441, 2016-08-15T12:50:30.820994441, 0x00FF00, waveform-burst, 1
2016-08-15T12:50:35.353007197, 2016-08-15T12:50:35.821007197, 0xFF0000, waveform, 0
2016-08-15T12:51:02.852934598, 2016-08-15T12:51:03.320934598, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:27.852934718, 2016-08-15T12:51:28.320934718, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:28.352934718, 2016-08-15T12:51:28.820934718, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:28.852934718, 2016-08-15T12:51:29.320934718, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:29.352934718, 2016-08-15T12:51:29.820934718, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:29.852934718, 2016-08-15T12:51:30.320934718, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:30.352934718, 2016-08-15T12:51:30.820934718, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:30.852934718, 2016-08-15T12:51:31.320934718, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:31.352934718, 2016-08-15T12:51:31.820934718, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:31.852934718, 2016-08-15T12:51:32.320934718, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:32.352934718, 2016-08-15T12:51:32.820934718, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:32.852934718, 2016-08-15T12:51:33.320934718, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:33.352934718, 2016-08-15T12:51:33.820934718, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:33.852934718, 2016-08-15T12:51:34.320934718, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:34.352934718, 2016-08-15T12:51:34.820934718, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:34.852894723, 2016-08-15T12:51:35.320894723, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:35.352894723, 2016-08-15T12:51:35.820894723, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:35.852894723, 2016-08-15T12:51:36.320894723, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:36.352894723, 2016-08-15T12:51:36.820894723, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:36.852894723, 2016-08-15T12:51:37.320894723, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:37.352894723, 2016-08-15T12:51:37.820894723, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:37.852934718, 2016-08-15T12:51:38.320934718, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:38.352934777, 2016-08-15T12:51:38.820934777, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:38.852934777, 2016-08-15T12:51:39.320934777, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:39.352934777, 2016-08-15T12:51:39.820934777, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:39.852934777, 2016-08-15T12:51:40.320934777, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:40.352934777, 2016-08-15T12:51:40.820934777, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:40.852934777, 2016-08-15T12:51:41.320934777, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:41.352934777, 2016-08-15T12:51:41.820934777, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:41.852934777, 2016-08-15T12:51:42.320934777, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:42.352934777, 2016-08-15T12:51:42.820934777, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:42.852934777, 2016-08-15T12:51:43.320934777, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:43.352934777, 2016-08-15T12:51:43.820934777, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:43.852934777, 2016-08-15T12:51:44.320934777, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:44.352934777, 2016-08-15T12:51:44.820934777, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:44.852934777, 2016-08-15T12:51:45.320934777, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:45.352934777, 2016-08-15T12:51:45.820934777, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:45.852934777, 2016-08-15T12:51:46.320934777, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:46.352934777, 2016-08-15T12:51:46.820934777, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:46.852934777, 2016-08-15T12:51:47.320934777, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:47.352934777, 2016-08-15T12:51:47.820934777, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:47.852934777, 2016-08-15T12:51:48.320934777, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:48.352934777, 2016-08-15T12:51:48.820934777, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:48.852934777, 2016-08-15T12:51:49.320934777, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:49.352934777, 2016-08-15T12:51:49.820934777, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:49.852934777, 2016-08-15T12:51:50.320934777, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:50.352934777, 2016-08-15T12:51:50.820934777, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:50.852934837, 2016-08-15T12:51:51.320934837, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:51.352894783, 2016-08-15T12:51:51.820894783, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:51.852894842, 2016-08-15T12:51:52.320894842, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:52.352894842, 2016-08-15T12:51:52.820894842, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:52.852894842, 2016-08-15T12:51:53.320894842, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:53.352894842, 2016-08-15T12:51:53.820894842, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:53.852894842, 2016-08-15T12:51:54.320894842, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:54.352894842, 2016-08-15T12:51:54.820894842, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:54.852894842, 2016-08-15T12:51:55.320894842, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:55.352894842, 2016-08-15T12:51:55.820894842, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:55.852894842, 2016-08-15T12:51:56.320894842, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:56.352894842, 2016-08-15T12:51:56.820894842, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:56.852894842, 2016-08-15T12:51:57.320894842, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:57.352894842, 2016-08-15T12:51:57.820894842, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:57.852894842, 2016-08-15T12:51:58.320894842, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:58.352894842, 2016-08-15T12:51:58.820894842, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:58.852894842, 2016-08-15T12:51:59.320894842, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:59.352894842, 2016-08-15T12:51:59.820894842, 0x00FF00, waveform-burst, 1
2016-08-15T12:51:59.852894842, 2016-08-15T12:52:00.320894842, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:00.352894842, 2016-08-15T12:52:00.820894842, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:00.852934837, 2016-08-15T12:52:01.320934837, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:01.352934837, 2016-08-15T12:52:01.820934837, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:01.852934837, 2016-08-15T12:52:02.320934837, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:02.352934837, 2016-08-15T12:52:02.820934837, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:02.852934896, 2016-08-15T12:52:03.320934896, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:03.352934896, 2016-08-15T12:52:03.820934896, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:03.852934896, 2016-08-15T12:52:04.320934896, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:04.352934896, 2016-08-15T12:52:04.820934896, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:04.852934896, 2016-08-15T12:52:05.320934896, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:05.352934896, 2016-08-15T12:52:05.820934896, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:05.852934896, 2016-08-15T12:52:06.320934896, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:06.352934896, 2016-08-15T12:52:06.820934896, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:06.852934896, 2016-08-15T12:52:07.320934896, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:07.352934896, 2016-08-15T12:52:07.820934896, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:07.852894902, 2016-08-15T12:52:08.320894902, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:08.352894902, 2016-08-15T12:52:08.820894902, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:08.852894902, 2016-08-15T12:52:09.320894902, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:09.352894902, 2016-08-15T12:52:09.820894902, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:09.852894902, 2016-08-15T12:52:10.320894902, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:10.352894902, 2016-08-15T12:52:10.820894902, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:10.852894902, 2016-08-15T12:52:11.320894902, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:11.352894902, 2016-08-15T12:52:11.820894902, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:11.852894902, 2016-08-15T12:52:12.320894902, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:12.352894902, 2016-08-15T12:52:12.820894902, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:12.852894902, 2016-08-15T12:52:13.320894902, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:13.352894902, 2016-08-15T12:52:13.820894902, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:13.852894902, 2016-08-15T12:52:14.320894902, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:14.352894902, 2016-08-15T12:52:14.820894902, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:14.852894902, 2016-08-15T12:52:15.320894902, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:15.352894902, 2016-08-15T12:52:15.820894902, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:15.852894961, 2016-08-15T12:52:16.320894961, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:16.352894961, 2016-08-15T12:52:16.820894961, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:16.852894961, 2016-08-15T12:52:17.320894961, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:17.352894961, 2016-08-15T12:52:17.820894961, 0x00FF00, waveform-burst, 1
2016-08-15T12:52:49.852895081, 2016-08-15T12:52:50.320895081, 0x00FF00, waveform-burst, 1
2016-08-15T12:53:22.852835237, 2016-08-15T12:53:23.320835237, 0x00FF00, waveform-burst, 1
2016-08-15T12:53:55.352835416, 2016-08-15T12:53:55.820835416, 0x00FF00, waveform-burst, 1
2016-08-15T12:54:27.852795600, 2016-08-15T12:54:28.320795600, 0x00FF00, waveform-burst, 1
2016-08-15T12:55:00.852735757, 2016-08-15T12:55:01.320735757, 0x00FF00, waveform-burst, 1
2016-08-15T12:55:33.352735877, 2016-08-15T12:55:33.820735877, 0x00FF00, waveform-burst, 1
2016-08-15T12:56:06.352696061, 2016-08-15T12:56:06.820696061, 0x00FF00, waveform-burst, 1
2016-08-15T12:56:38.852696239, 2016-08-15T12:56:39.320696239, 0x00FF00, waveform-burst, 1
2016-08-15T12:57:11.852636396, 2016-08-15T12:57:12.320636396, 0x00FF00, waveform-burst, 1
2016-08-15T12:57:44.352636575, 2016-08-15T12:57:44.820636575, 0x00FF00, waveform-burst, 1
2016-08-15T12:58:16.352596700, 2016-08-15T12:58:16.820596700, 0x00FF00, waveform-burst, 1
2016-08-15T12:58:49.852596879, 2016-08-15T12:58:50.320596879, 0x00FF00, waveform-burst, 1
2016-08-15T12:59:22.852537035, 2016-08-15T12:59:23.320537035, 0x00FF00, waveform-burst, 1
2016-08-15T12:59:55.352497220, 2016-08-15T12:59:55.820497220, 0x00FF00, waveform-burst, 1
2016-08-15T13:00:27.852497339, 2016-08-15T13:00:28.320497339, 0x00FF00, waveform-burst, 1
2016-08-15T13:01:00.852437496, 2016-08-15T13:01:01.320437496, 0x00FF00, waveform-burst, 1
2016-08-15T13:01:33.352437674, 2016-08-15T13:01:33.820437674, 0x00FF00, waveform-burst, 1
2016-08-15T13:02:06.352397859, 2016-08-15T13:02:06.820397859, 0x00FF00, waveform-burst, 1
2016-08-15T13:02:38.852397978, 2016-08-15T13:02:39.320397978, 0x00FF00, waveform-burst, 1
2016-08-15T13:03:11.852338135, 2016-08-15T13:03:12.320338135, 0x00FF00, waveform-burst, 1
2016-08-15T13:03:44.352338314, 2016-08-15T13:03:44.820338314, 0x00FF00, waveform-burst, 1
2016-08-15T13:04:16.352298498, 2016-08-15T13:04:16.820298498, 0x00FF00, waveform-burst, 1
2016-08-15T13:04:49.852298617, 2016-08-15T13:04:50.320298617, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:22.852238833, 2016-08-15T13:05:23.320238833, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:35.352252066, 2016-08-15T13:05:35.820252066, 0xFF0000, waveform, 0
2016-08-15T13:05:47.852198898, 2016-08-15T13:05:48.320198898, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:48.352198958, 2016-08-15T13:05:48.820198958, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:48.852198958, 2016-08-15T13:05:49.320198958, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:49.352198958, 2016-08-15T13:05:49.820198958, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:49.852198958, 2016-08-15T13:05:50.320198958, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:50.352198958, 2016-08-15T13:05:50.820198958, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:50.852198958, 2016-08-15T13:05:51.320198958, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:51.352198958, 2016-08-15T13:05:51.820198958, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:51.852198958, 2016-08-15T13:05:52.320198958, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:52.352198958, 2016-08-15T13:05:52.820198958, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:52.852198958, 2016-08-15T13:05:53.320198958, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:53.352198958, 2016-08-15T13:05:53.820198958, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:53.852198958, 2016-08-15T13:05:54.320198958, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:54.352198958, 2016-08-15T13:05:54.820198958, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:54.852198958, 2016-08-15T13:05:55.320198958, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:55.352198958, 2016-08-15T13:05:55.820198958, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:55.852198958, 2016-08-15T13:05:56.320198958, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:56.352198958, 2016-08-15T13:05:56.820198958, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:56.852238953, 2016-08-15T13:05:57.320238953, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:57.352238953, 2016-08-15T13:05:57.820238953, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:57.852238953, 2016-08-15T13:05:58.320238953, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:58.352238953, 2016-08-15T13:05:58.820238953, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:58.852238953, 2016-08-15T13:05:59.320238953, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:59.352239012, 2016-08-15T13:05:59.820239012, 0x00FF00, waveform-burst, 1
2016-08-15T13:05:59.852239012, 2016-08-15T13:06:00.320239012, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:00.352239012, 2016-08-15T13:06:00.820239012, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:00.852239012, 2016-08-15T13:06:01.320239012, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:01.352239012, 2016-08-15T13:06:01.820239012, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:01.852239012, 2016-08-15T13:06:02.320239012, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:02.352239012, 2016-08-15T13:06:02.820239012, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:02.852239012, 2016-08-15T13:06:03.320239012, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:03.352239012, 2016-08-15T13:06:03.820239012, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:03.852239012, 2016-08-15T13:06:04.320239012, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:04.352199018, 2016-08-15T13:06:04.820199018, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:04.852199018, 2016-08-15T13:06:05.320199018, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:05.352199018, 2016-08-15T13:06:05.820199018, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:05.852199018, 2016-08-15T13:06:06.320199018, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:06.352199018, 2016-08-15T13:06:06.820199018, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:06.852199018, 2016-08-15T13:06:07.320199018, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:07.352199018, 2016-08-15T13:06:07.820199018, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:07.852199018, 2016-08-15T13:06:08.320199018, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:08.352199018, 2016-08-15T13:06:08.820199018, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:08.852199018, 2016-08-15T13:06:09.320199018, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:09.352199018, 2016-08-15T13:06:09.820199018, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:09.852199018, 2016-08-15T13:06:10.320199018, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:10.352199018, 2016-08-15T13:06:10.820199018, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:10.852199018, 2016-08-15T13:06:11.320199018, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:11.352199018, 2016-08-15T13:06:11.820199018, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:11.852199018, 2016-08-15T13:06:12.320199018, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:12.352199077, 2016-08-15T13:06:12.820199077, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:12.852199077, 2016-08-15T13:06:13.320199077, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:13.352199077, 2016-08-15T13:06:13.820199077, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:13.852199077, 2016-08-15T13:06:14.320199077, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:14.352199077, 2016-08-15T13:06:14.820199077, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:14.852199077, 2016-08-15T13:06:15.320199077, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:15.352199077, 2016-08-15T13:06:15.820199077, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:15.852199077, 2016-08-15T13:06:16.320199077, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:16.352199077, 2016-08-15T13:06:16.820199077, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:16.852199077, 2016-08-15T13:06:17.320199077, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:17.352199077, 2016-08-15T13:06:17.820199077, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:17.852199077, 2016-08-15T13:06:18.320199077, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:18.352199077, 2016-08-15T13:06:18.820199077, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:18.852199077, 2016-08-15T13:06:19.320199077, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:19.352199077, 2016-08-15T13:06:19.820199077, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:19.852239072, 2016-08-15T13:06:20.320239072, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:20.352239072, 2016-08-15T13:06:20.820239072, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:20.852199077, 2016-08-15T13:06:21.320199077, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:21.352199077, 2016-08-15T13:06:21.820199077, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:21.852199077, 2016-08-15T13:06:22.320199077, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:22.352199077, 2016-08-15T13:06:22.820199077, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:22.852199077, 2016-08-15T13:06:23.320199077, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:23.352199077, 2016-08-15T13:06:23.820199077, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:23.852199077, 2016-08-15T13:06:24.320199077, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:24.352199137, 2016-08-15T13:06:24.820199137, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:24.852199137, 2016-08-15T13:06:25.320199137, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:25.352199137, 2016-08-15T13:06:25.820199137, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:25.852199137, 2016-08-15T13:06:26.320199137, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:26.352199137, 2016-08-15T13:06:26.820199137, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:26.852199137, 2016-08-15T13:06:27.320199137, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:27.352199137, 2016-08-15T13:06:27.820199137, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:27.852199137, 2016-08-15T13:06:28.320199137, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:28.352199137, 2016-08-15T13:06:28.820199137, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:28.852199137, 2016-08-15T13:06:29.320199137, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:29.352199137, 2016-08-15T13:06:29.820199137, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:29.852199137, 2016-08-15T13:06:30.320199137, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:30.352199137, 2016-08-15T13:06:30.820199137, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:30.852199137, 2016-08-15T13:06:31.320199137, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:31.352199137, 2016-08-15T13:06:31.820199137, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:31.852199137, 2016-08-15T13:06:32.320199137, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:32.352199137, 2016-08-15T13:06:32.820199137, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:32.852199137, 2016-08-15T13:06:33.320199137, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:33.352199137, 2016-08-15T13:06:33.820199137, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:33.852199137, 2016-08-15T13:06:34.320199137, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:34.352199137, 2016-08-15T13:06:34.820199137, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:34.852199137, 2016-08-15T13:06:35.320199137, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:35.352199137, 2016-08-15T13:06:35.820199137, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:35.852199137, 2016-08-15T13:06:36.320199137, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:36.352199137, 2016-08-15T13:06:36.820199137, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:36.852199196, 2016-08-15T13:06:37.320199196, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:37.352139174, 2016-08-15T13:06:37.820139174, 0x00FF00, waveform-burst, 1
2016-08-15T13:06:47.352199196, 2016-08-15T13:06:53.320199196, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T13:06:53.352199256, 2016-08-15T13:06:59.320199256, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T13:12:47.351900994, 2016-08-15T13:12:53.319900994, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T13:12:53.351900994, 2016-08-15T13:12:59.319900994, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T13:18:47.351602792, 2016-08-15T13:18:53.319602792, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T13:18:53.351602792, 2016-08-15T13:18:59.319602792, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T13:21:35.351517319, 2016-08-15T13:21:35.819517319, 0xFF0000, waveform, 0
2016-08-15T13:24:47.351304531, 2016-08-15T13:24:53.319304531, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T13:24:53.351344585, 2016-08-15T13:24:59.319344585, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T13:30:47.351046323, 2016-08-15T13:30:53.319046323, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T13:30:53.351046323, 2016-08-15T13:30:59.319046323, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T13:36:35.350762188, 2016-08-15T13:36:35.818762188, 0xFF0000, waveform, 0
2016-08-15T13:36:47.350748062, 2016-08-15T13:36:53.318748062, 0x0000FF, waveform-continuous-burst, 2
