Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-16T21:06:06.844902038, 2017-07-16T21:06:07.312902038, 0xFF0000, waveform, 0
2017-07-16T21:06:06.844904422, 2017-07-16T21:06:12.812904422, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:06:12.844904661, 2017-07-16T21:06:18.812904661, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:11:30.845316171, 2017-07-16T21:11:36.813316171, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:11:36.845276355, 2017-07-16T21:11:42.813276355, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:11:42.845316648, 2017-07-16T21:11:48.813316648, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:11:48.845316886, 2017-07-16T21:11:54.813316886, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:11:54.845317006, 2017-07-16T21:12:00.813317006, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:12:00.845317244, 2017-07-16T21:12:06.813317244, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:21:06.845994472, 2017-07-16T21:21:07.313994472, 0xFF0000, waveform, 0
2017-07-16T21:36:06.847026824, 2017-07-16T21:36:07.315026824, 0xFF0000, waveform, 0
2017-07-16T21:42:18.847483277, 2017-07-16T21:42:24.815483277, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:42:24.847483515, 2017-07-16T21:42:30.815483515, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:43:06.847545027, 2017-07-16T21:43:12.815545027, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:43:12.847545266, 2017-07-16T21:43:18.815545266, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:44:54.847688913, 2017-07-16T21:45:00.815688913, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:45:00.847649097, 2017-07-16T21:45:06.815649097, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:45:30.847690224, 2017-07-16T21:45:36.815690224, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:45:36.847690463, 2017-07-16T21:45:42.815690463, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:46:42.847792863, 2017-07-16T21:46:48.815792863, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:46:48.847853064, 2017-07-16T21:46:54.815853064, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:49:54.847999811, 2017-07-16T21:50:00.815999811, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:50:00.848060011, 2017-07-16T21:50:06.816060011, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:50:30.848061084, 2017-07-16T21:50:36.816061084, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:50:36.848101377, 2017-07-16T21:50:42.816101377, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:50:42.848061561, 2017-07-16T21:50:48.816061561, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:50:48.848101735, 2017-07-16T21:50:54.816101735, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:51:06.848099231, 2017-07-16T21:51:07.316099231, 0xFF0000, waveform, 0
2017-07-16T21:57:42.848616838, 2017-07-16T21:57:48.816616838, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:57:48.848577022, 2017-07-16T21:57:54.816577022, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:58:06.848617672, 2017-07-16T21:58:12.816617672, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:58:12.848617911, 2017-07-16T21:58:18.816617911, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:58:54.848679423, 2017-07-16T21:59:00.816679423, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:59:00.848679661, 2017-07-16T21:59:06.816679661, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:59:18.848720312, 2017-07-16T21:59:24.816720312, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T21:59:24.848720550, 2017-07-16T21:59:30.816720550, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:03:54.849030256, 2017-07-16T22:04:00.817030256, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:04:00.849090576, 2017-07-16T22:04:06.817090576, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:06:06.849231600, 2017-07-16T22:06:07.317231600, 0xFF0000, waveform, 0
2017-07-16T22:09:42.849502921, 2017-07-16T22:09:48.817502921, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:09:48.849443197, 2017-07-16T22:09:54.817443197, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:12:06.849648118, 2017-07-16T22:12:12.817648118, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:12:12.849708437, 2017-07-16T22:12:18.817708437, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:12:30.849709033, 2017-07-16T22:12:36.817709033, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:12:36.849709272, 2017-07-16T22:12:42.817709272, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:21:06.850323915, 2017-07-16T22:21:07.318323915, 0xFF0000, waveform, 0
2017-07-16T22:29:54.850986957, 2017-07-16T22:30:00.818986957, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:30:00.851047158, 2017-07-16T22:30:06.819047158, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:34:18.851356506, 2017-07-16T22:34:24.819356506, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:34:24.851356744, 2017-07-16T22:34:30.819356744, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:34:30.851356983, 2017-07-16T22:34:36.819356983, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:34:36.851357221, 2017-07-16T22:34:42.819357221, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:34:42.851357340, 2017-07-16T22:34:48.819357340, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:34:48.851357579, 2017-07-16T22:34:54.819357579, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:35:42.851459622, 2017-07-16T22:35:48.819459622, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:35:48.851399779, 2017-07-16T22:35:54.819399779, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:35:54.851459980, 2017-07-16T22:36:00.819459980, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:36:00.851460218, 2017-07-16T22:36:06.819460218, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:36:06.851456284, 2017-07-16T22:36:07.319456284, 0xFF0000, waveform, 0
2017-07-16T22:36:06.851460456, 2017-07-16T22:36:12.819460456, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:36:12.851500630, 2017-07-16T22:36:18.819500630, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:36:18.851500868, 2017-07-16T22:36:24.819500868, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:36:24.851501107, 2017-07-16T22:36:30.819501107, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:42:06.851913452, 2017-07-16T22:42:12.819913452, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:42:12.851913690, 2017-07-16T22:42:18.819913690, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:42:18.851973891, 2017-07-16T22:42:24.819973891, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:42:24.851914167, 2017-07-16T22:42:30.819914167, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:42:54.851975202, 2017-07-16T22:43:00.819975202, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:43:00.851975440, 2017-07-16T22:43:06.819975440, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:43:06.852015733, 2017-07-16T22:43:12.820015733, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:43:12.851975917, 2017-07-16T22:43:18.819975917, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:43:18.852016091, 2017-07-16T22:43:24.820016091, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:43:24.852016329, 2017-07-16T22:43:30.820016329, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:43:30.852016568, 2017-07-16T22:43:36.820016568, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:43:36.852016806, 2017-07-16T22:43:42.820016806, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:43:42.852077007, 2017-07-16T22:43:48.820077007, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:43:48.852017164, 2017-07-16T22:43:54.820017164, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:46:18.852222681, 2017-07-16T22:46:24.820222681, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:46:24.852282881, 2017-07-16T22:46:30.820282881, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T22:51:06.852588772, 2017-07-16T22:51:07.320588772, 0xFF0000, waveform, 0
2017-07-16T23:05:06.853663563, 2017-07-16T23:05:12.821663563, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:05:12.853663802, 2017-07-16T23:05:18.821663802, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:05:18.853724002, 2017-07-16T23:05:24.821724002, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:05:24.853664278, 2017-07-16T23:05:30.821664278, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:06:06.853761076, 2017-07-16T23:06:07.321761076, 0xFF0000, waveform, 0
2017-07-16T23:06:06.853765726, 2017-07-16T23:06:12.821765726, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:06:12.853765964, 2017-07-16T23:06:18.821765964, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:06:18.853766202, 2017-07-16T23:06:24.821766202, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:06:24.853826403, 2017-07-16T23:06:30.821826403, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:06:42.853767037, 2017-07-16T23:06:48.821767037, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:06:48.853827357, 2017-07-16T23:06:54.821827357, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:07:06.853827953, 2017-07-16T23:07:12.821827953, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:07:12.853868126, 2017-07-16T23:07:18.821868126, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:07:18.853828430, 2017-07-16T23:07:24.821828430, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:07:24.853868603, 2017-07-16T23:07:30.821868603, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:07:30.853828787, 2017-07-16T23:07:36.821828787, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:07:36.853869080, 2017-07-16T23:07:42.821869080, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:21:06.854893445, 2017-07-16T23:21:07.322893445, 0xFF0000, waveform, 0
2017-07-16T23:36:06.856085896, 2017-07-16T23:36:07.324085896, 0xFF0000, waveform, 0
2017-07-16T23:37:54.856195092, 2017-07-16T23:38:00.824195092, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:38:00.856195211, 2017-07-16T23:38:06.824195211, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:39:06.856297612, 2017-07-16T23:39:12.824297612, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:39:12.856337904, 2017-07-16T23:39:18.824337904, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:44:18.856709003, 2017-07-16T23:44:24.824709003, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:44:24.856709241, 2017-07-16T23:44:30.824709241, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:44:42.856709837, 2017-07-16T23:44:48.824709837, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:44:48.856710076, 2017-07-16T23:44:54.824710076, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:44:54.856750249, 2017-07-16T23:45:00.824750249, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:45:00.856710553, 2017-07-16T23:45:06.824710553, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:46:30.856853723, 2017-07-16T23:46:36.824853723, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:46:36.856853961, 2017-07-16T23:46:42.824853961, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:46:42.856854200, 2017-07-16T23:46:48.824854200, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:46:48.856914401, 2017-07-16T23:46:54.824914401, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:51:06.857218265, 2017-07-16T23:51:07.325218265, 0xFF0000, waveform, 0
2017-07-16T23:52:06.857265949, 2017-07-16T23:52:12.825265949, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:52:12.857326149, 2017-07-16T23:52:18.825326149, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:54:30.857471227, 2017-07-16T23:54:36.825471227, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T23:54:36.857471466, 2017-07-16T23:54:42.825471466, 0x0000FF, waveform-continuous-burst, 2
