Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-04-26T13:42:31.072233676, 2017-04-26T13:42:37.040233676, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T13:45:13.072378396, 2017-04-26T13:45:13.540378396, 0xFF0000, waveform, 0
2017-04-26T13:48:25.072443962, 2017-04-26T13:48:31.040443962, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T13:48:31.072384119, 2017-04-26T13:48:37.040384119, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T13:54:25.072594523, 2017-04-26T13:54:31.040594523, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T13:54:31.072594642, 2017-04-26T13:54:37.040594642, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T14:00:13.072764635, 2017-04-26T14:00:13.540764635, 0xFF0000, waveform, 0
2017-04-26T14:00:25.072764992, 2017-04-26T14:00:31.040764992, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T14:00:31.072805166, 2017-04-26T14:00:37.040805166, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T14:06:25.072915434, 2017-04-26T14:06:31.040915434, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T14:06:31.072975635, 2017-04-26T14:06:37.040975635, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T14:12:25.073125839, 2017-04-26T14:12:31.041125839, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T14:12:31.073126077, 2017-04-26T14:12:37.041126077, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T14:15:13.073190808, 2017-04-26T14:15:13.541190808, 0xFF0000, waveform, 0
2017-04-26T14:18:25.073296308, 2017-04-26T14:18:31.041296308, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T14:18:31.073296546, 2017-04-26T14:18:37.041296546, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T14:24:25.073446869, 2017-04-26T14:24:31.041446869, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T14:24:31.073507070, 2017-04-26T14:24:37.041507070, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T14:30:13.073656916, 2017-04-26T14:30:13.541656916, 0xFF0000, waveform, 0
2017-04-26T14:30:25.073657274, 2017-04-26T14:30:31.041657274, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T14:30:31.073657512, 2017-04-26T14:30:37.041657512, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T14:36:25.073827743, 2017-04-26T14:36:31.041827743, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T14:36:31.073867917, 2017-04-26T14:36:37.041867917, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T14:42:25.074038267, 2017-04-26T14:42:31.042038267, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T14:45:30.574143648, 2017-04-26T14:45:31.042143648, 0x00FF00, waveform-burst, 1
2017-04-26T14:46:03.074144601, 2017-04-26T14:46:03.542144601, 0x00FF00, waveform-burst, 1
2017-04-26T14:46:35.574185490, 2017-04-26T14:46:36.042185490, 0x00FF00, waveform-burst, 1
2017-04-26T14:47:08.574186444, 2017-04-26T14:47:09.042186444, 0x00FF00, waveform-burst, 1
2017-04-26T14:47:41.074187397, 2017-04-26T14:47:41.542187397, 0x00FF00, waveform-burst, 1
2017-04-26T14:48:14.074248433, 2017-04-26T14:48:14.542248433, 0x00FF00, waveform-burst, 1
2017-04-26T14:48:46.574249386, 2017-04-26T14:48:47.042249386, 0x00FF00, waveform-burst, 1
2017-04-26T14:49:19.574250340, 2017-04-26T14:49:20.042250340, 0x00FF00, waveform-burst, 1
2017-04-26T14:49:52.074291229, 2017-04-26T14:49:52.542291229, 0x00FF00, waveform-burst, 1
2017-04-26T14:50:24.074292182, 2017-04-26T14:50:24.542292182, 0x00FF00, waveform-burst, 1
2017-04-26T14:50:57.574293136, 2017-04-26T14:50:58.042293136, 0x00FF00, waveform-burst, 1
2017-04-26T14:51:30.574294090, 2017-04-26T14:51:31.042294090, 0x00FF00, waveform-burst, 1
2017-04-26T14:52:03.074355125, 2017-04-26T14:52:03.542355125, 0x00FF00, waveform-burst, 1
2017-04-26T14:52:35.574355959, 2017-04-26T14:52:36.042355959, 0x00FF00, waveform-burst, 1
2017-04-26T14:53:08.574357032, 2017-04-26T14:53:09.042357032, 0x00FF00, waveform-burst, 1
2017-04-26T14:53:41.074397921, 2017-04-26T14:53:41.542397921, 0x00FF00, waveform-burst, 1
2017-04-26T14:54:14.074398875, 2017-04-26T14:54:14.542398875, 0x00FF00, waveform-burst, 1
2017-04-26T14:54:46.574399828, 2017-04-26T14:54:47.042399828, 0x00FF00, waveform-burst, 1
2017-04-26T14:55:19.574460744, 2017-04-26T14:55:20.042460744, 0x00FF00, waveform-burst, 1
2017-04-26T14:55:52.074461698, 2017-04-26T14:55:52.542461698, 0x00FF00, waveform-burst, 1
2017-04-26T14:56:24.074462652, 2017-04-26T14:56:24.542462652, 0x00FF00, waveform-burst, 1
2017-04-26T14:56:57.574503660, 2017-04-26T14:56:58.042503660, 0x00FF00, waveform-burst, 1
2017-04-26T14:57:30.574504613, 2017-04-26T14:57:31.042504613, 0x00FF00, waveform-burst, 1
2017-04-26T14:57:37.074504733, 2017-04-26T14:57:37.542504733, 0xFF0000, waveform, 0
2017-04-26T14:58:03.074505567, 2017-04-26T14:58:03.542505567, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:28.074566245, 2017-04-26T14:58:28.542566245, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:28.574566245, 2017-04-26T14:58:29.042566245, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:29.074566245, 2017-04-26T14:58:29.542566245, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:29.574566364, 2017-04-26T14:58:30.042566364, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:30.074566364, 2017-04-26T14:58:30.542566364, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:30.574566364, 2017-04-26T14:58:31.042566364, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:31.074506402, 2017-04-26T14:58:31.542506402, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:31.574506402, 2017-04-26T14:58:32.042506402, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:32.074506402, 2017-04-26T14:58:32.542506402, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:32.574506402, 2017-04-26T14:58:33.042506402, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:33.074506402, 2017-04-26T14:58:33.542506402, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:33.574506402, 2017-04-26T14:58:34.042506402, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:34.074506402, 2017-04-26T14:58:34.542506402, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:34.574506402, 2017-04-26T14:58:35.042506402, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:35.074566483, 2017-04-26T14:58:35.542566483, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:35.574566483, 2017-04-26T14:58:36.042566483, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:36.074566483, 2017-04-26T14:58:36.542566483, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:36.574566483, 2017-04-26T14:58:37.042566483, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:37.074566483, 2017-04-26T14:58:37.542566483, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:37.574566602, 2017-04-26T14:58:38.042566602, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:38.074566602, 2017-04-26T14:58:38.542566602, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:38.574566602, 2017-04-26T14:58:39.042566602, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:39.074566602, 2017-04-26T14:58:39.542566602, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:39.574566602, 2017-04-26T14:58:40.042566602, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:40.074566602, 2017-04-26T14:58:40.542566602, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:40.574566602, 2017-04-26T14:58:41.042566602, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:41.074566602, 2017-04-26T14:58:41.542566602, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:41.574566602, 2017-04-26T14:58:42.042566602, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:42.074566721, 2017-04-26T14:58:42.542566721, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:42.574566721, 2017-04-26T14:58:43.042566721, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:43.074566721, 2017-04-26T14:58:43.542566721, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:43.574566721, 2017-04-26T14:58:44.042566721, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:44.074566721, 2017-04-26T14:58:44.542566721, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:44.574566721, 2017-04-26T14:58:45.042566721, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:45.074566721, 2017-04-26T14:58:45.542566721, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:45.574566721, 2017-04-26T14:58:46.042566721, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:46.074566841, 2017-04-26T14:58:46.542566841, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:46.574566841, 2017-04-26T14:58:47.042566841, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:47.074566841, 2017-04-26T14:58:47.542566841, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:47.574506878, 2017-04-26T14:58:48.042506878, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:48.074506878, 2017-04-26T14:58:48.542506878, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:48.574506878, 2017-04-26T14:58:49.042506878, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:49.074566841, 2017-04-26T14:58:49.542566841, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:49.574566841, 2017-04-26T14:58:50.042566841, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:50.074566960, 2017-04-26T14:58:50.542566960, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:50.574566960, 2017-04-26T14:58:51.042566960, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:51.074566960, 2017-04-26T14:58:51.542566960, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:51.574566960, 2017-04-26T14:58:52.042566960, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:52.074566960, 2017-04-26T14:58:52.542566960, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:52.574566960, 2017-04-26T14:58:53.042566960, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:53.074566960, 2017-04-26T14:58:53.542566960, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:53.574566960, 2017-04-26T14:58:54.042566960, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:54.074567079, 2017-04-26T14:58:54.542567079, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:54.574567079, 2017-04-26T14:58:55.042567079, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:55.074567079, 2017-04-26T14:58:55.542567079, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:55.574567079, 2017-04-26T14:58:56.042567079, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:56.074567079, 2017-04-26T14:58:56.542567079, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:56.574567079, 2017-04-26T14:58:57.042567079, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:57.074567079, 2017-04-26T14:58:57.542567079, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:57.574567079, 2017-04-26T14:58:58.042567079, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:58.074567198, 2017-04-26T14:58:58.542567198, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:58.574567198, 2017-04-26T14:58:59.042567198, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:59.074567198, 2017-04-26T14:58:59.542567198, 0x00FF00, waveform-burst, 1
2017-04-26T14:58:59.574567198, 2017-04-26T14:59:00.042567198, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:00.074567198, 2017-04-26T14:59:00.542567198, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:00.574567198, 2017-04-26T14:59:01.042567198, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:01.074567198, 2017-04-26T14:59:01.542567198, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:01.574567198, 2017-04-26T14:59:02.042567198, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:02.074567198, 2017-04-26T14:59:02.542567198, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:02.574567317, 2017-04-26T14:59:03.042567317, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:03.074607253, 2017-04-26T14:59:03.542607253, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:03.574607253, 2017-04-26T14:59:04.042607253, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:04.074567317, 2017-04-26T14:59:04.542567317, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:04.574567317, 2017-04-26T14:59:05.042567317, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:05.074567317, 2017-04-26T14:59:05.542567317, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:05.574567317, 2017-04-26T14:59:06.042567317, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:06.074567317, 2017-04-26T14:59:06.542567317, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:06.574567437, 2017-04-26T14:59:07.042567437, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:07.074567437, 2017-04-26T14:59:07.542567437, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:07.574567437, 2017-04-26T14:59:08.042567437, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:08.074567437, 2017-04-26T14:59:08.542567437, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:08.574567437, 2017-04-26T14:59:09.042567437, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:09.074567437, 2017-04-26T14:59:09.542567437, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:09.574567437, 2017-04-26T14:59:10.042567437, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:10.074567437, 2017-04-26T14:59:10.542567437, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:10.574567556, 2017-04-26T14:59:11.042567556, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:11.074567556, 2017-04-26T14:59:11.542567556, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:11.574567556, 2017-04-26T14:59:12.042567556, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:12.074567556, 2017-04-26T14:59:12.542567556, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:12.574567556, 2017-04-26T14:59:13.042567556, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:13.074567556, 2017-04-26T14:59:13.542567556, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:13.574567556, 2017-04-26T14:59:14.042567556, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:14.074567556, 2017-04-26T14:59:14.542567556, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:14.574567675, 2017-04-26T14:59:15.042567675, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:15.074567675, 2017-04-26T14:59:15.542567675, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:15.574567675, 2017-04-26T14:59:16.042567675, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:16.074567675, 2017-04-26T14:59:16.542567675, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:16.574567675, 2017-04-26T14:59:17.042567675, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:17.074567675, 2017-04-26T14:59:17.542567675, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:17.574567675, 2017-04-26T14:59:18.042567675, 0x00FF00, waveform-burst, 1
2017-04-26T14:59:50.574608683, 2017-04-26T14:59:51.042608683, 0x00FF00, waveform-burst, 1
2017-04-26T15:00:23.074609637, 2017-04-26T15:00:23.542609637, 0x00FF00, waveform-burst, 1
2017-04-26T15:00:56.074610590, 2017-04-26T15:00:56.542610590, 0x00FF00, waveform-burst, 1
2017-04-26T15:01:28.574671506, 2017-04-26T15:01:29.042671506, 0x00FF00, waveform-burst, 1
2017-04-26T15:02:01.574672460, 2017-04-26T15:02:02.042672460, 0x00FF00, waveform-burst, 1
2017-04-26T15:02:34.074673414, 2017-04-26T15:02:34.542673414, 0x00FF00, waveform-burst, 1
2017-04-26T15:03:06.074714303, 2017-04-26T15:03:06.542714303, 0x00FF00, waveform-burst, 1
2017-04-26T15:03:39.574715375, 2017-04-26T15:03:40.042715375, 0x00FF00, waveform-burst, 1
2017-04-26T15:04:12.574716329, 2017-04-26T15:04:13.042716329, 0x00FF00, waveform-burst, 1
2017-04-26T15:04:45.074777245, 2017-04-26T15:04:45.542777245, 0x00FF00, waveform-burst, 1
2017-04-26T15:05:17.574778199, 2017-04-26T15:05:18.042778199, 0x00FF00, waveform-burst, 1
2017-04-26T15:05:50.574779152, 2017-04-26T15:05:51.042779152, 0x00FF00, waveform-burst, 1
2017-04-26T15:06:23.074820041, 2017-04-26T15:06:23.542820041, 0x00FF00, waveform-burst, 1
2017-04-26T15:06:56.074820995, 2017-04-26T15:06:56.542820995, 0x00FF00, waveform-burst, 1
2017-04-26T15:07:28.574821949, 2017-04-26T15:07:29.042821949, 0x00FF00, waveform-burst, 1
2017-04-26T15:08:01.574882984, 2017-04-26T15:08:02.042882984, 0x00FF00, waveform-burst, 1
2017-04-26T15:08:34.074883937, 2017-04-26T15:08:34.542883937, 0x00FF00, waveform-burst, 1
2017-04-26T15:09:06.074884772, 2017-04-26T15:09:06.542884772, 0x00FF00, waveform-burst, 1
2017-04-26T15:09:39.574925780, 2017-04-26T15:09:40.042925780, 0x00FF00, waveform-burst, 1
2017-04-26T15:10:12.574926733, 2017-04-26T15:10:13.042926733, 0x00FF00, waveform-burst, 1
2017-04-26T15:10:45.074927687, 2017-04-26T15:10:45.542927687, 0x00FF00, waveform-burst, 1
2017-04-26T15:11:17.574988603, 2017-04-26T15:11:18.042988603, 0x00FF00, waveform-burst, 1
2017-04-26T15:11:50.574989557, 2017-04-26T15:11:51.042989557, 0x00FF00, waveform-burst, 1
2017-04-26T15:12:23.074990510, 2017-04-26T15:12:23.542990510, 0x00FF00, waveform-burst, 1
2017-04-26T15:12:37.074990987, 2017-04-26T15:12:37.542990987, 0xFF0000, waveform, 0
2017-04-26T15:12:48.074991226, 2017-04-26T15:12:48.542991226, 0x00FF00, waveform-burst, 1
2017-04-26T15:12:48.574991345, 2017-04-26T15:12:49.042991345, 0x00FF00, waveform-burst, 1
2017-04-26T15:12:49.074991345, 2017-04-26T15:12:49.542991345, 0x00FF00, waveform-burst, 1
2017-04-26T15:12:49.574991345, 2017-04-26T15:12:50.042991345, 0x00FF00, waveform-burst, 1
2017-04-26T15:12:50.074991345, 2017-04-26T15:12:50.542991345, 0x00FF00, waveform-burst, 1
2017-04-26T15:12:50.574991345, 2017-04-26T15:12:51.042991345, 0x00FF00, waveform-burst, 1
2017-04-26T15:12:51.074991345, 2017-04-26T15:12:51.542991345, 0x00FF00, waveform-burst, 1
2017-04-26T15:12:51.574991345, 2017-04-26T15:12:52.042991345, 0x00FF00, waveform-burst, 1
2017-04-26T15:12:52.074991345, 2017-04-26T15:12:52.542991345, 0x00FF00, waveform-burst, 1
2017-04-26T15:12:52.574991464, 2017-04-26T15:12:53.042991464, 0x00FF00, waveform-burst, 1
2017-04-26T15:12:53.074991464, 2017-04-26T15:12:53.542991464, 0x00FF00, waveform-burst, 1
2017-04-26T15:12:53.574991464, 2017-04-26T15:12:54.042991464, 0x00FF00, waveform-burst, 1
2017-04-26T15:12:54.074991464, 2017-04-26T15:12:54.542991464, 0x00FF00, waveform-burst, 1
2017-04-26T15:12:54.574991464, 2017-04-26T15:12:55.042991464, 0x00FF00, waveform-burst, 1
2017-04-26T15:12:55.075031518, 2017-04-26T15:12:55.543031518, 0x00FF00, waveform-burst, 1
2017-04-26T15:12:55.575031518, 2017-04-26T15:12:56.043031518, 0x00FF00, waveform-burst, 1
2017-04-26T15:12:56.075031518, 2017-04-26T15:12:56.543031518, 0x00FF00, waveform-burst, 1
2017-04-26T15:12:56.575031518, 2017-04-26T15:12:57.043031518, 0x00FF00, waveform-burst, 1
2017-04-26T15:12:57.075031518, 2017-04-26T15:12:57.543031518, 0x00FF00, waveform-burst, 1
2017-04-26T15:12:57.575031518, 2017-04-26T15:12:58.043031518, 0x00FF00, waveform-burst, 1
2017-04-26T15:12:58.075031518, 2017-04-26T15:12:58.543031518, 0x00FF00, waveform-burst, 1
2017-04-26T15:12:58.575031638, 2017-04-26T15:12:59.043031638, 0x00FF00, waveform-burst, 1
2017-04-26T15:12:59.075031638, 2017-04-26T15:12:59.543031638, 0x00FF00, waveform-burst, 1
2017-04-26T15:12:59.575031638, 2017-04-26T15:13:00.043031638, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:00.075031638, 2017-04-26T15:13:00.543031638, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:00.574991703, 2017-04-26T15:13:01.042991703, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:01.074991703, 2017-04-26T15:13:01.542991703, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:01.574991703, 2017-04-26T15:13:02.042991703, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:02.074991703, 2017-04-26T15:13:02.542991703, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:02.574991703, 2017-04-26T15:13:03.042991703, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:03.074991703, 2017-04-26T15:13:03.542991703, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:03.574991703, 2017-04-26T15:13:04.042991703, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:04.074991703, 2017-04-26T15:13:04.542991703, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:04.574991822, 2017-04-26T15:13:05.042991822, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:05.074991822, 2017-04-26T15:13:05.542991822, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:05.574991822, 2017-04-26T15:13:06.042991822, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:06.074991822, 2017-04-26T15:13:06.542991822, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:06.574991822, 2017-04-26T15:13:07.042991822, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:07.074991822, 2017-04-26T15:13:07.542991822, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:07.574991822, 2017-04-26T15:13:08.042991822, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:08.074991822, 2017-04-26T15:13:08.542991822, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:08.574991822, 2017-04-26T15:13:09.042991822, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:09.075031876, 2017-04-26T15:13:09.543031876, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:09.575031876, 2017-04-26T15:13:10.043031876, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:10.075031876, 2017-04-26T15:13:10.543031876, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:10.575031995, 2017-04-26T15:13:11.043031995, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:11.075031995, 2017-04-26T15:13:11.543031995, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:11.575031995, 2017-04-26T15:13:12.043031995, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:12.075031995, 2017-04-26T15:13:12.543031995, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:12.575031995, 2017-04-26T15:13:13.043031995, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:13.075031995, 2017-04-26T15:13:13.543031995, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:13.575031995, 2017-04-26T15:13:14.043031995, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:14.075031995, 2017-04-26T15:13:14.543031995, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:14.575032114, 2017-04-26T15:13:15.043032114, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:15.075032114, 2017-04-26T15:13:15.543032114, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:15.575032114, 2017-04-26T15:13:16.043032114, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:16.075032114, 2017-04-26T15:13:16.543032114, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:16.575032114, 2017-04-26T15:13:17.043032114, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:17.074992179, 2017-04-26T15:13:17.542992179, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:17.574992179, 2017-04-26T15:13:18.042992179, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:18.074992179, 2017-04-26T15:13:18.542992179, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:18.574992179, 2017-04-26T15:13:19.042992179, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:19.074992179, 2017-04-26T15:13:19.542992179, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:19.574992179, 2017-04-26T15:13:20.042992179, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:20.074992179, 2017-04-26T15:13:20.542992179, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:20.574992179, 2017-04-26T15:13:21.042992179, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:21.074992299, 2017-04-26T15:13:21.542992299, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:21.574992299, 2017-04-26T15:13:22.042992299, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:22.074992299, 2017-04-26T15:13:22.542992299, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:22.574992299, 2017-04-26T15:13:23.042992299, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:23.075032353, 2017-04-26T15:13:23.543032353, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:23.575032353, 2017-04-26T15:13:24.043032353, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:24.075032353, 2017-04-26T15:13:24.543032353, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:24.575032353, 2017-04-26T15:13:25.043032353, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:25.075032353, 2017-04-26T15:13:25.543032353, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:25.575032353, 2017-04-26T15:13:26.043032353, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:26.075032353, 2017-04-26T15:13:26.543032353, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:26.575032353, 2017-04-26T15:13:27.043032353, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:27.075032472, 2017-04-26T15:13:27.543032472, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:27.575032472, 2017-04-26T15:13:28.043032472, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:28.075032472, 2017-04-26T15:13:28.543032472, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:28.575032472, 2017-04-26T15:13:29.043032472, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:29.075032472, 2017-04-26T15:13:29.543032472, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:29.575032472, 2017-04-26T15:13:30.043032472, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:30.075032472, 2017-04-26T15:13:30.543032472, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:30.575032472, 2017-04-26T15:13:31.043032472, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:31.075032591, 2017-04-26T15:13:31.543032591, 0x00FF00, waveform-burst, 1
2017-04-26T15:13:31.575032591, 2017-04-26T15:13:32.043032591, 0x00FF00, waveform-burst, 1
