Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-31T21:40:33.263987541, 2019-07-31T21:40:39.231987541, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:40:39.263988137, 2019-07-31T21:40:45.231988137, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:40:45.264028787, 2019-07-31T21:40:51.232028787, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:41:51.264095664, 2019-07-31T21:41:57.232095664, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:41:57.264136314, 2019-07-31T21:42:03.232136314, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:42:03.264136910, 2019-07-31T21:42:09.232136910, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:42:09.264137506, 2019-07-31T21:42:15.232137506, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:42:15.264138221, 2019-07-31T21:42:21.232138221, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:42:21.264198780, 2019-07-31T21:42:27.232198780, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:42:27.264199376, 2019-07-31T21:42:33.232199376, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:42:33.264200091, 2019-07-31T21:42:39.232200091, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:42:39.264240741, 2019-07-31T21:42:45.232240741, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:42:45.264201283, 2019-07-31T21:42:51.232201283, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:43:51.264308214, 2019-07-31T21:43:57.232308214, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:43:57.264348864, 2019-07-31T21:44:03.232348864, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:44:03.264309525, 2019-07-31T21:44:09.232309525, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:44:09.264350056, 2019-07-31T21:44:15.232350056, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:44:15.264410734, 2019-07-31T21:44:21.232410734, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:44:21.264351367, 2019-07-31T21:44:27.232351367, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:44:27.264412045, 2019-07-31T21:44:33.232412045, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:44:33.264412641, 2019-07-31T21:44:39.232412641, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:44:39.264413237, 2019-07-31T21:44:45.232413237, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:44:45.264413833, 2019-07-31T21:44:51.232413833, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T21:46:27.264624595, 2019-07-31T21:46:27.732624595, 0xFF0000, waveform, 0
2019-07-31T22:01:27.266018748, 2019-07-31T22:01:27.734018748, 0xFF0000, waveform, 0
2019-07-31T22:16:27.267212986, 2019-07-31T22:16:27.735212986, 0xFF0000, waveform, 0
2019-07-31T22:31:27.268347144, 2019-07-31T22:31:27.736347144, 0xFF0000, waveform, 0
2019-07-31T22:46:27.269441366, 2019-07-31T22:46:27.737441366, 0xFF0000, waveform, 0
2019-07-31T23:01:27.270535469, 2019-07-31T23:01:27.738535469, 0xFF0000, waveform, 0
2019-07-31T23:04:15.270753145, 2019-07-31T23:04:21.238753145, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:04:21.270753741, 2019-07-31T23:04:27.238753741, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:08:15.271038174, 2019-07-31T23:08:21.239038174, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:08:21.271038889, 2019-07-31T23:08:27.239038889, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:12:15.271303296, 2019-07-31T23:12:21.239303296, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:12:21.271363973, 2019-07-31T23:12:27.239363973, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:16:15.271588444, 2019-07-31T23:16:21.239588444, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:16:21.271589040, 2019-07-31T23:16:27.239589040, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:16:27.271629691, 2019-07-31T23:16:27.739629691, 0xFF0000, waveform, 0
2019-07-31T23:20:15.271853566, 2019-07-31T23:20:21.239853566, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:20:21.271854162, 2019-07-31T23:20:27.239854162, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:24:15.272138714, 2019-07-31T23:24:21.240138714, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:24:21.272179365, 2019-07-31T23:24:27.240179365, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:28:15.272403836, 2019-07-31T23:28:21.240403836, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:28:21.272404432, 2019-07-31T23:28:27.240404432, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:31:27.272623896, 2019-07-31T23:31:27.740623896, 0xFF0000, waveform, 0
2019-07-31T23:32:15.272688984, 2019-07-31T23:32:21.240688984, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:32:21.272689580, 2019-07-31T23:32:27.240689580, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:36:15.272954106, 2019-07-31T23:36:21.240954106, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:36:21.272954702, 2019-07-31T23:36:27.240954702, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:40:15.273179173, 2019-07-31T23:40:21.241179173, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:40:21.273239850, 2019-07-31T23:40:27.241239850, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:44:15.273504257, 2019-07-31T23:44:21.241504257, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:44:21.273464918, 2019-07-31T23:44:27.241464918, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:46:27.273678064, 2019-07-31T23:46:27.741678064, 0xFF0000, waveform, 0
2019-07-31T23:48:15.273729443, 2019-07-31T23:48:21.241729443, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:48:21.273790001, 2019-07-31T23:48:27.241790001, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:52:15.274054527, 2019-07-31T23:52:21.242054527, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:52:21.274015188, 2019-07-31T23:52:27.242015188, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:56:15.274339675, 2019-07-31T23:56:21.242339675, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T23:56:21.274340271, 2019-07-31T23:56:27.242340271, 0x0000FF, waveform-continuous-burst, 2
