Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-02-02T18:58:53.857097923, 2015-02-02T18:58:59.825097923, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:58:59.857157647, 2015-02-02T18:59:05.825157647, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:59:05.857197403, 2015-02-02T18:59:11.825197403, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:59:11.857197105, 2015-02-02T18:59:17.825197105, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:59:17.857256829, 2015-02-02T18:59:23.825256829, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:59:23.857296586, 2015-02-02T18:59:29.825296586, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:59:29.857296288, 2015-02-02T18:59:35.825296288, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:59:35.857356011, 2015-02-02T18:59:41.825356011, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:59:41.857395768, 2015-02-02T18:59:47.825395768, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T18:59:47.857395470, 2015-02-02T18:59:53.825395470, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:00:35.857653260, 2015-02-02T19:00:36.325653260, 0xFF0000, waveform, 0
2015-02-02T19:01:53.858049690, 2015-02-02T19:01:59.826049690, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:01:59.858089387, 2015-02-02T19:02:05.826089387, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:02:05.858149111, 2015-02-02T19:02:11.826149111, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:02:11.858148872, 2015-02-02T19:02:17.826148872, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:02:17.858188569, 2015-02-02T19:02:23.826188569, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:02:23.858248293, 2015-02-02T19:02:29.826248293, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:02:29.858248054, 2015-02-02T19:02:35.826248054, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:02:35.858287751, 2015-02-02T19:02:41.826287751, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:02:41.858347475, 2015-02-02T19:02:47.826347475, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:02:47.858347237, 2015-02-02T19:02:53.826347237, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:02:53.858386933, 2015-02-02T19:02:59.826386933, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:02:59.858386635, 2015-02-02T19:03:05.826386635, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:03:05.858446359, 2015-02-02T19:03:11.826446359, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:03:11.858486115, 2015-02-02T19:03:17.826486115, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:03:17.858485817, 2015-02-02T19:03:23.826485817, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:03:23.858545541, 2015-02-02T19:03:29.826545541, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:03:29.858585298, 2015-02-02T19:03:35.826585298, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:03:35.858585000, 2015-02-02T19:03:41.826585000, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:03:41.858644723, 2015-02-02T19:03:47.826644723, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:03:47.858684480, 2015-02-02T19:03:53.826684480, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:03:53.858684182, 2015-02-02T19:03:59.826684182, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:03:59.858743906, 2015-02-02T19:04:05.826743906, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:04:05.858743607, 2015-02-02T19:04:11.826743607, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:04:11.858783364, 2015-02-02T19:04:17.826783364, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:04:17.858843088, 2015-02-02T19:04:23.826843088, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:04:23.858842790, 2015-02-02T19:04:29.826842790, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:04:29.858882546, 2015-02-02T19:04:35.826882546, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:04:35.858942270, 2015-02-02T19:04:41.826942270, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:04:41.858941972, 2015-02-02T19:04:47.826941972, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:04:47.858981728, 2015-02-02T19:04:53.826981728, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:04:53.859041452, 2015-02-02T19:04:59.827041452, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:04:59.859041154, 2015-02-02T19:05:05.827041154, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:05:05.859080851, 2015-02-02T19:05:11.827080851, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:05:11.859080612, 2015-02-02T19:05:17.827080612, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:05:17.859140336, 2015-02-02T19:05:23.827140336, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:05:23.859180033, 2015-02-02T19:05:29.827180033, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:05:29.859179794, 2015-02-02T19:05:35.827179794, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:05:35.859239518, 2015-02-02T19:05:41.827239518, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:05:41.859279215, 2015-02-02T19:05:47.827279215, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:05:47.859278976, 2015-02-02T19:05:53.827278976, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:05:53.859338700, 2015-02-02T19:05:59.827338700, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:05:59.859338402, 2015-02-02T19:06:05.827338402, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:06:05.859378099, 2015-02-02T19:06:11.827378099, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:06:11.859437823, 2015-02-02T19:06:17.827437823, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:06:17.859437584, 2015-02-02T19:06:23.827437584, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:06:23.859477281, 2015-02-02T19:06:29.827477281, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:06:29.859537005, 2015-02-02T19:06:35.827537005, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:06:35.859536767, 2015-02-02T19:06:41.827536767, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:06:41.859576463, 2015-02-02T19:06:47.827576463, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:06:47.859636187, 2015-02-02T19:06:53.827636187, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:06:59.859675645, 2015-02-02T19:07:05.827675645, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:07:05.859675347, 2015-02-02T19:07:11.827675347, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:07:11.859735071, 2015-02-02T19:07:17.827735071, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:07:17.859774827, 2015-02-02T19:07:23.827774827, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:07:23.859774529, 2015-02-02T19:07:29.827774529, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:07:29.859834253, 2015-02-02T19:07:35.827834253, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:07:35.859874010, 2015-02-02T19:07:41.827874010, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:07:41.859873712, 2015-02-02T19:07:47.827873712, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:07:47.859933435, 2015-02-02T19:07:53.827933435, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:07:53.859973192, 2015-02-02T19:07:59.827973192, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:09:59.860627412, 2015-02-02T19:10:05.828627412, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:10:05.860627114, 2015-02-02T19:10:11.828627114, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:10:11.860666811, 2015-02-02T19:10:17.828666811, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:10:17.860726535, 2015-02-02T19:10:23.828726535, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:10:23.860726296, 2015-02-02T19:10:29.828726296, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:10:29.860765993, 2015-02-02T19:10:35.828765993, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:10:35.860825717, 2015-02-02T19:10:41.828825717, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:10:41.860825479, 2015-02-02T19:10:47.828825479, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:10:47.860865175, 2015-02-02T19:10:53.828865175, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:10:53.860924899, 2015-02-02T19:10:59.828924899, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:12:59.861559152, 2015-02-02T19:13:05.829559152, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:13:05.861618876, 2015-02-02T19:13:11.829618876, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:13:11.861618578, 2015-02-02T19:13:17.829618578, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:13:17.861658275, 2015-02-02T19:13:23.829658275, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:13:23.861658036, 2015-02-02T19:13:29.829658036, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:13:29.861717760, 2015-02-02T19:13:35.829717760, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:13:35.861757457, 2015-02-02T19:13:41.829757457, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:13:41.861757218, 2015-02-02T19:13:47.829757218, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:13:47.861816942, 2015-02-02T19:13:53.829816942, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:13:53.861856639, 2015-02-02T19:13:59.829856639, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:15:35.862351953, 2015-02-02T19:15:36.330351953, 0xFF0000, waveform, 0
2015-02-02T19:15:59.862510859, 2015-02-02T19:16:05.830510859, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:16:05.862550616, 2015-02-02T19:16:11.830550616, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:16:11.862550318, 2015-02-02T19:16:17.830550318, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:16:17.862610042, 2015-02-02T19:16:23.830610042, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:16:23.862609744, 2015-02-02T19:16:29.830609744, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:16:29.862649500, 2015-02-02T19:16:35.830649500, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:16:35.862709224, 2015-02-02T19:16:41.830709224, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:16:41.862708926, 2015-02-02T19:16:47.830708926, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:16:47.862748682, 2015-02-02T19:16:53.830748682, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:16:53.862808406, 2015-02-02T19:16:59.830808406, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:20:59.864097118, 2015-02-02T19:21:05.832097118, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:21:05.864096820, 2015-02-02T19:21:11.832096820, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:21:11.864136576, 2015-02-02T19:21:17.832136576, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:21:17.864196300, 2015-02-02T19:21:23.832196300, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:21:23.864196002, 2015-02-02T19:21:29.832196002, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:21:29.864235758, 2015-02-02T19:21:35.832235758, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:21:35.864235460, 2015-02-02T19:21:41.832235460, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:21:41.864295184, 2015-02-02T19:21:47.832295184, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:21:47.864334881, 2015-02-02T19:21:53.832334881, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:21:53.864334642, 2015-02-02T19:21:59.832334642, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:25:59.865623354, 2015-02-02T19:26:05.833623354, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:26:05.865683078, 2015-02-02T19:26:11.833683078, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:26:11.865722775, 2015-02-02T19:26:17.833722775, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:26:17.865722537, 2015-02-02T19:26:23.833722537, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:26:23.865782260, 2015-02-02T19:26:29.833782260, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:26:29.865821957, 2015-02-02T19:26:35.833821957, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:26:35.865821719, 2015-02-02T19:26:41.833821719, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:26:41.865881443, 2015-02-02T19:26:47.833881443, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:26:47.865881145, 2015-02-02T19:26:53.833881145, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:26:53.865920841, 2015-02-02T19:26:59.833920841, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:30:35.867070674, 2015-02-02T19:30:36.335070674, 0xFF0000, waveform, 0
2015-02-02T19:30:59.867169559, 2015-02-02T19:31:05.835169559, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:31:05.867209315, 2015-02-02T19:31:11.835209315, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:31:11.867209017, 2015-02-02T19:31:17.835209017, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:31:17.867268741, 2015-02-02T19:31:23.835268741, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:31:23.867308497, 2015-02-02T19:31:29.835308497, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:31:29.867308199, 2015-02-02T19:31:35.835308199, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:31:35.867367923, 2015-02-02T19:31:41.835367923, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:31:41.867407679, 2015-02-02T19:31:47.835407679, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:31:47.867407381, 2015-02-02T19:31:53.835407381, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:31:53.867467105, 2015-02-02T19:31:59.835467105, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:35:59.868755817, 2015-02-02T19:36:05.836755817, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:36:05.868755519, 2015-02-02T19:36:11.836755519, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:36:11.868795275, 2015-02-02T19:36:17.836795275, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:36:17.868854999, 2015-02-02T19:36:23.836854999, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:36:23.868854701, 2015-02-02T19:36:29.836854701, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:36:29.868894457, 2015-02-02T19:36:35.836894457, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:36:35.868954181, 2015-02-02T19:36:41.836954181, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:36:41.868953883, 2015-02-02T19:36:47.836953883, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:36:47.868993639, 2015-02-02T19:36:53.836993639, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:36:53.868993341, 2015-02-02T19:36:59.836993341, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:40:59.870282053, 2015-02-02T19:41:05.838282053, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:41:05.870341777, 2015-02-02T19:41:11.838341777, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:41:11.870381474, 2015-02-02T19:41:17.838381474, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:41:17.870381236, 2015-02-02T19:41:23.838381236, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:41:23.870440959, 2015-02-02T19:41:29.838440959, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:41:29.870480656, 2015-02-02T19:41:35.838480656, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:41:35.870480418, 2015-02-02T19:41:41.838480418, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:41:41.870540142, 2015-02-02T19:41:47.838540142, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:41:47.870579838, 2015-02-02T19:41:53.838579838, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:41:53.870579600, 2015-02-02T19:41:59.838579600, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:45:35.871729373, 2015-02-02T19:45:36.339729373, 0xFF0000, waveform, 0
2015-02-02T19:45:59.871828258, 2015-02-02T19:46:05.839828258, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:46:05.871868014, 2015-02-02T19:46:11.839868014, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:46:11.871867716, 2015-02-02T19:46:17.839867716, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:46:17.871927440, 2015-02-02T19:46:23.839927440, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:46:23.871967196, 2015-02-02T19:46:29.839967196, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:46:29.871966898, 2015-02-02T19:46:35.839966898, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:46:35.872026622, 2015-02-02T19:46:41.840026622, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:46:41.872066378, 2015-02-02T19:46:47.840066378, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:46:47.872066080, 2015-02-02T19:46:53.840066080, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:46:53.872125804, 2015-02-02T19:46:59.840125804, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:50:59.873414516, 2015-02-02T19:51:05.841414516, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:51:05.873454272, 2015-02-02T19:51:11.841454272, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:51:11.873453974, 2015-02-02T19:51:17.841453974, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:51:17.873513698, 2015-02-02T19:51:23.841513698, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:51:23.873513400, 2015-02-02T19:51:29.841513400, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:51:29.873553156, 2015-02-02T19:51:35.841553156, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:51:35.873612880, 2015-02-02T19:51:41.841612880, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:51:41.873612582, 2015-02-02T19:51:47.841612582, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:51:47.873652338, 2015-02-02T19:51:53.841652338, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T19:51:53.873712062, 2015-02-02T19:51:59.841712062, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T20:00:35.876328110, 2015-02-02T20:00:36.344328110, 0xFF0000, waveform, 0
2015-02-02T20:15:35.880946815, 2015-02-02T20:15:36.348946815, 0xFF0000, waveform, 0
2015-02-02T20:22:23.882968068, 2015-02-02T20:22:29.850968068, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T20:23:35.883364796, 2015-02-02T20:23:41.851364796, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T20:24:05.883523404, 2015-02-02T20:24:11.851523404, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T20:24:11.883563101, 2015-02-02T20:24:17.851563101, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T20:24:41.883721768, 2015-02-02T20:24:47.851721768, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T20:30:35.885445535, 2015-02-02T20:30:36.353445535, 0xFF0000, waveform, 0
2015-02-02T20:45:05.889865577, 2015-02-02T20:45:11.857865577, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T20:45:35.890004217, 2015-02-02T20:45:36.358004217, 0xFF0000, waveform, 0
2015-02-02T21:00:35.894522905, 2015-02-02T21:00:36.362522905, 0xFF0000, waveform, 0
2015-02-02T21:12:23.898030459, 2015-02-02T21:12:29.866030459, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T21:13:23.898387670, 2015-02-02T21:13:29.866387670, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T21:15:35.899021625, 2015-02-02T21:15:36.367021625, 0xFF0000, waveform, 0
2015-02-02T21:30:35.903480350, 2015-02-02T21:30:36.371480350, 0xFF0000, waveform, 0
2015-02-02T21:45:35.907899022, 2015-02-02T21:45:36.375899022, 0xFF0000, waveform, 0
2015-02-02T22:00:35.912297785, 2015-02-02T22:00:36.380297785, 0xFF0000, waveform, 0
2015-02-02T22:15:35.916656494, 2015-02-02T22:15:36.384656494, 0xFF0000, waveform, 0
2015-02-02T22:30:35.921015202, 2015-02-02T22:30:36.389015202, 0xFF0000, waveform, 0
2015-02-02T22:45:35.925373911, 2015-02-02T22:45:36.393373911, 0xFF0000, waveform, 0
2015-02-02T22:52:47.927454054, 2015-02-02T22:52:53.895454054, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T22:52:53.927513778, 2015-02-02T22:52:59.895513778, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T22:52:59.927513539, 2015-02-02T22:53:05.895513539, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T22:56:23.928504168, 2015-02-02T22:56:29.896504168, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T22:57:59.928939759, 2015-02-02T22:58:05.896939759, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T23:00:35.929732561, 2015-02-02T23:00:36.397732561, 0xFF0000, waveform, 0
2015-02-02T23:15:35.934091269, 2015-02-02T23:15:36.402091269, 0xFF0000, waveform, 0
2015-02-02T23:30:35.938449978, 2015-02-02T23:30:36.406449978, 0xFF0000, waveform, 0
2015-02-02T23:45:35.943008720, 2015-02-02T23:45:36.411008720, 0xFF0000, waveform, 0
