Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-14T23:24:12.049013614, 2018-04-14T23:24:18.017013614, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:24:18.049013972, 2018-04-14T23:24:24.017013972, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:24:24.049054265, 2018-04-14T23:24:30.017054265, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:24:30.049014687, 2018-04-14T23:24:36.017014687, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:24:36.049055099, 2018-04-14T23:24:42.017055099, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:24:42.049115419, 2018-04-14T23:24:48.017115419, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:24:48.049055814, 2018-04-14T23:24:54.017055814, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:24:54.049116134, 2018-04-14T23:25:00.017116134, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:25:00.049056529, 2018-04-14T23:25:06.017056529, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:25:06.049116849, 2018-04-14T23:25:12.017116849, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:25:12.049117207, 2018-04-14T23:25:18.017117207, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:25:18.049117684, 2018-04-14T23:25:24.017117684, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:25:24.049118041, 2018-04-14T23:25:30.017118041, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:25:30.049158334, 2018-04-14T23:25:36.017158334, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:25:36.049118757, 2018-04-14T23:25:42.017118757, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:25:42.049159169, 2018-04-14T23:25:48.017159169, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:25:48.049159526, 2018-04-14T23:25:54.017159526, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:25:54.049159884, 2018-04-14T23:26:00.017159884, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:26:00.049220204, 2018-04-14T23:26:06.017220204, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:26:06.049160599, 2018-04-14T23:26:12.017160599, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:26:06.049160599, 2018-04-14T23:26:06.517160599, 0xFF0000, waveform, 0
2018-04-14T23:26:12.049220919, 2018-04-14T23:26:18.017220919, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:26:18.049221277, 2018-04-14T23:26:24.017221277, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:26:24.049221754, 2018-04-14T23:26:30.017221754, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:26:30.049222111, 2018-04-14T23:26:36.017222111, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:26:36.049262404, 2018-04-14T23:26:42.017262404, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:26:42.049222826, 2018-04-14T23:26:48.017222826, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:26:48.049263238, 2018-04-14T23:26:54.017263238, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:26:54.049263596, 2018-04-14T23:27:00.017263596, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:27:00.049263954, 2018-04-14T23:27:06.017263954, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:27:06.049264311, 2018-04-14T23:27:12.017264311, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:27:12.049264669, 2018-04-14T23:27:18.017264669, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:27:18.049324989, 2018-04-14T23:27:24.017324989, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:27:24.049325346, 2018-04-14T23:27:30.017325346, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:27:30.049325823, 2018-04-14T23:27:36.017325823, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:27:36.049326181, 2018-04-14T23:27:42.017326181, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:27:42.049366474, 2018-04-14T23:27:48.017366474, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:27:48.049326896, 2018-04-14T23:27:54.017326896, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:27:54.049367308, 2018-04-14T23:28:00.017367308, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:28:00.049367666, 2018-04-14T23:28:06.017367666, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:28:06.049368023, 2018-04-14T23:28:12.017368023, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:28:12.049368381, 2018-04-14T23:28:18.017368381, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:28:18.049368739, 2018-04-14T23:28:24.017368739, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:28:24.049429059, 2018-04-14T23:28:30.017429059, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:28:30.049429416, 2018-04-14T23:28:36.017429416, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:28:36.049429893, 2018-04-14T23:28:42.017429893, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:28:42.049430251, 2018-04-14T23:28:48.017430251, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:28:48.049470543, 2018-04-14T23:28:54.017470543, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:28:54.049430966, 2018-04-14T23:29:00.017430966, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:29:00.049471378, 2018-04-14T23:29:06.017471378, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:29:06.049471735, 2018-04-14T23:29:12.017471735, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:29:12.049472093, 2018-04-14T23:29:18.017472093, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:29:18.049472451, 2018-04-14T23:29:24.017472451, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:29:24.049472808, 2018-04-14T23:29:30.017472808, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:29:30.049533128, 2018-04-14T23:29:36.017533128, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:29:36.049533486, 2018-04-14T23:29:42.017533486, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:29:42.049533963, 2018-04-14T23:29:48.017533963, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:29:48.049534320, 2018-04-14T23:29:54.017534320, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:29:54.049574613, 2018-04-14T23:30:00.017574613, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:30:00.049535036, 2018-04-14T23:30:06.017535036, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:30:06.049575328, 2018-04-14T23:30:12.017575328, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:30:12.049535751, 2018-04-14T23:30:18.017535751, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:30:18.049576163, 2018-04-14T23:30:24.017576163, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:30:24.049636483, 2018-04-14T23:30:30.017636483, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:30:30.049576878, 2018-04-14T23:30:36.017576878, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:30:36.049637198, 2018-04-14T23:30:42.017637198, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:30:42.049637556, 2018-04-14T23:30:48.017637556, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:30:48.049638032, 2018-04-14T23:30:54.017638032, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:30:54.049638390, 2018-04-14T23:31:00.017638390, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:31:00.049678683, 2018-04-14T23:31:06.017678683, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:31:06.049639105, 2018-04-14T23:31:12.017639105, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:31:12.049679398, 2018-04-14T23:31:18.017679398, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:31:18.049639821, 2018-04-14T23:31:24.017639821, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:31:24.049680233, 2018-04-14T23:31:30.017680233, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:31:30.049740552, 2018-04-14T23:31:36.017740552, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:31:36.049680948, 2018-04-14T23:31:42.017680948, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:31:42.049741268, 2018-04-14T23:31:48.017741268, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:31:48.049741625, 2018-04-14T23:31:54.017741625, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:31:54.049742102, 2018-04-14T23:32:00.017742102, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:32:00.049742460, 2018-04-14T23:32:06.017742460, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:32:06.049782752, 2018-04-14T23:32:12.017782752, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:32:12.049743175, 2018-04-14T23:32:18.017743175, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:32:18.049783468, 2018-04-14T23:32:24.017783468, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:32:24.049783945, 2018-04-14T23:32:30.017783945, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:32:30.049784302, 2018-04-14T23:32:36.017784302, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:32:36.049844622, 2018-04-14T23:32:42.017844622, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:32:42.049785017, 2018-04-14T23:32:48.017785017, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:32:48.049845337, 2018-04-14T23:32:54.017845337, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:32:54.049845695, 2018-04-14T23:33:00.017845695, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:33:00.049846172, 2018-04-14T23:33:06.017846172, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:33:06.049846529, 2018-04-14T23:33:12.017846529, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:33:12.049886822, 2018-04-14T23:33:18.017886822, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:33:18.049887180, 2018-04-14T23:33:24.017887180, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:33:24.049887537, 2018-04-14T23:33:30.017887537, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:33:30.049888014, 2018-04-14T23:33:36.017888014, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:33:36.049888372, 2018-04-14T23:33:42.017888372, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:33:42.049948692, 2018-04-14T23:33:48.017948692, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:33:48.049889087, 2018-04-14T23:33:54.017889087, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:33:54.049949407, 2018-04-14T23:34:00.017949407, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:34:00.049949765, 2018-04-14T23:34:06.017949765, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:34:06.049950242, 2018-04-14T23:34:12.017950242, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:34:12.049990534, 2018-04-14T23:34:18.017990534, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:34:18.049950957, 2018-04-14T23:34:24.017950957, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:34:24.049991250, 2018-04-14T23:34:30.017991250, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:34:30.049991607, 2018-04-14T23:34:36.017991607, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:34:36.049992084, 2018-04-14T23:34:42.017992084, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:34:42.049992442, 2018-04-14T23:34:48.017992442, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:34:48.050052762, 2018-04-14T23:34:54.018052762, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:34:54.049993157, 2018-04-14T23:35:00.017993157, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:35:00.050053477, 2018-04-14T23:35:06.018053477, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:35:06.050093889, 2018-04-14T23:35:12.018093889, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:35:12.050054311, 2018-04-14T23:35:18.018054311, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:35:18.050094604, 2018-04-14T23:35:24.018094604, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:35:24.050055027, 2018-04-14T23:35:30.018055027, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:35:30.050095319, 2018-04-14T23:35:36.018095319, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:35:36.050095677, 2018-04-14T23:35:42.018095677, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:35:42.050096154, 2018-04-14T23:35:48.018096154, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:35:48.050156474, 2018-04-14T23:35:54.018156474, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:35:54.050156831, 2018-04-14T23:36:00.018156831, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:36:00.050157189, 2018-04-14T23:36:06.018157189, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:36:06.050157546, 2018-04-14T23:36:12.018157546, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:36:12.050197958, 2018-04-14T23:36:18.018197958, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:36:18.050158262, 2018-04-14T23:36:24.018158262, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:36:24.050198674, 2018-04-14T23:36:30.018198674, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:36:30.050159096, 2018-04-14T23:36:36.018159096, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:36:36.050199389, 2018-04-14T23:36:42.018199389, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:36:42.050259828, 2018-04-14T23:36:48.018259828, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:36:48.050200223, 2018-04-14T23:36:54.018200223, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T23:41:06.050676107, 2018-04-14T23:41:06.518676107, 0xFF0000, waveform, 0
2018-04-14T23:56:06.052231550, 2018-04-14T23:56:06.520231550, 0xFF0000, waveform, 0
