Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-27T12:37:32.314257740, 2014-06-27T12:37:38.282257740, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:37:32.314257740, 2014-06-27T12:37:32.782257740, 0xFF0000, waveform, 0
2014-06-27T12:38:32.314253509, 2014-06-27T12:38:38.282253509, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:39:14.314310550, 2014-06-27T12:39:20.282310550, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:41:32.314300775, 2014-06-27T12:41:38.282300775, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:42:08.314298272, 2014-06-27T12:42:14.282298272, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:42:56.314294874, 2014-06-27T12:43:02.282294874, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:43:20.314333140, 2014-06-27T12:43:26.282333140, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T12:52:32.314394176, 2014-06-27T12:52:32.782394176, 0xFF0000, waveform, 0
2014-06-27T13:07:32.314530611, 2014-06-27T13:07:32.782530611, 0xFF0000, waveform, 0
2014-06-27T13:13:02.314567267, 2014-06-27T13:13:08.282567267, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:13:08.314606845, 2014-06-27T13:13:14.282606845, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:13:14.314566433, 2014-06-27T13:13:20.282566433, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:13:20.314606010, 2014-06-27T13:13:26.282606010, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:13:44.314604341, 2014-06-27T13:13:50.282604341, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:13:50.314563870, 2014-06-27T13:13:56.282563870, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:13:56.314603447, 2014-06-27T13:14:02.282603447, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:17:08.314649879, 2014-06-27T13:17:14.282649879, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:17:14.314649462, 2014-06-27T13:17:20.282649462, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:17:20.314589083, 2014-06-27T13:17:26.282589083, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:17:38.314647793, 2014-06-27T13:17:44.282647793, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:17:44.314647376, 2014-06-27T13:17:50.282647376, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:22:32.314667046, 2014-06-27T13:22:32.782667046, 0xFF0000, waveform, 0
2014-06-27T13:31:20.314789712, 2014-06-27T13:31:26.282789712, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:31:32.314788877, 2014-06-27T13:31:38.282788877, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:31:38.314788460, 2014-06-27T13:31:44.282788460, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:31:44.314828038, 2014-06-27T13:31:50.282828038, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:31:50.314787626, 2014-06-27T13:31:56.282787626, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:31:56.314827203, 2014-06-27T13:32:02.282827203, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:32:14.314825892, 2014-06-27T13:32:20.282825892, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:32:20.314825475, 2014-06-27T13:32:26.282825475, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:34:08.314817845, 2014-06-27T13:34:14.282817845, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:34:14.314877450, 2014-06-27T13:34:20.282877450, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:34:20.314817011, 2014-06-27T13:34:26.282817011, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:34:26.314876556, 2014-06-27T13:34:32.282876556, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:37:32.314903438, 2014-06-27T13:37:32.782903438, 0xFF0000, waveform, 0
2014-06-27T13:47:44.315020203, 2014-06-27T13:47:50.283020203, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:48:38.315056383, 2014-06-27T13:48:44.283056383, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:48:44.315055966, 2014-06-27T13:48:50.283055966, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:48:50.315015554, 2014-06-27T13:48:56.283015554, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:48:56.315055131, 2014-06-27T13:49:02.283055131, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:49:02.315014719, 2014-06-27T13:49:08.283014719, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:49:08.315054297, 2014-06-27T13:49:14.283054297, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:49:32.315052568, 2014-06-27T13:49:38.283052568, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:49:38.315052151, 2014-06-27T13:49:44.283052151, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:50:08.315050065, 2014-06-27T13:50:14.283050065, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:50:20.315049171, 2014-06-27T13:50:26.283049171, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:50:38.315107941, 2014-06-27T13:50:44.283107941, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T13:52:32.315099835, 2014-06-27T13:52:32.783099835, 0xFF0000, waveform, 0
2014-06-27T14:07:32.315336585, 2014-06-27T14:07:32.783336585, 0xFF0000, waveform, 0
2014-06-27T14:09:08.315369844, 2014-06-27T14:09:14.283369844, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T14:09:14.315369427, 2014-06-27T14:09:20.283369427, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T14:09:20.315329015, 2014-06-27T14:09:26.283329015, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T14:19:32.315526187, 2014-06-27T14:19:38.283526187, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T14:19:38.315525770, 2014-06-27T14:19:44.283525770, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T14:19:44.315525352, 2014-06-27T14:19:50.283525352, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T14:19:50.315524935, 2014-06-27T14:19:56.283524935, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T14:19:56.315524518, 2014-06-27T14:20:02.283524518, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T14:20:02.315524101, 2014-06-27T14:20:08.283524101, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T14:20:08.315583646, 2014-06-27T14:20:14.283583646, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T14:21:08.315579473, 2014-06-27T14:21:14.283579473, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T14:21:14.315579056, 2014-06-27T14:21:20.283579056, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T14:22:32.315573573, 2014-06-27T14:22:32.783573573, 0xFF0000, waveform, 0
2014-06-27T14:36:26.315815210, 2014-06-27T14:36:32.283815210, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T14:36:32.315854787, 2014-06-27T14:36:38.283854787, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T14:36:50.315853536, 2014-06-27T14:36:56.283853536, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T14:36:56.315853118, 2014-06-27T14:37:02.283853118, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T14:37:02.315852701, 2014-06-27T14:37:08.283852701, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T14:37:14.315851867, 2014-06-27T14:37:20.283851867, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T14:37:20.315851449, 2014-06-27T14:37:26.283851449, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T14:37:32.315850615, 2014-06-27T14:37:32.783850615, 0xFF0000, waveform, 0
2014-06-27T14:39:38.315901756, 2014-06-27T14:39:44.283901756, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T14:41:08.315935492, 2014-06-27T14:41:14.283935492, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T14:43:26.315985858, 2014-06-27T14:43:32.283985858, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T14:52:32.316147625, 2014-06-27T14:52:32.784147625, 0xFF0000, waveform, 0
2014-06-27T15:07:32.316424667, 2014-06-27T15:07:32.784424667, 0xFF0000, waveform, 0
2014-06-27T15:22:32.316821634, 2014-06-27T15:22:32.784821634, 0xFF0000, waveform, 0
2014-06-27T15:37:32.317198693, 2014-06-27T15:37:32.785198693, 0xFF0000, waveform, 0
2014-06-27T15:52:32.317635715, 2014-06-27T15:52:32.785635715, 0xFF0000, waveform, 0
2014-06-27T16:00:26.317902505, 2014-06-27T16:00:32.285902505, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T16:02:56.317992031, 2014-06-27T16:03:02.285992031, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T16:05:20.318081974, 2014-06-27T16:05:26.286081974, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T16:05:56.318139433, 2014-06-27T16:06:02.286139433, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T16:07:32.318172693, 2014-06-27T16:07:32.786172693, 0xFF0000, waveform, 0
2014-06-27T16:08:56.318266808, 2014-06-27T16:09:02.286266808, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T16:09:32.318264305, 2014-06-27T16:09:38.286264305, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T16:10:02.318322241, 2014-06-27T16:10:08.286322241, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T16:10:08.318261802, 2014-06-27T16:10:14.286261802, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T16:11:20.318356752, 2014-06-27T16:11:26.286356752, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T16:22:32.318809747, 2014-06-27T16:22:32.786809747, 0xFF0000, waveform, 0
2014-06-27T16:32:56.319226086, 2014-06-27T16:33:02.287226086, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T16:33:14.319224774, 2014-06-27T16:33:20.287224774, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T16:33:20.319264352, 2014-06-27T16:33:26.287264352, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T16:33:44.319222688, 2014-06-27T16:33:50.287222688, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T16:33:56.319221854, 2014-06-27T16:34:02.287221854, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T16:34:08.319261014, 2014-06-27T16:34:14.287261014, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T16:35:14.319316387, 2014-06-27T16:35:20.287316387, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T16:36:20.319311797, 2014-06-27T16:36:26.287311797, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T16:37:32.319346725, 2014-06-27T16:37:32.787346725, 0xFF0000, waveform, 0
2014-06-27T16:52:32.319583773, 2014-06-27T16:52:32.787583773, 0xFF0000, waveform, 0
2014-06-27T17:02:50.319700539, 2014-06-27T17:02:56.287700539, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:02:56.319640100, 2014-06-27T17:03:02.287640100, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:07:32.319720804, 2014-06-27T17:07:32.787720804, 0xFF0000, waveform, 0
2014-06-27T17:18:02.319676697, 2014-06-27T17:18:08.287676697, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:22:32.319717824, 2014-06-27T17:22:32.787717824, 0xFF0000, waveform, 0
2014-06-27T17:33:32.319671630, 2014-06-27T17:33:38.287671630, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:33:44.319670796, 2014-06-27T17:33:50.287670796, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:33:50.319670379, 2014-06-27T17:33:56.287670379, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:33:56.319669961, 2014-06-27T17:34:02.287669961, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:34:08.319669067, 2014-06-27T17:34:14.287669067, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:34:14.319668650, 2014-06-27T17:34:20.287668650, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:34:20.319708228, 2014-06-27T17:34:26.287708228, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:34:26.319667816, 2014-06-27T17:34:32.287667816, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:34:32.319667398, 2014-06-27T17:34:38.287667398, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:34:38.319666981, 2014-06-27T17:34:44.287666981, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:34:44.319666564, 2014-06-27T17:34:50.287666564, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:34:50.319666147, 2014-06-27T17:34:56.287666147, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:37:32.319654822, 2014-06-27T17:37:32.787654822, 0xFF0000, waveform, 0
2014-06-27T17:52:32.319591820, 2014-06-27T17:52:32.787591820, 0xFF0000, waveform, 0
2014-06-27T17:56:08.319576740, 2014-06-27T17:56:14.287576740, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:56:14.319516301, 2014-06-27T17:56:20.287516301, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:56:20.319575905, 2014-06-27T17:56:26.287575905, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:56:32.319515049, 2014-06-27T17:56:38.287515049, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:56:38.319574594, 2014-06-27T17:56:44.287574594, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:56:44.319574177, 2014-06-27T17:56:50.287574177, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:57:08.319572508, 2014-06-27T17:57:14.287572508, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:57:20.319511651, 2014-06-27T17:57:26.287511651, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:57:32.319570839, 2014-06-27T17:57:38.287570839, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:57:44.319570004, 2014-06-27T17:57:50.287570004, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:57:50.319569587, 2014-06-27T17:57:56.287569587, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T17:58:02.319568753, 2014-06-27T17:58:08.287568753, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T18:07:32.319468855, 2014-06-27T18:07:32.787468855, 0xFF0000, waveform, 0
2014-06-27T18:18:08.319384336, 2014-06-27T18:18:14.287384336, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T18:18:38.319422245, 2014-06-27T18:18:44.287422245, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T18:18:50.319421410, 2014-06-27T18:18:56.287421410, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T18:19:02.319380581, 2014-06-27T18:19:08.287380581, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T18:19:08.319420158, 2014-06-27T18:19:14.287420158, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T18:19:14.319379746, 2014-06-27T18:19:20.287379746, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T18:19:20.319379329, 2014-06-27T18:19:26.287379329, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T18:19:26.319418907, 2014-06-27T18:19:32.287418907, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T18:19:44.319417655, 2014-06-27T18:19:50.287417655, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T18:20:08.319375932, 2014-06-27T18:20:14.287375932, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T18:20:32.319414258, 2014-06-27T18:20:38.287414258, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T18:20:50.319373011, 2014-06-27T18:20:56.287373011, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T18:22:32.319365859, 2014-06-27T18:22:32.787365859, 0xFF0000, waveform, 0
2014-06-27T18:37:32.319242894, 2014-06-27T18:37:32.787242894, 0xFF0000, waveform, 0
2014-06-27T18:40:38.319229900, 2014-06-27T18:40:44.287229900, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T18:40:50.319229006, 2014-06-27T18:40:56.287229006, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T18:40:56.319228589, 2014-06-27T18:41:02.287228589, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T18:41:02.319228172, 2014-06-27T18:41:08.287228172, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T18:41:14.319227337, 2014-06-27T18:41:20.287227337, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T18:41:26.319226503, 2014-06-27T18:41:32.287226503, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T18:41:56.319224417, 2014-06-27T18:42:02.287224417, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T18:42:08.319223582, 2014-06-27T18:42:14.287223582, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T18:42:20.319222748, 2014-06-27T18:42:26.287222748, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T18:42:32.319221913, 2014-06-27T18:42:38.287221913, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T18:43:14.319218933, 2014-06-27T18:43:20.287218933, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T18:43:26.319218099, 2014-06-27T18:43:32.287218099, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T18:52:32.319179892, 2014-06-27T18:52:32.787179892, 0xFF0000, waveform, 0
2014-06-27T19:02:56.319096267, 2014-06-27T19:03:02.287096267, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:03:02.319095849, 2014-06-27T19:03:08.287095849, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:03:08.319095373, 2014-06-27T19:03:14.287095373, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:03:14.319034993, 2014-06-27T19:03:20.287034993, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:07:08.319078624, 2014-06-27T19:07:14.287078624, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:07:32.319076955, 2014-06-27T19:07:32.787076955, 0xFF0000, waveform, 0
2014-06-27T19:16:44.318978309, 2014-06-27T19:16:50.286978309, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:16:50.319037854, 2014-06-27T19:16:56.287037854, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:16:56.318977475, 2014-06-27T19:17:02.286977475, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:17:02.318977057, 2014-06-27T19:17:08.286977057, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:17:08.319036602, 2014-06-27T19:17:14.287036602, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:17:26.318975329, 2014-06-27T19:17:32.286975329, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:20:38.319021940, 2014-06-27T19:20:44.287021940, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:22:32.318953931, 2014-06-27T19:22:32.786953931, 0xFF0000, waveform, 0
2014-06-27T19:34:02.318905651, 2014-06-27T19:34:08.286905651, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:34:44.318902730, 2014-06-27T19:34:50.286902730, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:35:14.318900644, 2014-06-27T19:35:20.286900644, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:35:38.318898916, 2014-06-27T19:35:44.286898916, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:35:50.318898081, 2014-06-27T19:35:56.286898081, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:36:08.318896830, 2014-06-27T19:36:14.286896830, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:36:14.318896412, 2014-06-27T19:36:20.286896412, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:36:32.318895161, 2014-06-27T19:36:38.286895161, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:36:38.318894743, 2014-06-27T19:36:44.286894743, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:37:32.318890988, 2014-06-27T19:37:32.786890988, 0xFF0000, waveform, 0
2014-06-27T19:40:26.318878769, 2014-06-27T19:40:32.286878769, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:41:32.318874180, 2014-06-27T19:41:38.286874180, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:41:44.318873345, 2014-06-27T19:41:50.286873345, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:48:14.318846046, 2014-06-27T19:48:20.286846046, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:51:44.318831324, 2014-06-27T19:51:50.286831324, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:52:14.318829238, 2014-06-27T19:52:20.286829238, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:52:32.318827986, 2014-06-27T19:52:32.786827986, 0xFF0000, waveform, 0
2014-06-27T19:52:50.318826735, 2014-06-27T19:52:56.286826735, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:52:56.318826317, 2014-06-27T19:53:02.286826317, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:53:02.318825900, 2014-06-27T19:53:08.286825900, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:53:08.318825483, 2014-06-27T19:53:14.286825483, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:53:14.318885028, 2014-06-27T19:53:20.286885028, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:53:20.318824648, 2014-06-27T19:53:26.286824648, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T19:53:26.318824172, 2014-06-27T19:53:32.286824172, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T20:04:02.318779706, 2014-06-27T20:04:08.286779706, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T20:04:14.318778872, 2014-06-27T20:04:20.286778872, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T20:07:32.318764984, 2014-06-27T20:07:32.786764984, 0xFF0000, waveform, 0
2014-06-27T20:22:32.318762004, 2014-06-27T20:22:32.786762004, 0xFF0000, waveform, 0
2014-06-27T20:28:14.318778097, 2014-06-27T20:28:20.286778097, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T20:28:26.318777263, 2014-06-27T20:28:32.286777263, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T20:28:38.318736374, 2014-06-27T20:28:44.286736374, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T20:28:44.318776011, 2014-06-27T20:28:50.286776011, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T20:28:50.318735539, 2014-06-27T20:28:56.286735539, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T20:28:56.318735122, 2014-06-27T20:29:02.286735122, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T20:29:02.318774700, 2014-06-27T20:29:08.286774700, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T20:29:08.318734288, 2014-06-27T20:29:14.286734288, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T20:29:20.318773448, 2014-06-27T20:29:26.286773448, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T20:29:26.318733036, 2014-06-27T20:29:32.286733036, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T20:29:32.318772614, 2014-06-27T20:29:38.286772614, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T20:29:44.318731784, 2014-06-27T20:29:50.286731784, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T20:36:01.318745374, 2014-06-27T20:36:01.786745374, 0x00FF00, waveform-burst, 1
2014-06-27T20:36:31.318743288, 2014-06-27T20:36:31.786743288, 0x00FF00, waveform-burst, 1
2014-06-27T20:37:01.318741202, 2014-06-27T20:37:01.786741202, 0x00FF00, waveform-burst, 1
2014-06-27T20:37:31.318739116, 2014-06-27T20:37:31.786739116, 0x00FF00, waveform-burst, 1
2014-06-27T20:38:01.318737030, 2014-06-27T20:38:01.786737030, 0x00FF00, waveform-burst, 1
2014-06-27T20:38:31.318734884, 2014-06-27T20:38:31.786734884, 0x00FF00, waveform-burst, 1
2014-06-27T20:39:01.318732798, 2014-06-27T20:39:01.786732798, 0x00FF00, waveform-burst, 1
2014-06-27T20:39:31.318730711, 2014-06-27T20:39:31.786730711, 0x00FF00, waveform-burst, 1
2014-06-27T20:40:01.318728625, 2014-06-27T20:40:01.786728625, 0x00FF00, waveform-burst, 1
2014-06-27T20:40:31.318786501, 2014-06-27T20:40:31.786786501, 0x00FF00, waveform-burst, 1
2014-06-27T20:41:01.318784415, 2014-06-27T20:41:01.786784415, 0x00FF00, waveform-burst, 1
2014-06-27T20:41:31.318722307, 2014-06-27T20:41:31.786722307, 0x00FF00, waveform-burst, 1
2014-06-27T20:42:01.318720221, 2014-06-27T20:42:01.786720221, 0x00FF00, waveform-burst, 1
2014-06-27T20:42:31.318718135, 2014-06-27T20:42:31.786718135, 0x00FF00, waveform-burst, 1
2014-06-27T20:43:01.318715989, 2014-06-27T20:43:01.786715989, 0x00FF00, waveform-burst, 1
2014-06-27T20:43:31.318773925, 2014-06-27T20:43:31.786773925, 0x00FF00, waveform-burst, 1
2014-06-27T20:44:01.318771839, 2014-06-27T20:44:01.786771839, 0x00FF00, waveform-burst, 1
2014-06-27T20:44:31.318769693, 2014-06-27T20:44:31.786769693, 0x00FF00, waveform-burst, 1
2014-06-27T20:45:01.318707585, 2014-06-27T20:45:01.786707585, 0x00FF00, waveform-burst, 1
2014-06-27T20:45:31.318705499, 2014-06-27T20:45:31.786705499, 0x00FF00, waveform-burst, 1
2014-06-27T20:46:01.318763434, 2014-06-27T20:46:01.786763434, 0x00FF00, waveform-burst, 1
2014-06-27T20:46:31.318761289, 2014-06-27T20:46:31.786761289, 0x00FF00, waveform-burst, 1
2014-06-27T20:47:01.318759202, 2014-06-27T20:47:01.786759202, 0x00FF00, waveform-burst, 1
2014-06-27T20:47:31.318757116, 2014-06-27T20:47:31.786757116, 0x00FF00, waveform-burst, 1
2014-06-27T20:48:01.318755030, 2014-06-27T20:48:01.786755030, 0x00FF00, waveform-burst, 1
2014-06-27T20:48:31.318752944, 2014-06-27T20:48:31.786752944, 0x00FF00, waveform-burst, 1
2014-06-27T20:49:01.318750798, 2014-06-27T20:49:01.786750798, 0x00FF00, waveform-burst, 1
2014-06-27T20:49:31.318748712, 2014-06-27T20:49:31.786748712, 0x00FF00, waveform-burst, 1
2014-06-27T20:50:01.318746626, 2014-06-27T20:50:01.786746626, 0x00FF00, waveform-burst, 1
2014-06-27T20:50:31.318744540, 2014-06-27T20:50:31.786744540, 0x00FF00, waveform-burst, 1
2014-06-27T20:50:32.318744421, 2014-06-27T20:50:32.786744421, 0xFF0000, waveform, 0
2014-06-27T20:51:01.318742394, 2014-06-27T20:51:01.786742394, 0x00FF00, waveform-burst, 1
2014-06-27T20:51:31.318740308, 2014-06-27T20:51:31.786740308, 0x00FF00, waveform-burst, 1
2014-06-27T20:52:01.318778216, 2014-06-27T20:52:01.786778216, 0x00FF00, waveform-burst, 1
2014-06-27T20:52:31.318736135, 2014-06-27T20:52:31.786736135, 0x00FF00, waveform-burst, 1
2014-06-27T20:53:01.318734049, 2014-06-27T20:53:01.786734049, 0x00FF00, waveform-burst, 1
2014-06-27T20:53:31.318731904, 2014-06-27T20:53:31.786731904, 0x00FF00, waveform-burst, 1
2014-06-27T20:54:01.318729817, 2014-06-27T20:54:01.786729817, 0x00FF00, waveform-burst, 1
