Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-17T21:10:56.014557301, 2016-12-17T21:11:01.982557301, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:11:02.014617383, 2016-12-17T21:11:07.982617383, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:11:08.014657497, 2016-12-17T21:11:13.982657497, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:11:14.014657616, 2016-12-17T21:11:19.982657616, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:11:20.014717698, 2016-12-17T21:11:25.982717698, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:11:26.014757812, 2016-12-17T21:11:31.982757812, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:11:32.014757931, 2016-12-17T21:11:37.982757931, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:15:26.016022026, 2016-12-17T21:15:31.984022026, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:15:32.016062140, 2016-12-17T21:15:37.984062140, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:25:38.019332885, 2016-12-17T21:25:38.487332885, 0xFF0000, waveform, 0
2016-12-17T21:38:02.023246049, 2016-12-17T21:38:07.991246049, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:38:08.023286104, 2016-12-17T21:38:13.991286104, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:38:14.023346245, 2016-12-17T21:38:19.991346245, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:38:20.023346364, 2016-12-17T21:38:25.991346364, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:38:26.023386478, 2016-12-17T21:38:31.991386478, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:38:32.023446559, 2016-12-17T21:38:37.991446559, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:38:38.023446679, 2016-12-17T21:38:43.991446679, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:38:44.023486793, 2016-12-17T21:38:49.991486793, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:40:14.023948371, 2016-12-17T21:40:19.991948371, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:40:20.023988485, 2016-12-17T21:40:25.991988485, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:40:26.024048566, 2016-12-17T21:40:31.992048566, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:40:32.024048686, 2016-12-17T21:40:37.992048686, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:40:38.024088799, 2016-12-17T21:40:43.992088799, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:40:38.024088799, 2016-12-17T21:40:38.492088799, 0xFF0000, waveform, 0
2016-12-17T21:40:44.024088919, 2016-12-17T21:40:49.992088919, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:40:50.024149000, 2016-12-17T21:40:55.992149000, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:40:56.024189114, 2016-12-17T21:41:01.992189114, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:55:38.028864681, 2016-12-17T21:55:38.496864681, 0xFF0000, waveform, 0
2016-12-17T21:59:38.030108928, 2016-12-17T21:59:43.998108928, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T21:59:44.030169069, 2016-12-17T21:59:49.998169069, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T22:06:02.032175719, 2016-12-17T22:06:08.000175719, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T22:06:08.032215833, 2016-12-17T22:06:14.000215833, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T22:06:14.032215952, 2016-12-17T22:06:20.000215952, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T22:06:20.032276034, 2016-12-17T22:06:26.000276034, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T22:06:50.032416582, 2016-12-17T22:06:56.000416582, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T22:06:56.032476663, 2016-12-17T22:07:02.000476663, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T22:10:38.033620595, 2016-12-17T22:10:38.501620595, 0xFF0000, waveform, 0
2016-12-17T22:10:50.033680796, 2016-12-17T22:10:56.001680796, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T22:10:56.033720910, 2016-12-17T22:11:02.001720910, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T22:25:38.038336515, 2016-12-17T22:25:38.506336515, 0xFF0000, waveform, 0
2016-12-17T22:40:38.043052434, 2016-12-17T22:40:38.511052434, 0xFF0000, waveform, 0
2016-12-17T22:55:38.047768354, 2016-12-17T22:55:38.515768354, 0xFF0000, waveform, 0
2016-12-17T23:04:02.050377249, 2016-12-17T23:04:08.018377249, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T23:04:08.050377368, 2016-12-17T23:04:14.018377368, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T23:04:14.050437450, 2016-12-17T23:04:20.018437450, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T23:04:20.050477564, 2016-12-17T23:04:26.018477564, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T23:10:38.052444279, 2016-12-17T23:10:38.520444279, 0xFF0000, waveform, 0
2016-12-17T23:12:14.052945971, 2016-12-17T23:12:20.020945971, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T23:12:20.052946090, 2016-12-17T23:12:26.020946090, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T23:14:02.053487837, 2016-12-17T23:14:08.021487837, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T23:14:08.053547978, 2016-12-17T23:14:14.021547978, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T23:17:26.054591476, 2016-12-17T23:17:32.022591476, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T23:17:32.054591596, 2016-12-17T23:17:38.022591596, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T23:25:38.057200193, 2016-12-17T23:25:38.525200193, 0xFF0000, waveform, 0
2016-12-17T23:40:38.062116086, 2016-12-17T23:40:38.530116086, 0xFF0000, waveform, 0
2016-12-17T23:55:02.067091345, 2016-12-17T23:55:08.035091345, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T23:55:08.067131459, 2016-12-17T23:55:14.035131459, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T23:55:14.067191541, 2016-12-17T23:55:20.035191541, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T23:55:20.067191660, 2016-12-17T23:55:26.035191660, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T23:55:38.067291975, 2016-12-17T23:55:38.535291975, 0xFF0000, waveform, 0
