Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-26T21:19:32.406687140, 2019-04-26T21:19:38.374687140, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:19:38.406687736, 2019-04-26T21:19:44.374687736, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:19:56.406689405, 2019-04-26T21:20:02.374689405, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:20:02.406690001, 2019-04-26T21:20:08.374690001, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:31:20.407154917, 2019-04-26T21:31:20.875154917, 0xFF0000, waveform, 0
2019-04-26T21:32:44.407222986, 2019-04-26T21:32:50.375222986, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:32:50.407163619, 2019-04-26T21:32:56.375163619, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:32:56.407224178, 2019-04-26T21:33:02.375224178, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:33:02.407224774, 2019-04-26T21:33:08.375224774, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:33:08.407165288, 2019-04-26T21:33:14.375165288, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:33:14.407225847, 2019-04-26T21:33:20.375225847, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:33:20.407226443, 2019-04-26T21:33:26.375226443, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:33:26.407227039, 2019-04-26T21:33:32.375227039, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:33:32.407227635, 2019-04-26T21:33:38.375227635, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:33:38.407268166, 2019-04-26T21:33:44.375268166, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:46:20.407741189, 2019-04-26T21:46:20.875741189, 0xFF0000, waveform, 0
2019-04-26T21:50:32.407965302, 2019-04-26T21:50:38.375965302, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:50:38.407925844, 2019-04-26T21:50:44.375925844, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:50:44.407926440, 2019-04-26T21:50:50.375926440, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:50:50.407966971, 2019-04-26T21:50:56.375966971, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:50:56.407927513, 2019-04-26T21:51:02.375927513, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:51:02.407968163, 2019-04-26T21:51:08.375968163, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:51:08.407968759, 2019-04-26T21:51:14.375968759, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:51:14.407969236, 2019-04-26T21:51:20.375969236, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:51:20.407969832, 2019-04-26T21:51:26.375969832, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:51:26.407930374, 2019-04-26T21:51:32.375930374, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:51:32.407971024, 2019-04-26T21:51:38.375971024, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:51:38.407971620, 2019-04-26T21:51:44.375971620, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:56:32.408199787, 2019-04-26T21:56:38.376199787, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T21:56:38.408160328, 2019-04-26T21:56:44.376160328, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:01:20.408387303, 2019-04-26T22:01:20.876387303, 0xFF0000, waveform, 0
2019-04-26T22:16:20.409073472, 2019-04-26T22:16:20.877073472, 0xFF0000, waveform, 0
2019-04-26T22:21:20.409302234, 2019-04-26T22:21:26.377302234, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:21:26.409342765, 2019-04-26T22:21:32.377342765, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:21:44.409344553, 2019-04-26T22:21:50.377344553, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:21:50.409305095, 2019-04-26T22:21:56.377305095, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:21:56.409345626, 2019-04-26T22:22:02.377345626, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:22:02.409346222, 2019-04-26T22:22:08.377346222, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:22:56.409351348, 2019-04-26T22:23:02.377351348, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:23:02.409412026, 2019-04-26T22:23:08.377412026, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:25:20.409465193, 2019-04-26T22:25:26.377465193, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:25:26.409525752, 2019-04-26T22:25:32.377525752, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:25:32.409526348, 2019-04-26T22:25:38.377526348, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:25:38.409466862, 2019-04-26T22:25:44.377466862, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:26:08.409569740, 2019-04-26T22:26:14.377569740, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:26:14.409530401, 2019-04-26T22:26:20.377530401, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:31:20.409799695, 2019-04-26T22:31:20.877799695, 0xFF0000, waveform, 0
2019-04-26T22:46:20.410545825, 2019-04-26T22:46:26.378545825, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:46:20.410545825, 2019-04-26T22:46:20.878545825, 0xFF0000, waveform, 0
2019-04-26T22:46:26.410486459, 2019-04-26T22:46:32.378486459, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:46:32.410547018, 2019-04-26T22:46:38.378547018, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:46:38.410547614, 2019-04-26T22:46:44.378547614, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:46:44.410548090, 2019-04-26T22:46:50.378548090, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:46:50.410548686, 2019-04-26T22:46:56.378548686, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:46:56.410489320, 2019-04-26T22:47:02.378489320, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:47:02.410549879, 2019-04-26T22:47:08.378549879, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:47:20.410551548, 2019-04-26T22:47:26.378551548, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:47:26.410592198, 2019-04-26T22:47:32.378592198, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:47:32.410552740, 2019-04-26T22:47:38.378552740, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:47:38.410593271, 2019-04-26T22:47:44.378593271, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:48:20.410597324, 2019-04-26T22:48:26.378597324, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:48:26.410597920, 2019-04-26T22:48:32.378597920, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:59:32.411161661, 2019-04-26T22:59:38.379161661, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:59:38.411162257, 2019-04-26T22:59:44.379162257, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T22:59:56.411163926, 2019-04-26T23:00:02.379163926, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:00:02.411224484, 2019-04-26T23:00:08.379224484, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:00:08.411165118, 2019-04-26T23:00:14.379165118, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:00:14.411225676, 2019-04-26T23:00:20.379225676, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:00:20.411166310, 2019-04-26T23:00:26.379166310, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:00:26.411226868, 2019-04-26T23:00:32.379226868, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:00:44.411228537, 2019-04-26T23:00:50.379228537, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:00:50.411229133, 2019-04-26T23:00:56.379229133, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:00:56.411229729, 2019-04-26T23:01:02.379229729, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:01:02.411230325, 2019-04-26T23:01:08.379230325, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:01:20.411272048, 2019-04-26T23:01:20.879272048, 0xFF0000, waveform, 0
2019-04-26T23:02:08.411276578, 2019-04-26T23:02:14.379276578, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:02:14.411337137, 2019-04-26T23:02:20.379337137, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:16:20.412017941, 2019-04-26T23:16:20.880017941, 0xFF0000, waveform, 0
2019-04-26T23:24:56.412507414, 2019-04-26T23:25:02.380507414, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:25:02.412467956, 2019-04-26T23:25:08.380467956, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:31:20.412804126, 2019-04-26T23:31:20.880804126, 0xFF0000, waveform, 0
2019-04-26T23:35:44.413029432, 2019-04-26T23:35:50.381029432, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:35:50.413069963, 2019-04-26T23:35:56.381069963, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:36:32.413074016, 2019-04-26T23:36:38.381074016, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:36:38.413074612, 2019-04-26T23:36:44.381074612, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:36:44.413075089, 2019-04-26T23:36:50.381075089, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:36:50.413075685, 2019-04-26T23:36:56.381075685, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:38:56.413187742, 2019-04-26T23:39:02.381187742, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:39:02.413188338, 2019-04-26T23:39:08.381188338, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:39:44.413252353, 2019-04-26T23:39:50.381252353, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:39:50.413252949, 2019-04-26T23:39:56.381252949, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:40:08.413254618, 2019-04-26T23:40:14.381254618, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:40:14.413295269, 2019-04-26T23:40:20.381295269, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:46:20.413590312, 2019-04-26T23:46:20.881590312, 0xFF0000, waveform, 0
2019-04-26T23:49:08.413746356, 2019-04-26T23:49:14.381746356, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:49:14.413806915, 2019-04-26T23:49:20.381806915, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:49:32.413808584, 2019-04-26T23:49:38.381808584, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:49:38.413749217, 2019-04-26T23:49:44.381749217, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:49:44.413809776, 2019-04-26T23:49:50.381809776, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:49:50.413750410, 2019-04-26T23:49:56.381750410, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:49:56.413810968, 2019-04-26T23:50:02.381810968, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:50:02.413811564, 2019-04-26T23:50:08.381811564, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:50:44.413855552, 2019-04-26T23:50:50.381855552, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:50:50.413856148, 2019-04-26T23:50:56.381856148, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:50:56.413816690, 2019-04-26T23:51:02.381816690, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:51:02.413857221, 2019-04-26T23:51:08.381857221, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:51:08.413857817, 2019-04-26T23:51:14.381857817, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T23:51:14.413858413, 2019-04-26T23:51:20.381858413, 0x0000FF, waveform-continuous-burst, 2
