Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-21T19:24:35.941175103, 2017-11-21T19:24:41.909175103, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:24:41.941215395, 2017-11-21T19:24:47.909215395, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:24:47.941215753, 2017-11-21T19:24:53.909215753, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:24:53.941215991, 2017-11-21T19:24:59.909215991, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:24:59.941276311, 2017-11-21T19:25:05.909276311, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:25:05.941276669, 2017-11-21T19:25:11.909276669, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:25:11.941316962, 2017-11-21T19:25:17.909316962, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:25:17.941277146, 2017-11-21T19:25:23.909277146, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:25:23.941317439, 2017-11-21T19:25:29.909317439, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:25:29.941377758, 2017-11-21T19:25:35.909377758, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:25:35.941318035, 2017-11-21T19:25:41.909318035, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:25:41.941378355, 2017-11-21T19:25:47.909378355, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:25:47.941418647, 2017-11-21T19:25:53.909418647, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:25:53.941419005, 2017-11-21T19:25:59.909419005, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:25:59.941419243, 2017-11-21T19:26:05.909419243, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:26:05.941479563, 2017-11-21T19:26:11.909479563, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:26:05.941479563, 2017-11-21T19:26:06.409479563, 0xFF0000, waveform, 0
2017-11-21T19:26:11.941479802, 2017-11-21T19:26:17.909479802, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:26:17.941520094, 2017-11-21T19:26:23.909520094, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:26:23.941480398, 2017-11-21T19:26:29.909480398, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:26:29.941520690, 2017-11-21T19:26:35.909520690, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:26:35.941581010, 2017-11-21T19:26:41.909581010, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:26:41.941521286, 2017-11-21T19:26:47.909521286, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:26:47.941581606, 2017-11-21T19:26:53.909581606, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:27:05.941622495, 2017-11-21T19:27:11.909622495, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:27:11.941682696, 2017-11-21T19:27:17.909682696, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:27:17.941683053, 2017-11-21T19:27:23.909683053, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:27:23.941683292, 2017-11-21T19:27:29.909683292, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:27:29.941683650, 2017-11-21T19:27:35.909683650, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:27:35.941723942, 2017-11-21T19:27:41.909723942, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:27:41.941784262, 2017-11-21T19:27:47.909784262, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:27:47.941724538, 2017-11-21T19:27:53.909724538, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:27:53.941784739, 2017-11-21T19:27:59.909784739, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:27:59.941825032, 2017-11-21T19:28:05.909825032, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:29:05.942028284, 2017-11-21T19:29:11.910028284, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:29:11.941988587, 2017-11-21T19:29:17.909988587, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:29:17.942028880, 2017-11-21T19:29:23.910028880, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:29:23.942029118, 2017-11-21T19:29:29.910029118, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:29:29.942089438, 2017-11-21T19:29:35.910089438, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:29:35.942089796, 2017-11-21T19:29:41.910089796, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:29:41.942090034, 2017-11-21T19:29:47.910090034, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:29:47.942130327, 2017-11-21T19:29:53.910130327, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:29:53.942130565, 2017-11-21T19:29:59.910130565, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:29:59.942130923, 2017-11-21T19:30:05.910130923, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:31:05.942334175, 2017-11-21T19:31:11.910334175, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:31:11.942394375, 2017-11-21T19:31:17.910394375, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:31:17.942434668, 2017-11-21T19:31:23.910434668, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:31:23.942394971, 2017-11-21T19:31:29.910394971, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:31:29.942435264, 2017-11-21T19:31:35.910435264, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:31:35.942435622, 2017-11-21T19:31:41.910435622, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:31:41.942435860, 2017-11-21T19:31:47.910435860, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:31:47.942496180, 2017-11-21T19:31:53.910496180, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:31:53.942496418, 2017-11-21T19:31:59.910496418, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:31:59.942536711, 2017-11-21T19:32:05.910536711, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:33:05.942739963, 2017-11-21T19:33:11.910739963, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:33:11.942740201, 2017-11-21T19:33:17.910740201, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:33:17.942740559, 2017-11-21T19:33:23.910740559, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:33:23.942800879, 2017-11-21T19:33:29.910800879, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:33:29.942741155, 2017-11-21T19:33:35.910741155, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:33:35.942801475, 2017-11-21T19:33:41.910801475, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:33:41.942841768, 2017-11-21T19:33:47.910841768, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:33:47.942842006, 2017-11-21T19:33:53.910842006, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:33:53.942842245, 2017-11-21T19:33:59.910842245, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:33:59.942902565, 2017-11-21T19:34:05.910902565, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:35:05.943105816, 2017-11-21T19:35:11.911105816, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:35:11.943106055, 2017-11-21T19:35:17.911106055, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:35:17.943106412, 2017-11-21T19:35:23.911106412, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:35:23.943146705, 2017-11-21T19:35:29.911146705, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:35:29.943146944, 2017-11-21T19:35:35.911146944, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:35:35.943207263, 2017-11-21T19:35:41.911207263, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:35:41.943147540, 2017-11-21T19:35:47.911147540, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:35:47.943207859, 2017-11-21T19:35:53.911207859, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:35:53.943248152, 2017-11-21T19:35:59.911248152, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:35:59.943208456, 2017-11-21T19:36:05.911208456, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:37:05.943411588, 2017-11-21T19:37:11.911411588, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:37:11.943451881, 2017-11-21T19:37:17.911451881, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:37:17.943512201, 2017-11-21T19:37:23.911512201, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:37:23.943512558, 2017-11-21T19:37:29.911512558, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:37:29.943512797, 2017-11-21T19:37:35.911512797, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:37:35.943513154, 2017-11-21T19:37:41.911513154, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:37:41.943553328, 2017-11-21T19:37:47.911553328, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:37:47.943553686, 2017-11-21T19:37:53.911553686, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:37:53.943553924, 2017-11-21T19:37:59.911553924, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:37:59.943614244, 2017-11-21T19:38:05.911614244, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:39:05.943817496, 2017-11-21T19:39:11.911817496, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:39:11.943857789, 2017-11-21T19:39:17.911857789, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:39:17.943818092, 2017-11-21T19:39:23.911818092, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:39:23.943858385, 2017-11-21T19:39:29.911858385, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:39:29.943918585, 2017-11-21T19:39:35.911918585, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:39:35.943858981, 2017-11-21T19:39:41.911858981, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:39:41.943919181, 2017-11-21T19:39:47.911919181, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:39:47.943919539, 2017-11-21T19:39:53.911919539, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:39:53.943959832, 2017-11-21T19:39:59.911959832, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:39:59.943960070, 2017-11-21T19:40:05.911960070, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:41:05.944163322, 2017-11-21T19:41:11.912163322, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:41:05.944163322, 2017-11-21T19:41:06.412163322, 0xFF0000, waveform, 0
2017-11-21T19:41:11.944163560, 2017-11-21T19:41:17.912163560, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:41:17.944223880, 2017-11-21T19:41:23.912223880, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:41:23.944224238, 2017-11-21T19:41:29.912224238, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:41:29.944224476, 2017-11-21T19:41:35.912224476, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:41:35.944264769, 2017-11-21T19:41:41.912264769, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:41:41.944265007, 2017-11-21T19:41:47.912265007, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:41:47.944265365, 2017-11-21T19:41:53.912265365, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:41:53.944325685, 2017-11-21T19:41:59.912325685, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:41:59.944325923, 2017-11-21T19:42:05.912325923, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:51:59.946155071, 2017-11-21T19:52:05.914155071, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:52:05.946155428, 2017-11-21T19:52:11.914155428, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T19:56:05.946907043, 2017-11-21T19:56:06.414907043, 0xFF0000, waveform, 0
2017-11-21T20:00:23.947679638, 2017-11-21T20:00:29.915679638, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T20:00:29.947719931, 2017-11-21T20:00:35.915719931, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T20:09:35.949346542, 2017-11-21T20:09:41.917346542, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T20:09:41.949406743, 2017-11-21T20:09:47.917406743, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T20:11:05.949650883, 2017-11-21T20:11:06.417650883, 0xFF0000, waveform, 0
2017-11-21T20:19:35.951175689, 2017-11-21T20:19:41.919175689, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T20:19:41.951236009, 2017-11-21T20:19:47.919236009, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T20:26:05.952394604, 2017-11-21T20:26:06.420394604, 0xFF0000, waveform, 0
2017-11-21T20:33:47.953817129, 2017-11-21T20:33:53.921817129, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T20:33:53.953877449, 2017-11-21T20:33:59.921877449, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T20:41:05.955138444, 2017-11-21T20:41:06.423138444, 0xFF0000, waveform, 0
2017-11-21T20:42:59.955503940, 2017-11-21T20:43:05.923503940, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T20:43:05.955544233, 2017-11-21T20:43:11.923544233, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T20:45:35.956011533, 2017-11-21T20:45:41.924011533, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T20:45:41.956011891, 2017-11-21T20:45:47.924011891, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T20:56:05.957942247, 2017-11-21T20:56:06.425942247, 0xFF0000, waveform, 0
2017-11-21T21:02:35.959161162, 2017-11-21T21:02:41.927161162, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T21:02:41.959161400, 2017-11-21T21:02:47.927161400, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T21:11:05.960726022, 2017-11-21T21:11:06.428726022, 0xFF0000, waveform, 0
2017-11-21T21:13:11.961132049, 2017-11-21T21:13:17.929132049, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T21:13:17.961132407, 2017-11-21T21:13:23.929132407, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T21:19:11.962249636, 2017-11-21T21:19:17.930249636, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T21:19:17.962309956, 2017-11-21T21:19:23.930309956, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T21:26:05.963529706, 2017-11-21T21:26:06.431529706, 0xFF0000, waveform, 0
2017-11-21T21:29:59.964241147, 2017-11-21T21:30:05.932241147, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T21:30:05.964281439, 2017-11-21T21:30:11.932281439, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T21:41:05.966373562, 2017-11-21T21:41:06.434373562, 0xFF0000, waveform, 0
2017-11-21T21:42:23.966577291, 2017-11-21T21:42:29.934577291, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T21:42:29.966617584, 2017-11-21T21:42:35.934617584, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T21:52:59.968548297, 2017-11-21T21:53:05.936548297, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T21:53:05.968608498, 2017-11-21T21:53:11.936608498, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T21:56:05.969157338, 2017-11-21T21:56:06.437157338, 0xFF0000, waveform, 0
2017-11-21T22:11:05.972001075, 2017-11-21T22:11:06.440001075, 0xFF0000, waveform, 0
2017-11-21T22:26:05.974844813, 2017-11-21T22:26:06.442844813, 0xFF0000, waveform, 0
2017-11-21T22:41:05.977688670, 2017-11-21T22:41:06.445688670, 0xFF0000, waveform, 0
2017-11-21T22:44:11.978297710, 2017-11-21T22:44:17.946297710, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T22:44:17.978357911, 2017-11-21T22:44:23.946357911, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T22:44:35.978398799, 2017-11-21T22:44:41.946398799, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T22:44:41.978399157, 2017-11-21T22:44:47.946399157, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T22:44:59.978459954, 2017-11-21T22:45:05.946459954, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T22:45:05.978500247, 2017-11-21T22:45:11.946500247, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T22:56:05.980632424, 2017-11-21T22:56:06.448632424, 0xFF0000, waveform, 0
2017-11-21T23:11:05.983576178, 2017-11-21T23:11:06.451576178, 0xFF0000, waveform, 0
2017-11-21T23:21:35.985606789, 2017-11-21T23:21:41.953606789, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T23:21:41.985607147, 2017-11-21T23:21:47.953607147, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T23:21:47.985667347, 2017-11-21T23:21:53.953667347, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T23:21:53.985667705, 2017-11-21T23:21:59.953667705, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T23:24:35.986175537, 2017-11-21T23:24:41.954175537, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T23:24:41.986215829, 2017-11-21T23:24:47.954215829, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T23:26:05.986519932, 2017-11-21T23:26:06.454519932, 0xFF0000, waveform, 0
2017-11-21T23:41:05.989463686, 2017-11-21T23:41:06.457463686, 0xFF0000, waveform, 0
2017-11-21T23:56:05.992507457, 2017-11-21T23:56:06.460507457, 0xFF0000, waveform, 0
