Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-04-07T15:15:54.425569772, 2015-04-07T15:15:54.893569772, 0x00FF00, waveform-burst, 1
2015-04-07T15:15:54.925569772, 2015-04-07T15:15:55.393569772, 0x00FF00, waveform-burst, 1
2015-04-07T15:15:55.425609707, 2015-04-07T15:15:55.893609707, 0x00FF00, waveform-burst, 1
2015-04-07T15:15:55.925609707, 2015-04-07T15:15:56.393609707, 0x00FF00, waveform-burst, 1
2015-04-07T15:15:56.425609707, 2015-04-07T15:15:56.893609707, 0x00FF00, waveform-burst, 1
2015-04-07T15:15:56.925609648, 2015-04-07T15:15:57.393609648, 0x00FF00, waveform-burst, 1
2015-04-07T15:15:57.425609648, 2015-04-07T15:15:57.893609648, 0x00FF00, waveform-burst, 1
2015-04-07T15:15:57.925609648, 2015-04-07T15:15:58.393609648, 0x00FF00, waveform-burst, 1
2015-04-07T15:15:58.425609588, 2015-04-07T15:15:58.893609588, 0x00FF00, waveform-burst, 1
2015-04-07T15:15:58.925609588, 2015-04-07T15:15:59.393609588, 0x00FF00, waveform-burst, 1
2015-04-07T15:15:59.425609588, 2015-04-07T15:15:59.893609588, 0x00FF00, waveform-burst, 1
2015-04-07T15:15:59.925609529, 2015-04-07T15:16:00.393609529, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:00.425609529, 2015-04-07T15:16:00.893609529, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:00.925609529, 2015-04-07T15:16:01.393609529, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:01.425609469, 2015-04-07T15:16:01.893609469, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:01.925609469, 2015-04-07T15:16:02.393609469, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:02.425609469, 2015-04-07T15:16:02.893609469, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:02.925609409, 2015-04-07T15:16:03.393609409, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:03.425609409, 2015-04-07T15:16:03.893609409, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:03.925609350, 2015-04-07T15:16:04.393609350, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:04.425609350, 2015-04-07T15:16:04.893609350, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:04.925609350, 2015-04-07T15:16:05.393609350, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:05.425609290, 2015-04-07T15:16:05.893609290, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:05.925609290, 2015-04-07T15:16:06.393609290, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:06.425609290, 2015-04-07T15:16:06.893609290, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:06.925609230, 2015-04-07T15:16:07.393609230, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:07.425609230, 2015-04-07T15:16:07.893609230, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:07.925609230, 2015-04-07T15:16:08.393609230, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:08.425609171, 2015-04-07T15:16:08.893609171, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:08.925609171, 2015-04-07T15:16:09.393609171, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:09.425609171, 2015-04-07T15:16:09.893609171, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:09.925569117, 2015-04-07T15:16:10.393569117, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:10.425569117, 2015-04-07T15:16:10.893569117, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:10.925569057, 2015-04-07T15:16:11.393569057, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:11.425569057, 2015-04-07T15:16:11.893569057, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:11.925569057, 2015-04-07T15:16:12.393569057, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:12.425568997, 2015-04-07T15:16:12.893568997, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:12.925568997, 2015-04-07T15:16:13.393568997, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:13.425568997, 2015-04-07T15:16:13.893568997, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:13.925568938, 2015-04-07T15:16:14.393568938, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:14.425568938, 2015-04-07T15:16:14.893568938, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:14.925568938, 2015-04-07T15:16:15.393568938, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:15.425568878, 2015-04-07T15:16:15.893568878, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:15.925568878, 2015-04-07T15:16:16.393568878, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:16.425568878, 2015-04-07T15:16:16.893568878, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:16.925568819, 2015-04-07T15:16:17.393568819, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:17.425568819, 2015-04-07T15:16:17.893568819, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:17.925568819, 2015-04-07T15:16:18.393568819, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:18.425568759, 2015-04-07T15:16:18.893568759, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:18.925568759, 2015-04-07T15:16:19.393568759, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:19.425568699, 2015-04-07T15:16:19.893568699, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:19.925568699, 2015-04-07T15:16:20.393568699, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:20.425568699, 2015-04-07T15:16:20.893568699, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:20.925568640, 2015-04-07T15:16:21.393568640, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:21.425568640, 2015-04-07T15:16:21.893568640, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:21.925568640, 2015-04-07T15:16:22.393568640, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:22.425568580, 2015-04-07T15:16:22.893568580, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:22.925568580, 2015-04-07T15:16:23.393568580, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:23.425568580, 2015-04-07T15:16:23.893568580, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:23.925568521, 2015-04-07T15:16:24.393568521, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:24.425568521, 2015-04-07T15:16:24.893568521, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:24.925568521, 2015-04-07T15:16:25.393568521, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:25.425568461, 2015-04-07T15:16:25.893568461, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:25.925508439, 2015-04-07T15:16:26.393508439, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:26.425508439, 2015-04-07T15:16:26.893508439, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:26.925508439, 2015-04-07T15:16:27.393508439, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:27.425508379, 2015-04-07T15:16:27.893508379, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:27.925508379, 2015-04-07T15:16:28.393508379, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:28.425508379, 2015-04-07T15:16:28.893508379, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:28.925508320, 2015-04-07T15:16:29.393508320, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:29.425508320, 2015-04-07T15:16:29.893508320, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:29.925508260, 2015-04-07T15:16:30.393508260, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:30.425508260, 2015-04-07T15:16:30.893508260, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:30.925508260, 2015-04-07T15:16:31.393508260, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:31.425508201, 2015-04-07T15:16:31.893508201, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:31.925508201, 2015-04-07T15:16:32.393508201, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:32.425508201, 2015-04-07T15:16:32.893508201, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:32.925508141, 2015-04-07T15:16:33.393508141, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:33.425508141, 2015-04-07T15:16:33.893508141, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:33.925508141, 2015-04-07T15:16:34.393508141, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:34.425508081, 2015-04-07T15:16:34.893508081, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:34.925508081, 2015-04-07T15:16:35.393508081, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:35.425508081, 2015-04-07T15:16:35.893508081, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:35.925508022, 2015-04-07T15:16:36.393508022, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:36.425508022, 2015-04-07T15:16:36.893508022, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:36.925508022, 2015-04-07T15:16:37.393508022, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:37.425507962, 2015-04-07T15:16:37.893507962, 0x00FF00, waveform-burst, 1
2015-04-07T15:16:37.925507962, 2015-04-07T15:16:38.393507962, 0x00FF00, waveform-burst, 1
2015-04-07T15:17:10.425466597, 2015-04-07T15:17:10.893466597, 0x00FF00, waveform-burst, 1
2015-04-07T15:17:43.425405204, 2015-04-07T15:17:43.893405204, 0x00FF00, waveform-burst, 1
2015-04-07T15:18:15.925363838, 2015-04-07T15:18:16.393363838, 0x00FF00, waveform-burst, 1
2015-04-07T15:18:48.925262451, 2015-04-07T15:18:49.393262451, 0x00FF00, waveform-burst, 1
2015-04-07T15:19:21.425201117, 2015-04-07T15:19:21.893201117, 0x00FF00, waveform-burst, 1
2015-04-07T15:19:54.425159752, 2015-04-07T15:19:54.893159752, 0x00FF00, waveform-burst, 1
2015-04-07T15:20:26.925058364, 2015-04-07T15:20:27.393058364, 0x00FF00, waveform-burst, 1
2015-04-07T15:20:58.924997031, 2015-04-07T15:20:59.392997031, 0x00FF00, waveform-burst, 1
2015-04-07T15:21:32.424955606, 2015-04-07T15:21:32.892955606, 0x00FF00, waveform-burst, 1
2015-04-07T15:22:05.424894213, 2015-04-07T15:22:05.892894213, 0x00FF00, waveform-burst, 1
2015-04-07T15:22:37.924792885, 2015-04-07T15:22:38.392792885, 0x00FF00, waveform-burst, 1
2015-04-07T15:23:10.424751520, 2015-04-07T15:23:10.892751520, 0x00FF00, waveform-burst, 1
2015-04-07T15:23:43.424690127, 2015-04-07T15:23:43.892690127, 0x00FF00, waveform-burst, 1
2015-04-07T15:24:15.924588799, 2015-04-07T15:24:16.392588799, 0x00FF00, waveform-burst, 1
2015-04-07T15:24:48.924547374, 2015-04-07T15:24:49.392547374, 0x00FF00, waveform-burst, 1
2015-04-07T15:25:21.424486041, 2015-04-07T15:25:21.892486041, 0x00FF00, waveform-burst, 1
2015-04-07T15:25:54.424444675, 2015-04-07T15:25:54.892444675, 0x00FF00, waveform-burst, 1
2015-04-07T15:26:26.924343287, 2015-04-07T15:26:27.392343287, 0x00FF00, waveform-burst, 1
2015-04-07T15:26:58.924281954, 2015-04-07T15:26:59.392281954, 0x00FF00, waveform-burst, 1
2015-04-07T15:27:32.424240529, 2015-04-07T15:27:32.892240529, 0x00FF00, waveform-burst, 1
2015-04-07T15:28:05.424179136, 2015-04-07T15:28:05.892179136, 0x00FF00, waveform-burst, 1
2015-04-07T15:28:37.924077808, 2015-04-07T15:28:38.392077808, 0x00FF00, waveform-burst, 1
2015-04-07T15:29:10.424036443, 2015-04-07T15:29:10.892036443, 0x00FF00, waveform-burst, 1
2015-04-07T15:29:41.923975110, 2015-04-07T15:29:42.391975110, 0xFF0000, waveform, 0
2015-04-07T15:29:43.423975050, 2015-04-07T15:29:43.891975050, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:08.423874020, 2015-04-07T15:30:08.891874020, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:08.923873960, 2015-04-07T15:30:09.391873960, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:09.423873960, 2015-04-07T15:30:09.891873960, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:09.923873960, 2015-04-07T15:30:10.391873960, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:10.423873901, 2015-04-07T15:30:10.891873901, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:10.923873901, 2015-04-07T15:30:11.391873901, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:11.423873901, 2015-04-07T15:30:11.891873901, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:11.923873841, 2015-04-07T15:30:12.391873841, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:12.423873841, 2015-04-07T15:30:12.891873841, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:12.923873841, 2015-04-07T15:30:13.391873841, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:13.423933804, 2015-04-07T15:30:13.891933804, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:13.923933804, 2015-04-07T15:30:14.391933804, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:14.423933744, 2015-04-07T15:30:14.891933744, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:14.923933744, 2015-04-07T15:30:15.391933744, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:15.423933744, 2015-04-07T15:30:15.891933744, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:15.923933684, 2015-04-07T15:30:16.391933684, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:16.423933684, 2015-04-07T15:30:16.891933684, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:16.923933684, 2015-04-07T15:30:17.391933684, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:17.423933625, 2015-04-07T15:30:17.891933625, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:17.923933625, 2015-04-07T15:30:18.391933625, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:18.423933565, 2015-04-07T15:30:18.891933565, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:18.923933565, 2015-04-07T15:30:19.391933565, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:19.423933565, 2015-04-07T15:30:19.891933565, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:19.923933506, 2015-04-07T15:30:20.391933506, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:20.423933506, 2015-04-07T15:30:20.891933506, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:20.923933506, 2015-04-07T15:30:21.391933506, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:21.423933446, 2015-04-07T15:30:21.891933446, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:21.923933446, 2015-04-07T15:30:22.391933446, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:22.423933446, 2015-04-07T15:30:22.891933446, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:22.923873424, 2015-04-07T15:30:23.391873424, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:23.423873364, 2015-04-07T15:30:23.891873364, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:23.923873364, 2015-04-07T15:30:24.391873364, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:24.423873364, 2015-04-07T15:30:24.891873364, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:24.923873305, 2015-04-07T15:30:25.391873305, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:25.423873305, 2015-04-07T15:30:25.891873305, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:25.923873305, 2015-04-07T15:30:26.391873305, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:26.423873245, 2015-04-07T15:30:26.891873245, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:26.923873245, 2015-04-07T15:30:27.391873245, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:27.423873186, 2015-04-07T15:30:27.891873186, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:27.923873186, 2015-04-07T15:30:28.391873186, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:28.423873186, 2015-04-07T15:30:28.891873186, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:28.923873126, 2015-04-07T15:30:29.391873126, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:29.423873126, 2015-04-07T15:30:29.891873126, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:29.923873126, 2015-04-07T15:30:30.391873126, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:30.423873066, 2015-04-07T15:30:30.891873066, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:30.923873066, 2015-04-07T15:30:31.391873066, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:31.423873066, 2015-04-07T15:30:31.891873066, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:31.923873007, 2015-04-07T15:30:32.391873007, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:32.423873007, 2015-04-07T15:30:32.891873007, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:32.923873007, 2015-04-07T15:30:33.391873007, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:33.423872947, 2015-04-07T15:30:33.891872947, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:33.923872947, 2015-04-07T15:30:34.391872947, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:34.423872947, 2015-04-07T15:30:34.891872947, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:34.923872888, 2015-04-07T15:30:35.391872888, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:35.423872888, 2015-04-07T15:30:35.891872888, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:35.923872888, 2015-04-07T15:30:36.391872888, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:36.423872828, 2015-04-07T15:30:36.891872828, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:36.923872828, 2015-04-07T15:30:37.391872828, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:37.423872768, 2015-04-07T15:30:37.891872768, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:37.923872768, 2015-04-07T15:30:38.391872768, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:38.423872768, 2015-04-07T15:30:38.891872768, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:38.923872709, 2015-04-07T15:30:39.391872709, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:39.423832714, 2015-04-07T15:30:39.891832714, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:39.923832714, 2015-04-07T15:30:40.391832714, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:40.423832654, 2015-04-07T15:30:40.891832654, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:40.923832654, 2015-04-07T15:30:41.391832654, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:41.423832654, 2015-04-07T15:30:41.891832654, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:41.923832595, 2015-04-07T15:30:42.391832595, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:42.423832595, 2015-04-07T15:30:42.891832595, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:42.923832595, 2015-04-07T15:30:43.391832595, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:43.423832535, 2015-04-07T15:30:43.891832535, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:43.923832535, 2015-04-07T15:30:44.391832535, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:44.423832476, 2015-04-07T15:30:44.891832476, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:44.923832476, 2015-04-07T15:30:45.391832476, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:45.423832476, 2015-04-07T15:30:45.891832476, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:45.923832416, 2015-04-07T15:30:46.391832416, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:46.423832416, 2015-04-07T15:30:46.891832416, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:46.923832416, 2015-04-07T15:30:47.391832416, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:47.423832356, 2015-04-07T15:30:47.891832356, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:47.923832356, 2015-04-07T15:30:48.391832356, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:48.423832356, 2015-04-07T15:30:48.891832356, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:48.923832297, 2015-04-07T15:30:49.391832297, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:49.423832297, 2015-04-07T15:30:49.891832297, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:49.923832297, 2015-04-07T15:30:50.391832297, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:50.423832237, 2015-04-07T15:30:50.891832237, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:50.923832237, 2015-04-07T15:30:51.391832237, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:51.423832237, 2015-04-07T15:30:51.891832237, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:51.923832178, 2015-04-07T15:30:52.391832178, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:52.423832178, 2015-04-07T15:30:52.891832178, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:52.923832118, 2015-04-07T15:30:53.391832118, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:53.423832118, 2015-04-07T15:30:53.891832118, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:53.923832118, 2015-04-07T15:30:54.391832118, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:54.423832058, 2015-04-07T15:30:54.891832058, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:54.923832058, 2015-04-07T15:30:55.391832058, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:55.423772037, 2015-04-07T15:30:55.891772037, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:55.923772037, 2015-04-07T15:30:56.391772037, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:56.423831999, 2015-04-07T15:30:56.891831999, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:56.923831999, 2015-04-07T15:30:57.391831999, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:57.423831939, 2015-04-07T15:30:57.891831939, 0x00FF00, waveform-burst, 1
2015-04-07T15:30:57.923831939, 2015-04-07T15:30:58.391831939, 0x00FF00, waveform-burst, 1
2015-04-07T15:31:11.923771381, 2015-04-07T15:31:17.891771381, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T15:37:05.923116505, 2015-04-07T15:37:11.891116505, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T15:37:11.923116266, 2015-04-07T15:37:17.891116266, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T15:43:05.922441422, 2015-04-07T15:43:11.890441422, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T15:43:11.922441184, 2015-04-07T15:43:17.890441184, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T15:45:59.922134160, 2015-04-07T15:46:00.390134160, 0xFF0000, waveform, 0
2015-04-07T15:49:05.921786367, 2015-04-07T15:49:11.889786367, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T15:49:11.921826124, 2015-04-07T15:49:17.889826124, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T15:55:05.921171307, 2015-04-07T15:55:11.889171307, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T15:55:11.921171069, 2015-04-07T15:55:17.889171069, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T16:00:59.920556485, 2015-04-07T16:01:00.388556485, 0xFF0000, waveform, 0
2015-04-07T16:01:05.920556247, 2015-04-07T16:01:11.888556247, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T16:01:11.920555949, 2015-04-07T16:01:17.888555949, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T16:07:05.919881165, 2015-04-07T16:07:11.887881165, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T16:07:11.919940888, 2015-04-07T16:07:17.887940888, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T16:13:05.919326066, 2015-04-07T16:13:11.887326066, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T16:13:11.919325828, 2015-04-07T16:13:17.887325828, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T16:15:59.919058799, 2015-04-07T16:16:00.387058799, 0xFF0000, waveform, 0
2015-04-07T16:19:05.918711006, 2015-04-07T16:19:11.886711006, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T16:19:11.918750762, 2015-04-07T16:19:17.886750762, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T16:25:05.918135941, 2015-04-07T16:25:11.886135941, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T16:25:11.918135643, 2015-04-07T16:25:17.886135643, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T16:30:59.917621076, 2015-04-07T16:31:00.385621076, 0xFF0000, waveform, 0
2015-04-07T16:31:05.917580842, 2015-04-07T16:31:11.885580842, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T16:31:11.917580604, 2015-04-07T16:31:17.885580604, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T16:37:05.917005777, 2015-04-07T16:37:11.885005777, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T16:37:11.917065501, 2015-04-07T16:37:17.885065501, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T16:43:05.916550695, 2015-04-07T16:43:11.884550695, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T16:43:11.916490435, 2015-04-07T16:43:17.884490435, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T16:45:59.916283369, 2015-04-07T16:46:00.384283369, 0xFF0000, waveform, 0
2015-04-07T16:49:05.916035592, 2015-04-07T16:49:11.884035592, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T16:49:11.915975332, 2015-04-07T16:49:17.883975332, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T16:55:05.915520548, 2015-04-07T16:55:11.883520548, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T16:55:11.915460288, 2015-04-07T16:55:17.883460288, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T17:03:08.414800345, 2015-04-07T17:03:08.882800345, 0x00FF00, waveform-burst, 1
2015-04-07T17:03:41.414798915, 2015-04-07T17:03:41.882798915, 0x00FF00, waveform-burst, 1
2015-04-07T17:04:13.914737582, 2015-04-07T17:04:14.382737582, 0x00FF00, waveform-burst, 1
2015-04-07T17:04:46.414696216, 2015-04-07T17:04:46.882696216, 0x00FF00, waveform-burst, 1
2015-04-07T17:05:19.414634823, 2015-04-07T17:05:19.882634823, 0x00FF00, waveform-burst, 1
2015-04-07T17:05:51.914593458, 2015-04-07T17:05:52.382593458, 0x00FF00, waveform-burst, 1
2015-04-07T17:06:24.914532065, 2015-04-07T17:06:25.382532065, 0x00FF00, waveform-burst, 1
2015-04-07T17:06:57.414490759, 2015-04-07T17:06:57.882490759, 0x00FF00, waveform-burst, 1
2015-04-07T17:07:30.414429366, 2015-04-07T17:07:30.882429366, 0x00FF00, waveform-burst, 1
2015-04-07T17:08:02.914427995, 2015-04-07T17:08:03.382427995, 0x00FF00, waveform-burst, 1
2015-04-07T17:08:34.914386630, 2015-04-07T17:08:35.382386630, 0x00FF00, waveform-burst, 1
2015-04-07T17:09:08.414325237, 2015-04-07T17:09:08.882325237, 0x00FF00, waveform-burst, 1
2015-04-07T17:09:41.414283871, 2015-04-07T17:09:41.882283871, 0x00FF00, waveform-burst, 1
2015-04-07T17:10:13.914222478, 2015-04-07T17:10:14.382222478, 0x00FF00, waveform-burst, 1
