Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-29T19:39:28.017432034, 2015-06-29T19:39:33.985432034, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:39:52.017431259, 2015-06-29T19:39:57.985431259, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:40:22.017530262, 2015-06-29T19:40:27.985530262, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:40:28.017530083, 2015-06-29T19:40:33.985530083, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:40:52.017569303, 2015-06-29T19:40:57.985569303, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:41:22.017568349, 2015-06-29T19:41:27.985568349, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:41:52.017627358, 2015-06-29T19:41:57.985627358, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:42:10.017666757, 2015-06-29T19:42:15.985666757, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:42:46.017725586, 2015-06-29T19:42:51.985725586, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:43:10.017724812, 2015-06-29T19:43:15.985724812, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:43:58.017763257, 2015-06-29T19:44:03.985763257, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:44:04.017823040, 2015-06-29T19:44:09.985823040, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:45:40.017919898, 2015-06-29T19:45:45.985919898, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:45:58.017959296, 2015-06-29T19:46:03.985959296, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:46:04.017959117, 2015-06-29T19:46:09.985959117, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:46:46.018017768, 2015-06-29T19:46:51.986017768, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:46:52.018017530, 2015-06-29T19:46:57.986017530, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:46:58.018017351, 2015-06-29T19:47:03.986017351, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:47:10.018056988, 2015-06-29T19:47:15.986056988, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:49:16.018212854, 2015-06-29T19:49:21.986212854, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:50:10.018311083, 2015-06-29T19:50:15.986311083, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:50:46.018349885, 2015-06-29T19:50:46.486349885, 0xFF0000, waveform, 0
2015-06-29T19:51:34.018408358, 2015-06-29T19:51:39.986408358, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:52:58.018505573, 2015-06-29T19:53:03.986505573, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:53:34.018544435, 2015-06-29T19:53:39.986544435, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:54:10.018603265, 2015-06-29T19:54:15.986603265, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T19:59:22.018993079, 2015-06-29T19:59:27.986993079, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:05:46.019520163, 2015-06-29T20:05:46.487520163, 0xFF0000, waveform, 0
2015-06-29T20:06:28.019578814, 2015-06-29T20:06:33.987578814, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:06:34.019578635, 2015-06-29T20:06:39.987578635, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:07:46.019676268, 2015-06-29T20:07:51.987676268, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:07:52.019676089, 2015-06-29T20:07:57.987676089, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:08:22.019715130, 2015-06-29T20:08:27.987715130, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:08:28.019714891, 2015-06-29T20:08:33.987714891, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:08:52.019714117, 2015-06-29T20:08:57.987714117, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:09:04.019773721, 2015-06-29T20:09:09.987773721, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:09:28.019812941, 2015-06-29T20:09:33.987812941, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:09:34.019812762, 2015-06-29T20:09:39.987812762, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:09:46.019812405, 2015-06-29T20:09:51.987812405, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:10:22.019871234, 2015-06-29T20:10:27.987871234, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:10:34.019870817, 2015-06-29T20:10:39.987870817, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:11:34.019968867, 2015-06-29T20:11:39.987968867, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:12:04.020007908, 2015-06-29T20:12:09.988007908, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:14:28.020203232, 2015-06-29T20:14:33.988203232, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:14:52.020202457, 2015-06-29T20:14:57.988202457, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:15:10.020201861, 2015-06-29T20:15:15.988201861, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:20:46.020690977, 2015-06-29T20:20:46.488690977, 0xFF0000, waveform, 0
2015-06-29T20:33:46.021665692, 2015-06-29T20:33:51.989665692, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:34:04.021725118, 2015-06-29T20:34:09.989725118, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:34:16.021724700, 2015-06-29T20:34:21.989724700, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:34:22.021724522, 2015-06-29T20:34:27.989724522, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:34:28.021764338, 2015-06-29T20:34:33.989764338, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:34:34.021724164, 2015-06-29T20:34:39.989724164, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:35:46.021821796, 2015-06-29T20:35:46.489821796, 0xFF0000, waveform, 0
2015-06-29T20:36:52.021919667, 2015-06-29T20:36:57.989919667, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:36:58.021959483, 2015-06-29T20:37:03.989959483, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:38:16.022016942, 2015-06-29T20:38:21.990016942, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:38:22.022016763, 2015-06-29T20:38:27.990016763, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:38:40.022056162, 2015-06-29T20:38:45.990056162, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:39:04.022115409, 2015-06-29T20:39:09.990115409, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:39:10.022115170, 2015-06-29T20:39:15.990115170, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:39:16.022114992, 2015-06-29T20:39:21.990114992, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:39:22.022114813, 2015-06-29T20:39:27.990114813, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:39:28.022114634, 2015-06-29T20:39:33.990114634, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:39:34.022114396, 2015-06-29T20:39:39.990114396, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:39:40.022154211, 2015-06-29T20:39:45.990154211, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:50:46.022992610, 2015-06-29T20:50:46.490992610, 0xFF0000, waveform, 0
2015-06-29T20:54:16.023225843, 2015-06-29T20:54:21.991225843, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:54:22.023225605, 2015-06-29T20:54:27.991225605, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:54:28.023285448, 2015-06-29T20:54:33.991285448, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:54:34.023225247, 2015-06-29T20:54:39.991225247, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:54:40.023285031, 2015-06-29T20:54:45.991285031, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:54:46.023284852, 2015-06-29T20:54:51.991284852, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:54:52.023284673, 2015-06-29T20:54:57.991284673, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:54:58.023324489, 2015-06-29T20:55:03.991324489, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:55:04.023284256, 2015-06-29T20:55:09.991284256, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:55:10.023324072, 2015-06-29T20:55:15.991324072, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:55:16.023323893, 2015-06-29T20:55:21.991323893, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:55:22.023323655, 2015-06-29T20:55:27.991323655, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:55:28.023323476, 2015-06-29T20:55:33.991323476, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:55:34.023383319, 2015-06-29T20:55:39.991383319, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:55:40.023323118, 2015-06-29T20:55:45.991323118, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:55:46.023382902, 2015-06-29T20:55:51.991382902, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:55:52.023322701, 2015-06-29T20:55:57.991322701, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T20:56:16.023381948, 2015-06-29T20:56:21.991381948, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:05:46.024103462, 2015-06-29T21:05:46.492103462, 0xFF0000, waveform, 0
2015-06-29T21:18:04.025039553, 2015-06-29T21:18:09.993039553, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:18:10.025039315, 2015-06-29T21:18:15.993039315, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:18:16.025079131, 2015-06-29T21:18:21.993079131, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:18:22.025078952, 2015-06-29T21:18:27.993078952, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:18:28.025078773, 2015-06-29T21:18:33.993078773, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:18:34.025078535, 2015-06-29T21:18:39.993078535, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:18:40.025078356, 2015-06-29T21:18:45.993078356, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:18:52.025077998, 2015-06-29T21:18:57.993077998, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:18:58.025137782, 2015-06-29T21:19:03.993137782, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:19:04.025137603, 2015-06-29T21:19:09.993137603, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:20:10.025235414, 2015-06-29T21:20:15.993235414, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:20:46.025234282, 2015-06-29T21:20:46.493234282, 0xFF0000, waveform, 0
2015-06-29T21:26:16.025663554, 2015-06-29T21:26:21.993663554, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:35:46.026405096, 2015-06-29T21:35:46.494405096, 0xFF0000, waveform, 0
2015-06-29T21:35:58.026404738, 2015-06-29T21:36:03.994404738, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:36:04.026404500, 2015-06-29T21:36:09.994404500, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:36:10.026404321, 2015-06-29T21:36:15.994404321, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:36:16.026444137, 2015-06-29T21:36:21.994444137, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:36:22.026403903, 2015-06-29T21:36:27.994403903, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:36:28.026443719, 2015-06-29T21:36:33.994443719, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:50:46.027515947, 2015-06-29T21:50:46.495515947, 0xFF0000, waveform, 0
2015-06-29T21:55:28.027866780, 2015-06-29T21:55:33.995866780, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:55:58.027905821, 2015-06-29T21:56:03.995905821, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:56:58.028003871, 2015-06-29T21:57:03.996003871, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:57:04.028003692, 2015-06-29T21:57:09.996003692, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:57:10.028003454, 2015-06-29T21:57:15.996003454, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:57:16.028003275, 2015-06-29T21:57:21.996003275, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:57:22.028063058, 2015-06-29T21:57:27.996063058, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:57:28.028002858, 2015-06-29T21:57:33.996002858, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:57:34.028062701, 2015-06-29T21:57:39.996062701, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T21:57:40.028002500, 2015-06-29T21:57:45.996002500, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T22:05:46.028646767, 2015-06-29T22:05:46.496646767, 0xFF0000, waveform, 0
2015-06-29T22:20:46.029757559, 2015-06-29T22:20:46.497757559, 0xFF0000, waveform, 0
2015-06-29T22:35:46.030888378, 2015-06-29T22:35:46.498888378, 0xFF0000, waveform, 0
2015-06-29T22:47:28.031765639, 2015-06-29T22:47:33.999765639, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T22:50:46.032059192, 2015-06-29T22:50:46.500059192, 0xFF0000, waveform, 0
2015-06-29T23:01:58.032877445, 2015-06-29T23:02:04.000877445, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T23:02:04.032877206, 2015-06-29T23:02:10.000877206, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T23:03:58.033033549, 2015-06-29T23:04:04.001033549, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T23:05:46.033130049, 2015-06-29T23:05:46.501130049, 0xFF0000, waveform, 0
2015-06-29T23:06:10.033169269, 2015-06-29T23:06:16.001169269, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T23:08:34.033324599, 2015-06-29T23:08:40.001324599, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T23:09:28.033422827, 2015-06-29T23:09:34.001422827, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T23:10:10.033421456, 2015-06-29T23:10:16.001421456, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T23:10:22.033461093, 2015-06-29T23:10:28.001461093, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T23:10:58.033459901, 2015-06-29T23:11:04.001459901, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T23:20:46.034100830, 2015-06-29T23:20:46.502100830, 0xFF0000, waveform, 0
2015-06-29T23:35:46.035071671, 2015-06-29T23:35:46.503071671, 0xFF0000, waveform, 0
2015-06-29T23:42:52.035597860, 2015-06-29T23:42:58.003597860, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T23:43:04.035597503, 2015-06-29T23:43:10.003597503, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T23:50:04.036083877, 2015-06-29T23:50:10.004083877, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T23:50:46.036142468, 2015-06-29T23:50:46.504142468, 0xFF0000, waveform, 0
2015-06-29T23:53:58.036376297, 2015-06-29T23:54:04.004376297, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T23:54:04.036376059, 2015-06-29T23:54:10.004376059, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T23:55:10.036473929, 2015-06-29T23:55:16.004473929, 0x0000FF, waveform-continuous-burst, 2
