Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-08T15:24:52.749552190, 2015-07-08T15:24:53.217552190, 0x00FF00, waveform-burst, 1
2015-07-08T15:24:53.249552190, 2015-07-08T15:24:53.717552190, 0x00FF00, waveform-burst, 1
2015-07-08T15:24:53.749552190, 2015-07-08T15:24:54.217552190, 0x00FF00, waveform-burst, 1
2015-07-08T15:24:54.249552190, 2015-07-08T15:24:54.717552190, 0x00FF00, waveform-burst, 1
2015-07-08T15:24:54.749552130, 2015-07-08T15:24:55.217552130, 0x00FF00, waveform-burst, 1
2015-07-08T15:24:55.249592125, 2015-07-08T15:24:55.717592125, 0x00FF00, waveform-burst, 1
2015-07-08T15:24:55.749592125, 2015-07-08T15:24:56.217592125, 0x00FF00, waveform-burst, 1
2015-07-08T15:24:56.249592125, 2015-07-08T15:24:56.717592125, 0x00FF00, waveform-burst, 1
2015-07-08T15:24:56.749592065, 2015-07-08T15:24:57.217592065, 0x00FF00, waveform-burst, 1
2015-07-08T15:24:57.249592065, 2015-07-08T15:24:57.717592065, 0x00FF00, waveform-burst, 1
2015-07-08T15:24:57.749592065, 2015-07-08T15:24:58.217592065, 0x00FF00, waveform-burst, 1
2015-07-08T15:24:58.249592065, 2015-07-08T15:24:58.717592065, 0x00FF00, waveform-burst, 1
2015-07-08T15:24:58.749592006, 2015-07-08T15:24:59.217592006, 0x00FF00, waveform-burst, 1
2015-07-08T15:24:59.249592006, 2015-07-08T15:24:59.717592006, 0x00FF00, waveform-burst, 1
2015-07-08T15:24:59.749592006, 2015-07-08T15:25:00.217592006, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:00.249591946, 2015-07-08T15:25:00.717591946, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:00.749591946, 2015-07-08T15:25:01.217591946, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:01.249591946, 2015-07-08T15:25:01.717591946, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:01.749591946, 2015-07-08T15:25:02.217591946, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:02.249591886, 2015-07-08T15:25:02.717591886, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:02.749591886, 2015-07-08T15:25:03.217591886, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:03.249591886, 2015-07-08T15:25:03.717591886, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:03.749591886, 2015-07-08T15:25:04.217591886, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:04.249591827, 2015-07-08T15:25:04.717591827, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:04.749591827, 2015-07-08T15:25:05.217591827, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:05.249591827, 2015-07-08T15:25:05.717591827, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:05.749591827, 2015-07-08T15:25:06.217591827, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:06.249651789, 2015-07-08T15:25:06.717651789, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:06.749591767, 2015-07-08T15:25:07.217591767, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:07.249591767, 2015-07-08T15:25:07.717591767, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:07.749591767, 2015-07-08T15:25:08.217591767, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:08.249591708, 2015-07-08T15:25:08.717591708, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:08.749591708, 2015-07-08T15:25:09.217591708, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:09.249591708, 2015-07-08T15:25:09.717591708, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:09.749591648, 2015-07-08T15:25:10.217591648, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:10.249591648, 2015-07-08T15:25:10.717591648, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:10.749591648, 2015-07-08T15:25:11.217591648, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:11.249591648, 2015-07-08T15:25:11.717591648, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:11.749591588, 2015-07-08T15:25:12.217591588, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:12.249591588, 2015-07-08T15:25:12.717591588, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:12.749591588, 2015-07-08T15:25:13.217591588, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:13.249591588, 2015-07-08T15:25:13.717591588, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:13.749591529, 2015-07-08T15:25:14.217591529, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:14.249591529, 2015-07-08T15:25:14.717591529, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:14.749591529, 2015-07-08T15:25:15.217591529, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:15.249591529, 2015-07-08T15:25:15.717591529, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:15.749591469, 2015-07-08T15:25:16.217591469, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:16.249591469, 2015-07-08T15:25:16.717591469, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:16.749591469, 2015-07-08T15:25:17.217591469, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:17.249651432, 2015-07-08T15:25:17.717651432, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:17.749651432, 2015-07-08T15:25:18.217651432, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:18.249651432, 2015-07-08T15:25:18.717651432, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:18.749651372, 2015-07-08T15:25:19.217651372, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:19.249651372, 2015-07-08T15:25:19.717651372, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:19.749651372, 2015-07-08T15:25:20.217651372, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:20.249651372, 2015-07-08T15:25:20.717651372, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:20.749651312, 2015-07-08T15:25:21.217651312, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:21.249651312, 2015-07-08T15:25:21.717651312, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:21.749651312, 2015-07-08T15:25:22.217651312, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:22.249651253, 2015-07-08T15:25:22.717651253, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:22.749651253, 2015-07-08T15:25:23.217651253, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:23.249591231, 2015-07-08T15:25:23.717591231, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:23.749591231, 2015-07-08T15:25:24.217591231, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:24.249591231, 2015-07-08T15:25:24.717591231, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:24.749591171, 2015-07-08T15:25:25.217591171, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:25.249591171, 2015-07-08T15:25:25.717591171, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:25.749591171, 2015-07-08T15:25:26.217591171, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:26.249591171, 2015-07-08T15:25:26.717591171, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:26.749591112, 2015-07-08T15:25:27.217591112, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:27.249651134, 2015-07-08T15:25:27.717651134, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:27.749651134, 2015-07-08T15:25:28.217651134, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:28.249651074, 2015-07-08T15:25:28.717651074, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:28.749651074, 2015-07-08T15:25:29.217651074, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:29.249651074, 2015-07-08T15:25:29.717651074, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:29.749651014, 2015-07-08T15:25:30.217651014, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:30.249651014, 2015-07-08T15:25:30.717651014, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:30.749651014, 2015-07-08T15:25:31.217651014, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:31.249651014, 2015-07-08T15:25:31.717651014, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:31.749650955, 2015-07-08T15:25:32.217650955, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:32.249650955, 2015-07-08T15:25:32.717650955, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:32.749650955, 2015-07-08T15:25:33.217650955, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:33.249650955, 2015-07-08T15:25:33.717650955, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:33.749650895, 2015-07-08T15:25:34.217650895, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:34.249650895, 2015-07-08T15:25:34.717650895, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:34.749650895, 2015-07-08T15:25:35.217650895, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:35.249650895, 2015-07-08T15:25:35.717650895, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:35.749650835, 2015-07-08T15:25:36.217650835, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:36.249650835, 2015-07-08T15:25:36.717650835, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:36.749650835, 2015-07-08T15:25:37.217650835, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:37.249650776, 2015-07-08T15:25:37.717650776, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:37.749650776, 2015-07-08T15:25:38.217650776, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:38.249690771, 2015-07-08T15:25:38.717690771, 0x00FF00, waveform-burst, 1
2015-07-08T15:25:38.749690771, 2015-07-08T15:25:39.217690771, 0x00FF00, waveform-burst, 1
2015-07-08T15:26:11.749749720, 2015-07-08T15:26:12.217749720, 0x00FF00, waveform-burst, 1
2015-07-08T15:26:44.249788701, 2015-07-08T15:26:44.717788701, 0x00FF00, waveform-burst, 1
2015-07-08T15:27:17.249847650, 2015-07-08T15:27:17.717847650, 0x00FF00, waveform-burst, 1
2015-07-08T15:27:49.749846637, 2015-07-08T15:27:50.217846637, 0x00FF00, waveform-burst, 1
2015-07-08T15:28:22.749945580, 2015-07-08T15:28:23.217945580, 0x00FF00, waveform-burst, 1
2015-07-08T15:28:55.249984562, 2015-07-08T15:28:55.717984562, 0x00FF00, waveform-burst, 1
2015-07-08T15:29:27.249983549, 2015-07-08T15:29:27.717983549, 0x00FF00, waveform-burst, 1
2015-07-08T15:30:00.750042438, 2015-07-08T15:30:01.218042438, 0x00FF00, waveform-burst, 1
2015-07-08T15:30:33.750081419, 2015-07-08T15:30:34.218081419, 0x00FF00, waveform-burst, 1
2015-07-08T15:31:06.250180363, 2015-07-08T15:31:06.718180363, 0x00FF00, waveform-burst, 1
2015-07-08T15:31:38.750179350, 2015-07-08T15:31:39.218179350, 0x00FF00, waveform-burst, 1
2015-07-08T15:32:11.750238299, 2015-07-08T15:32:12.218238299, 0x00FF00, waveform-burst, 1
2015-07-08T15:32:44.250337302, 2015-07-08T15:32:44.718337302, 0x00FF00, waveform-burst, 1
2015-07-08T15:33:17.250376224, 2015-07-08T15:33:17.718376224, 0x00FF00, waveform-burst, 1
2015-07-08T15:33:49.750375211, 2015-07-08T15:33:50.218375211, 0x00FF00, waveform-burst, 1
2015-07-08T15:34:22.750474154, 2015-07-08T15:34:23.218474154, 0x00FF00, waveform-burst, 1
2015-07-08T15:34:55.250533163, 2015-07-08T15:34:55.718533163, 0x00FF00, waveform-burst, 1
2015-07-08T15:35:27.250532150, 2015-07-08T15:35:27.718532150, 0x00FF00, waveform-burst, 1
2015-07-08T15:36:00.750631093, 2015-07-08T15:36:01.218631093, 0x00FF00, waveform-burst, 1
2015-07-08T15:36:33.750670015, 2015-07-08T15:36:34.218670015, 0x00FF00, waveform-burst, 1
2015-07-08T15:37:06.250729024, 2015-07-08T15:37:06.718729024, 0x00FF00, waveform-burst, 1
2015-07-08T15:37:38.750767946, 2015-07-08T15:37:39.218767946, 0x00FF00, waveform-burst, 1
2015-07-08T15:38:11.750826954, 2015-07-08T15:38:12.218826954, 0x00FF00, waveform-burst, 1
2015-07-08T15:38:40.250826001, 2015-07-08T15:38:40.718826001, 0xFF0000, waveform, 0
2015-07-08T15:38:44.250865876, 2015-07-08T15:38:44.718865876, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:09.250865101, 2015-07-08T15:39:09.718865101, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:09.750865101, 2015-07-08T15:39:10.218865101, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:10.250865101, 2015-07-08T15:39:10.718865101, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:10.750865042, 2015-07-08T15:39:11.218865042, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:11.250865042, 2015-07-08T15:39:11.718865042, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:11.750865042, 2015-07-08T15:39:12.218865042, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:12.250864982, 2015-07-08T15:39:12.718864982, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:12.750864982, 2015-07-08T15:39:13.218864982, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:13.250864982, 2015-07-08T15:39:13.718864982, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:13.750864982, 2015-07-08T15:39:14.218864982, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:14.250864923, 2015-07-08T15:39:14.718864923, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:14.750864923, 2015-07-08T15:39:15.218864923, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:15.250864923, 2015-07-08T15:39:15.718864923, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:15.750864923, 2015-07-08T15:39:16.218864923, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:16.250924885, 2015-07-08T15:39:16.718924885, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:16.750924885, 2015-07-08T15:39:17.218924885, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:17.250924825, 2015-07-08T15:39:17.718924825, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:17.750924825, 2015-07-08T15:39:18.218924825, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:18.250924825, 2015-07-08T15:39:18.718924825, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:18.750924825, 2015-07-08T15:39:19.218924825, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:19.250924766, 2015-07-08T15:39:19.718924766, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:19.750864744, 2015-07-08T15:39:20.218864744, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:20.250864744, 2015-07-08T15:39:20.718864744, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:20.750864744, 2015-07-08T15:39:21.218864744, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:21.250864744, 2015-07-08T15:39:21.718864744, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:21.750864684, 2015-07-08T15:39:22.218864684, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:22.250864684, 2015-07-08T15:39:22.718864684, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:22.750864684, 2015-07-08T15:39:23.218864684, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:23.250864684, 2015-07-08T15:39:23.718864684, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:23.750864624, 2015-07-08T15:39:24.218864624, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:24.250864624, 2015-07-08T15:39:24.718864624, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:24.750864624, 2015-07-08T15:39:25.218864624, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:25.250864624, 2015-07-08T15:39:25.718864624, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:25.750864565, 2015-07-08T15:39:26.218864565, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:26.250864565, 2015-07-08T15:39:26.718864565, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:26.750864565, 2015-07-08T15:39:27.218864565, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:27.250924527, 2015-07-08T15:39:27.718924527, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:27.750924527, 2015-07-08T15:39:28.218924527, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:28.250924527, 2015-07-08T15:39:28.718924527, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:28.750924468, 2015-07-08T15:39:29.218924468, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:29.250924468, 2015-07-08T15:39:29.718924468, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:29.750924468, 2015-07-08T15:39:30.218924468, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:30.250924468, 2015-07-08T15:39:30.718924468, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:30.750924408, 2015-07-08T15:39:31.218924408, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:31.250924408, 2015-07-08T15:39:31.718924408, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:31.750924408, 2015-07-08T15:39:32.218924408, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:32.250924348, 2015-07-08T15:39:32.718924348, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:32.750924348, 2015-07-08T15:39:33.218924348, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:33.250924348, 2015-07-08T15:39:33.718924348, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:33.750924348, 2015-07-08T15:39:34.218924348, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:34.250924289, 2015-07-08T15:39:34.718924289, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:34.750924289, 2015-07-08T15:39:35.218924289, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:35.250924289, 2015-07-08T15:39:35.718924289, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:35.750924289, 2015-07-08T15:39:36.218924289, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:36.250864267, 2015-07-08T15:39:36.718864267, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:36.750864207, 2015-07-08T15:39:37.218864207, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:37.250864207, 2015-07-08T15:39:37.718864207, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:37.750864207, 2015-07-08T15:39:38.218864207, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:38.250924170, 2015-07-08T15:39:38.718924170, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:38.750924170, 2015-07-08T15:39:39.218924170, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:39.250924170, 2015-07-08T15:39:39.718924170, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:39.750924110, 2015-07-08T15:39:40.218924110, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:40.250924110, 2015-07-08T15:39:40.718924110, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:40.750924110, 2015-07-08T15:39:41.218924110, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:41.250924110, 2015-07-08T15:39:41.718924110, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:41.750924050, 2015-07-08T15:39:42.218924050, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:42.250924050, 2015-07-08T15:39:42.718924050, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:42.750924050, 2015-07-08T15:39:43.218924050, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:43.250924050, 2015-07-08T15:39:43.718924050, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:43.750923991, 2015-07-08T15:39:44.218923991, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:44.250923991, 2015-07-08T15:39:44.718923991, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:44.750923991, 2015-07-08T15:39:45.218923991, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:45.250923991, 2015-07-08T15:39:45.718923991, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:45.750923931, 2015-07-08T15:39:46.218923931, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:46.250923931, 2015-07-08T15:39:46.718923931, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:46.750923931, 2015-07-08T15:39:47.218923931, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:47.250923931, 2015-07-08T15:39:47.718923931, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:47.750923871, 2015-07-08T15:39:48.218923871, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:48.250923871, 2015-07-08T15:39:48.718923871, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:48.750923871, 2015-07-08T15:39:49.218923871, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:49.250963866, 2015-07-08T15:39:49.718963866, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:49.750963807, 2015-07-08T15:39:50.218963807, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:50.250963807, 2015-07-08T15:39:50.718963807, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:50.750963807, 2015-07-08T15:39:51.218963807, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:51.250963747, 2015-07-08T15:39:51.718963747, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:51.750963747, 2015-07-08T15:39:52.218963747, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:52.250963747, 2015-07-08T15:39:52.718963747, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:52.750923752, 2015-07-08T15:39:53.218923752, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:53.250923693, 2015-07-08T15:39:53.718923693, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:53.750923693, 2015-07-08T15:39:54.218923693, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:54.250923693, 2015-07-08T15:39:54.718923693, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:54.750923693, 2015-07-08T15:39:55.218923693, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:55.250923633, 2015-07-08T15:39:55.718923633, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:55.750923633, 2015-07-08T15:39:56.218923633, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:56.250923633, 2015-07-08T15:39:56.718923633, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:56.750923573, 2015-07-08T15:39:57.218923573, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:57.250923573, 2015-07-08T15:39:57.718923573, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:57.750923573, 2015-07-08T15:39:58.218923573, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:58.250923573, 2015-07-08T15:39:58.718923573, 0x00FF00, waveform-burst, 1
2015-07-08T15:39:58.750923514, 2015-07-08T15:39:59.218923514, 0x00FF00, waveform-burst, 1
2015-07-08T15:40:10.250923156, 2015-07-08T15:40:16.218923156, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T15:40:16.250962972, 2015-07-08T15:40:22.218962972, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T15:46:10.251511752, 2015-07-08T15:46:16.219511752, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T15:46:16.251511573, 2015-07-08T15:46:22.219511573, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T15:52:10.252100408, 2015-07-08T15:52:16.220100408, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T15:52:16.252100169, 2015-07-08T15:52:22.220100169, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T15:54:58.252335071, 2015-07-08T15:54:58.720335071, 0xFF0000, waveform, 0
2015-07-08T15:58:10.252689003, 2015-07-08T15:58:16.220689003, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T15:58:16.252628803, 2015-07-08T15:58:22.220628803, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T16:04:10.253217577, 2015-07-08T16:04:16.221217577, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T16:04:16.253217399, 2015-07-08T16:04:22.221217399, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T16:09:58.253766596, 2015-07-08T16:09:58.721766596, 0xFF0000, waveform, 0
2015-07-08T16:10:10.253806233, 2015-07-08T16:10:16.221806233, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T16:10:16.253766000, 2015-07-08T16:10:22.221766000, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T16:16:10.254354834, 2015-07-08T16:16:16.222354834, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T16:16:16.254354596, 2015-07-08T16:16:22.222354596, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T16:22:10.254943430, 2015-07-08T16:22:16.222943430, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T16:22:16.254883229, 2015-07-08T16:22:22.222883229, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T16:24:58.255238115, 2015-07-08T16:24:58.723238115, 0xFF0000, waveform, 0
2015-07-08T16:28:10.255472004, 2015-07-08T16:28:16.223472004, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T16:28:16.255531847, 2015-07-08T16:28:22.223531847, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T16:34:10.256060600, 2015-07-08T16:34:16.224060600, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T16:34:16.256120443, 2015-07-08T16:34:22.224120443, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T16:39:58.256649613, 2015-07-08T16:39:58.724649613, 0xFF0000, waveform, 0
2015-07-08T16:40:10.256649255, 2015-07-08T16:40:16.224649255, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T16:40:16.256709039, 2015-07-08T16:40:22.224709039, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T16:46:10.257237851, 2015-07-08T16:46:16.225237851, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T16:46:16.257237672, 2015-07-08T16:46:22.225237672, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T16:52:10.257826447, 2015-07-08T16:52:16.225826447, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T16:52:16.257826268, 2015-07-08T16:52:22.225826268, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T16:54:58.258121132, 2015-07-08T16:54:58.726121132, 0xFF0000, waveform, 0
2015-07-08T16:58:10.258415043, 2015-07-08T16:58:16.226415043, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T16:58:16.258414864, 2015-07-08T16:58:22.226414864, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T17:04:10.259003639, 2015-07-08T17:04:16.227003639, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T17:04:16.259003460, 2015-07-08T17:04:22.227003460, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T17:12:09.759788453, 2015-07-08T17:12:10.227788453, 0x00FF00, waveform-burst, 1
2015-07-08T17:12:42.259847462, 2015-07-08T17:12:42.727847462, 0x00FF00, waveform-burst, 1
2015-07-08T17:13:14.759886443, 2015-07-08T17:13:15.227886443, 0x00FF00, waveform-burst, 1
2015-07-08T17:13:47.759945392, 2015-07-08T17:13:48.227945392, 0x00FF00, waveform-burst, 1
2015-07-08T17:14:20.259984374, 2015-07-08T17:14:20.727984374, 0x00FF00, waveform-burst, 1
2015-07-08T17:14:53.260043323, 2015-07-08T17:14:53.728043323, 0x00FF00, waveform-burst, 1
2015-07-08T17:15:25.760142266, 2015-07-08T17:15:26.228142266, 0x00FF00, waveform-burst, 1
2015-07-08T17:15:58.760181248, 2015-07-08T17:15:59.228181248, 0x00FF00, waveform-burst, 1
