Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-18T22:52:39.964637637, 2019-05-18T22:52:45.932637637, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:52:57.964679360, 2019-05-18T22:53:03.932679360, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T22:53:03.964679956, 2019-05-18T22:53:09.932679956, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:01:09.964887261, 2019-05-18T23:01:15.932887261, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:01:15.964927911, 2019-05-18T23:01:21.932927911, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:01:21.964928388, 2019-05-18T23:01:22.432928388, 0xFF0000, waveform, 0
2019-05-18T23:16:21.965416669, 2019-05-18T23:16:22.433416669, 0xFF0000, waveform, 0
2019-05-18T23:18:33.965489506, 2019-05-18T23:18:39.933489506, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:18:39.965430140, 2019-05-18T23:18:45.933430140, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:18:45.965490698, 2019-05-18T23:18:51.933490698, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:18:51.965491294, 2019-05-18T23:18:57.933491294, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:18:57.965491890, 2019-05-18T23:19:03.933491890, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:19:03.965492486, 2019-05-18T23:19:09.933492486, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:19:33.965495347, 2019-05-18T23:19:39.933495347, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:19:39.965535998, 2019-05-18T23:19:45.933535998, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:19:45.965496540, 2019-05-18T23:19:51.933496540, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:19:51.965537071, 2019-05-18T23:19:57.933537071, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:19:57.965537667, 2019-05-18T23:20:03.933537667, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:20:03.965498328, 2019-05-18T23:20:09.933498328, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:21:09.965544700, 2019-05-18T23:21:15.933544700, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:21:15.965545296, 2019-05-18T23:21:21.933545296, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:21:21.965545892, 2019-05-18T23:21:27.933545892, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:21:27.965546488, 2019-05-18T23:21:33.933546488, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:22:45.965614080, 2019-05-18T23:22:51.933614080, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:22:51.965614676, 2019-05-18T23:22:57.933614676, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:22:57.965655326, 2019-05-18T23:23:03.933655326, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:23:03.965615868, 2019-05-18T23:23:09.933615868, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:23:33.965618729, 2019-05-18T23:23:39.933618729, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:23:39.965659379, 2019-05-18T23:23:45.933659379, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:23:45.965659976, 2019-05-18T23:23:51.933659976, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:23:51.965620517, 2019-05-18T23:23:57.933620517, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:26:21.965735197, 2019-05-18T23:26:27.933735197, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:26:27.965735793, 2019-05-18T23:26:33.933735793, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:31:21.965904474, 2019-05-18T23:31:22.433904474, 0xFF0000, waveform, 0
2019-05-18T23:43:57.966378211, 2019-05-18T23:44:03.934378211, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:44:03.966338872, 2019-05-18T23:44:09.934338872, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:44:09.966379404, 2019-05-18T23:44:15.934379404, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:44:15.966380000, 2019-05-18T23:44:21.934380000, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:44:21.966340541, 2019-05-18T23:44:27.934340541, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:44:27.966381192, 2019-05-18T23:44:33.934381192, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:44:33.966381788, 2019-05-18T23:44:39.934381788, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:44:39.966382384, 2019-05-18T23:44:45.934382384, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:44:45.966382861, 2019-05-18T23:44:51.934382861, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:44:51.966383457, 2019-05-18T23:44:57.934383457, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:44:57.966384053, 2019-05-18T23:45:03.934384053, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:45:03.966384649, 2019-05-18T23:45:09.934384649, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:46:21.966452240, 2019-05-18T23:46:22.434452240, 0xFF0000, waveform, 0
2019-05-18T23:53:09.966692090, 2019-05-18T23:53:15.934692090, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T23:53:15.966732740, 2019-05-18T23:53:21.934732740, 0x0000FF, waveform-continuous-burst, 2
