Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-21T10:36:59.430193603, 2016-06-21T10:36:59.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:36:59.930193603, 2016-06-21T10:37:00.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:00.430193603, 2016-06-21T10:37:00.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:00.930193603, 2016-06-21T10:37:01.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:01.430193603, 2016-06-21T10:37:01.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:01.930193603, 2016-06-21T10:37:02.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:02.430193603, 2016-06-21T10:37:02.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:02.930193603, 2016-06-21T10:37:03.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:03.430193603, 2016-06-21T10:37:03.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:03.930193603, 2016-06-21T10:37:04.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:04.430193603, 2016-06-21T10:37:04.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:04.930193603, 2016-06-21T10:37:05.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:05.430193603, 2016-06-21T10:37:05.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:05.930193603, 2016-06-21T10:37:06.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:06.430193603, 2016-06-21T10:37:06.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:06.930193603, 2016-06-21T10:37:07.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:07.430193603, 2016-06-21T10:37:07.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:07.930193603, 2016-06-21T10:37:08.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:08.430193603, 2016-06-21T10:37:08.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:08.930193603, 2016-06-21T10:37:09.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:09.430193603, 2016-06-21T10:37:09.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:09.930193603, 2016-06-21T10:37:10.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:10.430193603, 2016-06-21T10:37:10.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:10.930193603, 2016-06-21T10:37:11.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:11.430193603, 2016-06-21T10:37:11.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:11.930193603, 2016-06-21T10:37:12.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:12.430193603, 2016-06-21T10:37:12.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:12.930193603, 2016-06-21T10:37:13.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:13.430193603, 2016-06-21T10:37:13.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:13.930193603, 2016-06-21T10:37:14.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:14.430233597, 2016-06-21T10:37:14.898233597, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:14.930193603, 2016-06-21T10:37:15.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:15.430193603, 2016-06-21T10:37:15.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:15.930193603, 2016-06-21T10:37:16.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:16.430193603, 2016-06-21T10:37:16.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:16.930193603, 2016-06-21T10:37:17.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:17.430193603, 2016-06-21T10:37:17.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:17.930193603, 2016-06-21T10:37:18.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:18.430193603, 2016-06-21T10:37:18.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:18.930193603, 2016-06-21T10:37:19.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:19.430193603, 2016-06-21T10:37:19.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:19.930193603, 2016-06-21T10:37:20.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:20.430193603, 2016-06-21T10:37:20.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:20.930193603, 2016-06-21T10:37:21.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:21.430193603, 2016-06-21T10:37:21.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:21.930193603, 2016-06-21T10:37:22.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:22.430193603, 2016-06-21T10:37:22.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:22.930193603, 2016-06-21T10:37:23.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:23.430193603, 2016-06-21T10:37:23.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:23.930193603, 2016-06-21T10:37:24.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:24.430193603, 2016-06-21T10:37:24.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:24.930193603, 2016-06-21T10:37:25.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:25.430193603, 2016-06-21T10:37:25.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:25.930193603, 2016-06-21T10:37:26.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:26.430193603, 2016-06-21T10:37:26.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:26.930193603, 2016-06-21T10:37:27.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:27.430193603, 2016-06-21T10:37:27.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:27.930193603, 2016-06-21T10:37:28.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:28.430193603, 2016-06-21T10:37:28.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:28.930193603, 2016-06-21T10:37:29.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:29.430193603, 2016-06-21T10:37:29.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:29.930193603, 2016-06-21T10:37:30.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:30.430233597, 2016-06-21T10:37:30.898233597, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:30.930233597, 2016-06-21T10:37:31.398233597, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:31.430193603, 2016-06-21T10:37:31.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:31.930193603, 2016-06-21T10:37:32.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:32.430193603, 2016-06-21T10:37:32.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:32.930193603, 2016-06-21T10:37:33.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:33.430193603, 2016-06-21T10:37:33.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:33.930193603, 2016-06-21T10:37:34.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:34.430193603, 2016-06-21T10:37:34.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:34.930193603, 2016-06-21T10:37:35.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:35.430193603, 2016-06-21T10:37:35.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:35.930193603, 2016-06-21T10:37:36.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:36.430193603, 2016-06-21T10:37:36.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:36.930193603, 2016-06-21T10:37:37.398193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:37.430193603, 2016-06-21T10:37:37.898193603, 0x00FF00, waveform-burst, 1
2016-06-21T10:37:47.930193603, 2016-06-21T10:37:53.898193603, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T10:37:53.930193603, 2016-06-21T10:37:59.898193603, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T10:43:47.930293738, 2016-06-21T10:43:53.898293738, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T10:43:53.930233716, 2016-06-21T10:43:59.898233716, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T10:49:47.930333852, 2016-06-21T10:49:53.898333852, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T10:49:53.930333852, 2016-06-21T10:49:59.898333852, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T10:52:35.930333912, 2016-06-21T10:52:36.398333912, 0xFF0000, waveform, 0
2016-06-21T10:55:47.930433928, 2016-06-21T10:55:53.898433928, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T10:55:53.930393934, 2016-06-21T10:55:59.898393934, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T11:01:47.930494070, 2016-06-21T11:01:53.898494070, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T11:01:53.930494070, 2016-06-21T11:01:59.898494070, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T11:07:35.930534183, 2016-06-21T11:07:36.398534183, 0xFF0000, waveform, 0
2016-06-21T11:07:47.930594146, 2016-06-21T11:07:53.898594146, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T11:07:53.930594205, 2016-06-21T11:07:59.898594205, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T11:13:47.930694282, 2016-06-21T11:13:53.898694282, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T11:13:53.930634260, 2016-06-21T11:13:59.898634260, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T11:19:47.930794417, 2016-06-21T11:19:53.898794417, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T11:19:53.930794417, 2016-06-21T11:19:59.898794417, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T11:22:35.930834472, 2016-06-21T11:22:36.398834472, 0xFF0000, waveform, 0
2016-06-21T11:25:47.930894494, 2016-06-21T11:25:53.898894494, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T11:25:53.930934488, 2016-06-21T11:25:59.898934488, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T11:31:47.930994629, 2016-06-21T11:31:53.898994629, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T11:31:53.931034624, 2016-06-21T11:31:59.899034624, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T11:37:35.931134700, 2016-06-21T11:37:36.399134700, 0xFF0000, waveform, 0
2016-06-21T11:37:47.931134760, 2016-06-21T11:37:53.899134760, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T11:37:53.931134760, 2016-06-21T11:37:59.899134760, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T11:43:47.931234836, 2016-06-21T11:43:53.899234836, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T11:43:53.931234836, 2016-06-21T11:43:59.899234836, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T11:49:47.931334972, 2016-06-21T11:49:53.899334972, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T11:49:53.931394934, 2016-06-21T11:49:59.899394934, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T11:52:35.931434988, 2016-06-21T11:52:36.399434988, 0xFF0000, waveform, 0
2016-06-21T11:55:47.931495070, 2016-06-21T11:55:53.899495070, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T11:55:53.931535065, 2016-06-21T11:55:59.899535065, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T12:01:47.931635200, 2016-06-21T12:01:53.899635200, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T12:01:53.931635200, 2016-06-21T12:01:59.899635200, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T12:07:35.931795299, 2016-06-21T12:07:36.399795299, 0xFF0000, waveform, 0
2016-06-21T12:07:47.931795299, 2016-06-21T12:07:53.899795299, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T12:07:53.931795299, 2016-06-21T12:07:59.899795299, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T12:13:47.931935429, 2016-06-21T12:13:53.899935429, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T12:21:47.932135581, 2016-06-21T12:21:53.900135581, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T12:21:53.932195544, 2016-06-21T12:21:59.900195544, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T12:22:35.932195544, 2016-06-21T12:22:36.400195544, 0xFF0000, waveform, 0
2016-06-21T12:22:47.932135581, 2016-06-21T12:22:53.900135581, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T12:22:53.932195544, 2016-06-21T12:22:59.900195544, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T12:23:11.932195603, 2016-06-21T12:23:17.900195603, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T12:23:17.932235598, 2016-06-21T12:23:23.900235598, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T12:24:23.932235598, 2016-06-21T12:24:29.900235598, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T12:24:29.932235598, 2016-06-21T12:24:35.900235598, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T12:25:11.932295620, 2016-06-21T12:25:17.900295620, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T12:25:17.932235598, 2016-06-21T12:25:23.900235598, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T12:37:35.932595849, 2016-06-21T12:37:36.400595849, 0xFF0000, waveform, 0
2016-06-21T12:52:35.933096110, 2016-06-21T12:52:36.401096110, 0xFF0000, waveform, 0
2016-06-21T13:07:35.933636426, 2016-06-21T13:07:36.401636426, 0xFF0000, waveform, 0
2016-06-21T13:22:35.934236705, 2016-06-21T13:22:36.402236705, 0xFF0000, waveform, 0
2016-06-21T13:37:35.934936940, 2016-06-21T13:37:36.402936940, 0xFF0000, waveform, 0
2016-06-21T13:52:35.935837268, 2016-06-21T13:52:36.403837268, 0xFF0000, waveform, 0
2016-06-21T13:55:23.936037302, 2016-06-21T13:55:29.904037302, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:55:29.935997307, 2016-06-21T13:55:35.903997307, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:55:35.936037302, 2016-06-21T13:55:41.904037302, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:55:41.936037302, 2016-06-21T13:55:47.904037302, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:55:47.936037302, 2016-06-21T13:55:53.904037302, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:55:53.936037302, 2016-06-21T13:55:59.904037302, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:55:59.936097323, 2016-06-21T13:56:05.904097323, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:56:05.936037302, 2016-06-21T13:56:11.904037302, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:56:11.936097323, 2016-06-21T13:56:17.904097323, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:56:17.936097323, 2016-06-21T13:56:23.904097323, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:56:23.936097323, 2016-06-21T13:56:29.904097323, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:56:29.936097323, 2016-06-21T13:56:35.904097323, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:56:35.936097323, 2016-06-21T13:56:41.904097323, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:56:41.936097323, 2016-06-21T13:56:47.904097323, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:56:47.936137318, 2016-06-21T13:56:53.904137318, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:56:53.936097323, 2016-06-21T13:56:59.904097323, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:56:59.936137318, 2016-06-21T13:57:05.904137318, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:57:05.936137318, 2016-06-21T13:57:11.904137318, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:57:11.936137318, 2016-06-21T13:57:17.904137318, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:57:17.936137318, 2016-06-21T13:57:23.904137318, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:57:23.936197340, 2016-06-21T13:57:29.904197340, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:57:29.936137318, 2016-06-21T13:57:35.904137318, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:57:35.936197340, 2016-06-21T13:57:41.904197340, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:57:41.936137318, 2016-06-21T13:57:47.904137318, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:57:47.936197340, 2016-06-21T13:57:53.904197340, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:57:53.936197340, 2016-06-21T13:57:59.904197340, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:57:59.936197340, 2016-06-21T13:58:05.904197340, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:58:05.936197340, 2016-06-21T13:58:11.904197340, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:58:11.936237335, 2016-06-21T13:58:17.904237335, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:58:17.936197340, 2016-06-21T13:58:23.904197340, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:58:23.936237335, 2016-06-21T13:58:29.904237335, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:58:29.936197340, 2016-06-21T13:58:35.904197340, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:58:35.936237335, 2016-06-21T13:58:41.904237335, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:58:41.936237335, 2016-06-21T13:58:47.904237335, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:58:47.936237335, 2016-06-21T13:58:53.904237335, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:58:53.936237335, 2016-06-21T13:58:59.904237335, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:58:59.936297357, 2016-06-21T13:59:05.904297357, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:59:05.936237335, 2016-06-21T13:59:11.904237335, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:59:11.936297357, 2016-06-21T13:59:17.904297357, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:59:17.936337351, 2016-06-21T13:59:23.904337351, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:59:23.936297357, 2016-06-21T13:59:29.904297357, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:59:29.936337351, 2016-06-21T13:59:35.904337351, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:59:35.936297357, 2016-06-21T13:59:41.904297357, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:59:41.936337351, 2016-06-21T13:59:47.904337351, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:59:47.936337351, 2016-06-21T13:59:53.904337351, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:59:53.936337351, 2016-06-21T13:59:59.904337351, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T13:59:59.936337351, 2016-06-21T14:00:05.904337351, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T14:07:35.936897516, 2016-06-21T14:07:36.404897516, 0xFF0000, waveform, 0
2016-06-21T14:22:35.937937796, 2016-06-21T14:22:36.405937796, 0xFF0000, waveform, 0
2016-06-21T14:37:35.938738107, 2016-06-21T14:37:36.406738107, 0xFF0000, waveform, 0
2016-06-21T14:52:35.939238369, 2016-06-21T14:52:36.407238369, 0xFF0000, waveform, 0
2016-06-21T15:07:35.939438641, 2016-06-21T15:07:36.407438641, 0xFF0000, waveform, 0
2016-06-21T15:11:23.939438700, 2016-06-21T15:11:29.907438700, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:11:29.939438700, 2016-06-21T15:11:35.907438700, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:11:47.939438700, 2016-06-21T15:11:53.907438700, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:11:53.939438700, 2016-06-21T15:11:59.907438700, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:11:59.939438700, 2016-06-21T15:12:05.907438700, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:12:05.939438700, 2016-06-21T15:12:11.907438700, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:12:23.939438700, 2016-06-21T15:12:29.907438700, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:12:29.939438700, 2016-06-21T15:12:35.907438700, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:12:35.939438700, 2016-06-21T15:12:41.907438700, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:12:41.939438760, 2016-06-21T15:12:47.907438760, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:12:47.939438760, 2016-06-21T15:12:53.907438760, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:12:53.939438760, 2016-06-21T15:12:59.907438760, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:12:59.939438760, 2016-06-21T15:13:05.907438760, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:13:05.939498722, 2016-06-21T15:13:11.907498722, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:13:11.939438760, 2016-06-21T15:13:17.907438760, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:13:17.939438760, 2016-06-21T15:13:23.907438760, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:22:35.939498901, 2016-06-21T15:22:36.407498901, 0xFF0000, waveform, 0
2016-06-21T15:35:11.939439177, 2016-06-21T15:35:17.907439177, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:35:17.939439177, 2016-06-21T15:35:23.907439177, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:35:59.939439177, 2016-06-21T15:36:05.907439177, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:36:05.939499139, 2016-06-21T15:36:11.907499139, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:36:35.939439177, 2016-06-21T15:36:41.907439177, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:36:41.939439177, 2016-06-21T15:36:47.907439177, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:36:47.939439177, 2016-06-21T15:36:53.907439177, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:36:53.939499199, 2016-06-21T15:36:59.907499199, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:36:59.939439177, 2016-06-21T15:37:05.907439177, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:37:05.939439177, 2016-06-21T15:37:11.907439177, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:37:23.939439177, 2016-06-21T15:37:29.907439177, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:37:29.939439177, 2016-06-21T15:37:35.907439177, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:37:35.939439177, 2016-06-21T15:37:41.907439177, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:37:35.939439177, 2016-06-21T15:37:36.407439177, 0xFF0000, waveform, 0
2016-06-21T15:37:41.939439177, 2016-06-21T15:37:47.907439177, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:38:35.939439237, 2016-06-21T15:38:41.907439237, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:38:41.939439237, 2016-06-21T15:38:47.907439237, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:52:35.939339458, 2016-06-21T15:52:36.407339458, 0xFF0000, waveform, 0
2016-06-21T15:59:11.939299583, 2016-06-21T15:59:17.907299583, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:59:17.939299583, 2016-06-21T15:59:23.907299583, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:59:23.939239621, 2016-06-21T15:59:29.907239621, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:59:29.939299583, 2016-06-21T15:59:35.907299583, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:59:35.939299583, 2016-06-21T15:59:41.907299583, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:59:41.939239621, 2016-06-21T15:59:47.907239621, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:59:47.939299583, 2016-06-21T15:59:53.907299583, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:59:53.939299583, 2016-06-21T15:59:59.907299583, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T15:59:59.939299583, 2016-06-21T16:00:05.907299583, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T16:00:05.939299583, 2016-06-21T16:00:11.907299583, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T16:00:23.939299643, 2016-06-21T16:00:29.907299643, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T16:00:29.939239621, 2016-06-21T16:00:35.907239621, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T16:00:35.939299643, 2016-06-21T16:00:41.907299643, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T16:00:41.939299643, 2016-06-21T16:00:47.907299643, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T16:00:47.939239621, 2016-06-21T16:00:53.907239621, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T16:00:53.939299643, 2016-06-21T16:00:59.907299643, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T16:07:35.939199745, 2016-06-21T16:07:36.407199745, 0xFF0000, waveform, 0
2016-06-21T16:22:35.939000010, 2016-06-21T16:22:36.407000010, 0xFF0000, waveform, 0
2016-06-21T16:23:11.939000070, 2016-06-21T16:23:17.907000070, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T16:23:17.939040064, 2016-06-21T16:23:23.907040064, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T16:23:23.939040064, 2016-06-21T16:23:29.907040064, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T16:23:29.939000070, 2016-06-21T16:23:35.907000070, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T16:23:35.939040064, 2016-06-21T16:23:41.907040064, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T16:23:41.939000070, 2016-06-21T16:23:47.907000070, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T16:23:47.939000070, 2016-06-21T16:23:53.907000070, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T16:23:53.939040064, 2016-06-21T16:23:59.907040064, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T16:37:35.938840329, 2016-06-21T16:37:36.406840329, 0xFF0000, waveform, 0
2016-06-21T16:45:59.938740491, 2016-06-21T16:46:05.906740491, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T16:46:05.938800454, 2016-06-21T16:46:11.906800454, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T16:46:11.938740491, 2016-06-21T16:46:17.906740491, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T16:46:17.938740491, 2016-06-21T16:46:23.906740491, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T16:46:23.938740491, 2016-06-21T16:46:29.906740491, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T16:46:29.938740491, 2016-06-21T16:46:35.906740491, 0x0000FF, waveform-continuous-burst, 2
