Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-25T15:36:19.004513382, 2017-11-25T15:36:24.972513382, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:36:25.004513740, 2017-11-25T15:36:30.972513740, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:36:31.004514217, 2017-11-25T15:36:36.972514217, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:36:37.004574656, 2017-11-25T15:36:42.972574656, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:36:43.004575133, 2017-11-25T15:36:48.972575133, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:36:49.004615664, 2017-11-25T15:36:54.972615664, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:36:55.004616141, 2017-11-25T15:37:00.972616141, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:37:01.004616498, 2017-11-25T15:37:06.972616498, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:37:07.004677057, 2017-11-25T15:37:12.972677057, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:37:13.004717469, 2017-11-25T15:37:18.972717469, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:37:19.004717946, 2017-11-25T15:37:24.972717946, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:37:25.004718422, 2017-11-25T15:37:30.972718422, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:37:31.004718899, 2017-11-25T15:37:36.972718899, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:37:37.004779338, 2017-11-25T15:37:42.972779338, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:37:43.004819750, 2017-11-25T15:37:48.972819750, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:37:49.004780173, 2017-11-25T15:37:54.972780173, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:37:55.004820704, 2017-11-25T15:38:00.972820704, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:38:01.004881143, 2017-11-25T15:38:06.972881143, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:38:07.004881620, 2017-11-25T15:38:12.972881620, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:38:13.004882097, 2017-11-25T15:38:18.972882097, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:38:19.004882574, 2017-11-25T15:38:24.972882574, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:38:25.004922986, 2017-11-25T15:38:30.972922986, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:38:31.004983425, 2017-11-25T15:38:36.972983425, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:38:37.004923939, 2017-11-25T15:38:42.972923939, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:38:43.004984378, 2017-11-25T15:38:48.972984378, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:38:49.005024790, 2017-11-25T15:38:54.973024790, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:38:55.005025267, 2017-11-25T15:39:00.973025267, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:39:01.005025744, 2017-11-25T15:39:06.973025744, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:39:07.005086183, 2017-11-25T15:39:12.973086183, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:39:13.005086660, 2017-11-25T15:39:18.973086660, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:39:19.005127072, 2017-11-25T15:39:24.973127072, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:39:25.005127549, 2017-11-25T15:39:30.973127549, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:39:31.005128026, 2017-11-25T15:39:36.973128026, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:39:37.005188465, 2017-11-25T15:39:42.973188465, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:39:43.005188941, 2017-11-25T15:39:48.973188941, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:39:49.005229473, 2017-11-25T15:39:54.973229473, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:39:55.005229830, 2017-11-25T15:40:00.973229830, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:40:01.005230307, 2017-11-25T15:40:06.973230307, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:40:07.005290865, 2017-11-25T15:40:12.973290865, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:40:13.005331277, 2017-11-25T15:40:18.973331277, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:40:19.005291700, 2017-11-25T15:40:24.973291700, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:40:25.005332231, 2017-11-25T15:40:30.973332231, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:40:31.005332589, 2017-11-25T15:40:36.973332589, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:40:37.005393147, 2017-11-25T15:40:42.973393147, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:40:43.005393624, 2017-11-25T15:40:48.973393624, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:40:49.005393981, 2017-11-25T15:40:54.973393981, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:40:55.005434513, 2017-11-25T15:41:00.973434513, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:41:01.005494952, 2017-11-25T15:41:06.973494952, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:41:07.005495429, 2017-11-25T15:41:12.973495429, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:41:07.005495429, 2017-11-25T15:41:07.473495429, 0xFF0000, waveform, 0
2017-11-25T15:41:13.005495905, 2017-11-25T15:41:18.973495905, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:41:19.005536317, 2017-11-25T15:41:24.973536317, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:41:25.005536794, 2017-11-25T15:41:30.973536794, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:41:31.005597233, 2017-11-25T15:41:36.973597233, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:41:37.005537748, 2017-11-25T15:41:42.973537748, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:41:43.005598187, 2017-11-25T15:41:48.973598187, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:41:49.005638599, 2017-11-25T15:41:54.973638599, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:41:55.005639076, 2017-11-25T15:42:00.973639076, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:42:01.005639553, 2017-11-25T15:42:06.973639553, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:42:07.005699992, 2017-11-25T15:42:12.973699992, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:42:13.005700469, 2017-11-25T15:42:18.973700469, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:42:19.005740880, 2017-11-25T15:42:24.973740880, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:42:25.005701422, 2017-11-25T15:42:30.973701422, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:42:31.005741834, 2017-11-25T15:42:36.973741834, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:42:37.005802273, 2017-11-25T15:42:42.973802273, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:42:43.005802750, 2017-11-25T15:42:48.973802750, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:42:49.005803227, 2017-11-25T15:42:54.973803227, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:47:01.006722569, 2017-11-25T15:47:06.974722569, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:47:07.006662964, 2017-11-25T15:47:12.974662964, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:47:13.006723403, 2017-11-25T15:47:18.974723403, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:47:19.006763935, 2017-11-25T15:47:24.974763935, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:56:01.008503913, 2017-11-25T15:56:06.976503913, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:56:07.008504390, 2017-11-25T15:56:12.976504390, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:56:07.008504390, 2017-11-25T15:56:07.476504390, 0xFF0000, waveform, 0
2017-11-25T15:56:13.008564829, 2017-11-25T15:56:18.976564829, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T15:56:19.008605360, 2017-11-25T15:56:24.976605360, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T16:06:01.010549902, 2017-11-25T16:06:06.978549902, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T16:06:07.010610342, 2017-11-25T16:06:12.978610342, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T16:07:49.010958194, 2017-11-25T16:07:54.978958194, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T16:07:55.010918617, 2017-11-25T16:08:00.978918617, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T16:11:07.011633396, 2017-11-25T16:11:07.479633396, 0xFF0000, waveform, 0
2017-11-25T16:26:07.014702320, 2017-11-25T16:26:07.482702320, 0xFF0000, waveform, 0
2017-11-25T16:29:01.015255689, 2017-11-25T16:29:06.983255689, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T16:29:07.015316128, 2017-11-25T16:29:12.983316128, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T16:29:25.015357494, 2017-11-25T16:29:30.983357494, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T16:29:31.015357971, 2017-11-25T16:29:36.983357971, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T16:30:37.015622973, 2017-11-25T16:30:42.983622973, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T16:30:43.015623450, 2017-11-25T16:30:48.983623450, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T16:41:07.017811298, 2017-11-25T16:41:07.485811298, 0xFF0000, waveform, 0
2017-11-25T16:56:07.020940303, 2017-11-25T16:56:07.488940303, 0xFF0000, waveform, 0
2017-11-25T17:11:07.024109244, 2017-11-25T17:11:07.492109244, 0xFF0000, waveform, 0
2017-11-25T17:26:07.027318239, 2017-11-25T17:26:07.495318239, 0xFF0000, waveform, 0
2017-11-25T17:30:49.028339862, 2017-11-25T17:30:54.996339862, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T17:30:55.028400301, 2017-11-25T17:31:00.996400301, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T17:33:01.028849959, 2017-11-25T17:33:06.996849959, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T17:33:07.028910398, 2017-11-25T17:33:12.996910398, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T17:33:49.029013633, 2017-11-25T17:33:54.997013633, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T17:33:55.029054164, 2017-11-25T17:34:00.997054164, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T17:41:07.030647158, 2017-11-25T17:41:07.498647158, 0xFF0000, waveform, 0
2017-11-25T17:56:07.034016251, 2017-11-25T17:56:07.502016251, 0xFF0000, waveform, 0
2017-11-25T18:11:07.037185192, 2017-11-25T18:11:07.505185192, 0xFF0000, waveform, 0
2017-11-25T18:26:07.040094137, 2017-11-25T18:26:07.508094137, 0xFF0000, waveform, 0
2017-11-25T18:33:01.041425824, 2017-11-25T18:33:07.009425824, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T18:33:07.041426301, 2017-11-25T18:33:13.009426301, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T18:33:37.041528582, 2017-11-25T18:33:43.009528582, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T18:33:43.041529059, 2017-11-25T18:33:49.009529059, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T18:34:25.041692256, 2017-11-25T18:34:31.009692256, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T18:34:31.041692733, 2017-11-25T18:34:37.009692733, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T18:41:07.042963147, 2017-11-25T18:41:07.510963147, 0xFF0000, waveform, 0
2017-11-25T18:56:07.045792102, 2017-11-25T18:56:07.513792102, 0xFF0000, waveform, 0
2017-11-25T19:11:07.048561096, 2017-11-25T19:11:07.516561096, 0xFF0000, waveform, 0
2017-11-25T19:17:49.049831867, 2017-11-25T19:17:55.017831867, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T19:17:55.049792289, 2017-11-25T19:18:01.017792289, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T19:20:25.050303816, 2017-11-25T19:20:31.018303816, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T19:20:31.050304293, 2017-11-25T19:20:37.018304293, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T19:26:07.051330089, 2017-11-25T19:26:07.519330089, 0xFF0000, waveform, 0
2017-11-25T19:33:13.052602648, 2017-11-25T19:33:19.020602648, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T19:33:19.052663207, 2017-11-25T19:33:25.020663207, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T19:33:49.052765488, 2017-11-25T19:33:55.020765488, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T19:33:55.052765965, 2017-11-25T19:34:01.020765965, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T19:37:49.053483843, 2017-11-25T19:37:55.021483843, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T19:37:55.053484320, 2017-11-25T19:38:01.021484320, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T19:38:01.053524732, 2017-11-25T19:38:07.021524732, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T19:38:07.053585171, 2017-11-25T19:38:13.021585171, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T19:41:07.054099082, 2017-11-25T19:41:07.522099082, 0xFF0000, waveform, 0
2017-11-25T19:47:49.055329799, 2017-11-25T19:47:55.023329799, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T19:47:55.055370330, 2017-11-25T19:48:01.023370330, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T19:48:01.055330753, 2017-11-25T19:48:07.023330753, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T19:48:07.055371165, 2017-11-25T19:48:13.023371165, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T19:56:07.056867957, 2017-11-25T19:56:07.524867957, 0xFF0000, waveform, 0
2017-11-25T19:58:13.057217717, 2017-11-25T19:58:19.025217717, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T19:58:19.057278156, 2017-11-25T19:58:25.025278156, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T19:58:25.057278633, 2017-11-25T19:58:31.025278633, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T19:58:31.057278990, 2017-11-25T19:58:37.025278990, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T20:11:07.059636950, 2017-11-25T20:11:07.527636950, 0xFF0000, waveform, 0
2017-11-25T20:17:13.060765027, 2017-11-25T20:17:19.028765027, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T20:17:19.060765504, 2017-11-25T20:17:25.028765504, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T20:17:25.060765981, 2017-11-25T20:17:31.028765981, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T20:17:31.060766458, 2017-11-25T20:17:37.028766458, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T20:17:37.060806870, 2017-11-25T20:17:43.028806870, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T20:17:43.060807347, 2017-11-25T20:17:49.028807347, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T20:17:49.060807824, 2017-11-25T20:17:55.028807824, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T20:17:55.060868263, 2017-11-25T20:18:01.028868263, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T20:26:07.062405943, 2017-11-25T20:26:07.530405943, 0xFF0000, waveform, 0
2017-11-25T20:31:37.063431262, 2017-11-25T20:31:43.031431262, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T20:31:43.063371658, 2017-11-25T20:31:49.031371658, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T20:32:01.063433051, 2017-11-25T20:32:07.031433051, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T20:32:07.063473582, 2017-11-25T20:32:13.031473582, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T20:41:07.065174937, 2017-11-25T20:41:07.533174937, 0xFF0000, waveform, 0
2017-11-25T20:43:25.065585494, 2017-11-25T20:43:31.033585494, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T20:43:31.065585970, 2017-11-25T20:43:37.033585970, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T20:44:01.065728306, 2017-11-25T20:44:07.033728306, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T20:44:07.065728783, 2017-11-25T20:44:13.033728783, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T20:55:01.067738890, 2017-11-25T20:55:07.035738890, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T20:55:07.067779302, 2017-11-25T20:55:13.035779302, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T20:55:37.067881584, 2017-11-25T20:55:43.035881584, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T20:55:43.067882061, 2017-11-25T20:55:49.035882061, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T20:56:07.067943930, 2017-11-25T20:56:07.535943930, 0xFF0000, waveform, 0
2017-11-25T21:01:13.068907380, 2017-11-25T21:01:19.036907380, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T21:01:19.068907856, 2017-11-25T21:01:25.036907856, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T21:07:13.070034980, 2017-11-25T21:07:19.038034980, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T21:07:19.070035457, 2017-11-25T21:07:25.038035457, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T21:11:07.070752859, 2017-11-25T21:11:07.538752859, 0xFF0000, waveform, 0
2017-11-25T21:12:37.071059823, 2017-11-25T21:12:43.039059823, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T21:12:43.071120262, 2017-11-25T21:12:49.039120262, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T21:15:13.071531772, 2017-11-25T21:15:19.039531772, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T21:15:19.071572184, 2017-11-25T21:15:25.039572184, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T21:20:13.072494745, 2017-11-25T21:20:19.040494745, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T21:20:19.072555184, 2017-11-25T21:20:25.040555184, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T21:22:13.072863936, 2017-11-25T21:22:19.040863936, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T21:22:19.072864413, 2017-11-25T21:22:25.040864413, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T21:26:07.073621869, 2017-11-25T21:26:07.541621869, 0xFF0000, waveform, 0
2017-11-25T21:27:37.073888778, 2017-11-25T21:27:43.041888778, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T21:27:43.073929190, 2017-11-25T21:27:49.041929190, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T21:32:25.074750781, 2017-11-25T21:32:31.042750781, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T21:32:31.074811339, 2017-11-25T21:32:37.042811339, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T21:41:07.076490879, 2017-11-25T21:41:07.544490879, 0xFF0000, waveform, 0
2017-11-25T21:43:13.076860547, 2017-11-25T21:43:19.044860547, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T21:43:19.076900959, 2017-11-25T21:43:25.044900959, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T21:44:49.077167868, 2017-11-25T21:44:55.045167868, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T21:44:55.077208280, 2017-11-25T21:45:01.045208280, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T21:48:13.077823519, 2017-11-25T21:48:19.045823519, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T21:48:19.077823996, 2017-11-25T21:48:25.045823996, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T21:55:25.079156637, 2017-11-25T21:55:31.047156637, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T21:55:31.079217076, 2017-11-25T21:55:37.047217076, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T21:56:07.079319834, 2017-11-25T21:56:07.547319834, 0xFF0000, waveform, 0
2017-11-25T21:58:25.079730391, 2017-11-25T21:58:31.047730391, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T21:58:31.079770803, 2017-11-25T21:58:37.047770803, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T22:06:01.081265330, 2017-11-25T22:06:07.049265330, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T22:06:07.081265807, 2017-11-25T22:06:13.049265807, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T22:11:07.082228779, 2017-11-25T22:11:07.550228779, 0xFF0000, waveform, 0
2017-11-25T22:16:37.083314061, 2017-11-25T22:16:43.051314061, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T22:16:43.083254575, 2017-11-25T22:16:49.051254575, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T22:17:01.083355903, 2017-11-25T22:17:07.051355903, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T22:17:07.083356380, 2017-11-25T22:17:13.051356380, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T22:17:13.083416819, 2017-11-25T22:17:19.051416819, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T22:17:19.083417296, 2017-11-25T22:17:25.051417296, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T22:19:13.083765983, 2017-11-25T22:19:19.051765983, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T22:19:19.083826541, 2017-11-25T22:19:25.051826541, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T22:26:07.085097789, 2017-11-25T22:26:07.553097789, 0xFF0000, waveform, 0
2017-11-25T22:33:25.086531281, 2017-11-25T22:33:31.054531281, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T22:33:31.086531758, 2017-11-25T22:33:37.054531758, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T22:35:13.086899638, 2017-11-25T22:35:19.054899638, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T22:35:19.086900115, 2017-11-25T22:35:25.054900115, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T22:41:07.088026762, 2017-11-25T22:41:07.556026762, 0xFF0000, waveform, 0
2017-11-25T22:46:37.089092016, 2017-11-25T22:46:43.057092016, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T22:46:43.089152455, 2017-11-25T22:46:49.057152455, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T22:47:01.089193820, 2017-11-25T22:47:07.057193820, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T22:47:07.089194297, 2017-11-25T22:47:13.057194297, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T22:47:25.089255690, 2017-11-25T22:47:31.057255690, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T22:47:31.089296221, 2017-11-25T22:47:37.057296221, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T22:48:37.089501261, 2017-11-25T22:48:43.057501261, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T22:48:43.089501738, 2017-11-25T22:48:49.057501738, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T22:56:07.090995669, 2017-11-25T22:56:07.558995669, 0xFF0000, waveform, 0
2017-11-25T23:01:01.091918230, 2017-11-25T23:01:07.059918230, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:01:07.091958761, 2017-11-25T23:01:13.059958761, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:05:01.092736601, 2017-11-25T23:05:07.060736601, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:05:07.092737078, 2017-11-25T23:05:13.060737078, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:10:25.093801498, 2017-11-25T23:10:31.061801498, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:10:31.093861937, 2017-11-25T23:10:37.061861937, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:11:07.093964695, 2017-11-25T23:11:07.561964695, 0xFF0000, waveform, 0
2017-11-25T23:13:37.094416141, 2017-11-25T23:13:43.062416141, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:13:43.094476699, 2017-11-25T23:13:49.062476699, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:20:13.095746517, 2017-11-25T23:20:19.063746517, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:20:19.095746994, 2017-11-25T23:20:25.063746994, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:20:37.095848321, 2017-11-25T23:20:43.063848321, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:20:43.095808863, 2017-11-25T23:20:49.063808863, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:26:07.096933722, 2017-11-25T23:26:07.564933722, 0xFF0000, waveform, 0
2017-11-25T23:27:37.097180604, 2017-11-25T23:27:43.065180604, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:27:43.097241044, 2017-11-25T23:27:49.065241044, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:32:49.098264455, 2017-11-25T23:32:55.066264455, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:32:55.098264932, 2017-11-25T23:33:01.066264932, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:41:07.099902629, 2017-11-25T23:41:07.567902629, 0xFF0000, waveform, 0
2017-11-25T23:42:37.100209593, 2017-11-25T23:42:43.068209593, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:42:43.100209951, 2017-11-25T23:42:49.068209951, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:44:37.100618720, 2017-11-25T23:44:43.068618720, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:44:43.100659251, 2017-11-25T23:44:49.068659251, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:48:37.101377129, 2017-11-25T23:48:43.069377129, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:48:43.101437568, 2017-11-25T23:48:49.069437568, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:54:25.102563858, 2017-11-25T23:54:31.070563858, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:54:31.102604269, 2017-11-25T23:54:37.070604269, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:56:07.102911591, 2017-11-25T23:56:07.570911591, 0xFF0000, waveform, 0
2017-11-25T23:58:13.103321313, 2017-11-25T23:58:19.071321313, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:58:19.103321790, 2017-11-25T23:58:25.071321790, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:58:49.103424072, 2017-11-25T23:58:55.071424072, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T23:58:55.103484511, 2017-11-25T23:59:01.071484511, 0x0000FF, waveform-continuous-burst, 2
