Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-29T21:02:03.048569440, 2019-07-29T21:02:09.016569440, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:02:09.048510074, 2019-07-29T21:02:15.016510074, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:09:39.049056649, 2019-07-29T21:09:45.017056649, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:09:45.049017190, 2019-07-29T21:09:51.017017190, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:11:15.049126625, 2019-07-29T21:11:21.017126625, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:11:21.049167275, 2019-07-29T21:11:27.017167275, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:11:51.049170374, 2019-07-29T21:11:57.017170374, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:11:57.049171090, 2019-07-29T21:12:03.017171090, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:12:03.049171686, 2019-07-29T21:12:09.017171686, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:12:09.049232244, 2019-07-29T21:12:15.017232244, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:12:27.049234151, 2019-07-29T21:12:33.017234151, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:12:33.049234867, 2019-07-29T21:12:39.017234867, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:12:39.049235463, 2019-07-29T21:12:45.017235463, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:12:45.049236059, 2019-07-29T21:12:51.017236059, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:13:15.049279212, 2019-07-29T21:13:21.017279212, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:13:21.049279808, 2019-07-29T21:13:27.017279808, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:16:27.049499273, 2019-07-29T21:16:27.517499273, 0xFF0000, waveform, 0
2019-07-29T21:21:15.049789428, 2019-07-29T21:21:21.017789428, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:21:21.049829959, 2019-07-29T21:21:27.017829959, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:21:51.049833178, 2019-07-29T21:21:57.017833178, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:21:57.049893736, 2019-07-29T21:22:03.017893736, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:22:03.049834370, 2019-07-29T21:22:09.017834370, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:22:09.049895048, 2019-07-29T21:22:15.017895048, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:23:03.049940705, 2019-07-29T21:23:09.017940705, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:23:09.049901247, 2019-07-29T21:23:15.017901247, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:28:51.050337076, 2019-07-29T21:28:57.018337076, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:28:57.050337672, 2019-07-29T21:29:03.018337672, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:29:15.050339579, 2019-07-29T21:29:21.018339579, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:29:21.050380229, 2019-07-29T21:29:27.018380229, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:31:27.050493359, 2019-07-29T21:31:27.518493359, 0xFF0000, waveform, 0
2019-07-29T21:31:39.050494670, 2019-07-29T21:31:45.018494670, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:31:45.050555229, 2019-07-29T21:31:51.018555229, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:33:03.050603389, 2019-07-29T21:33:09.018603389, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:33:09.050603985, 2019-07-29T21:33:15.018603985, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:34:03.050709724, 2019-07-29T21:34:09.018709724, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:34:09.050670266, 2019-07-29T21:34:15.018670266, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:34:39.050713419, 2019-07-29T21:34:45.018713419, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:34:45.050714015, 2019-07-29T21:34:51.018714015, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:35:39.050819754, 2019-07-29T21:35:45.018819754, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:35:45.050780296, 2019-07-29T21:35:51.018780296, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:36:51.050887227, 2019-07-29T21:36:57.018887227, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:36:57.050887823, 2019-07-29T21:37:03.018887823, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:41:03.051153540, 2019-07-29T21:41:09.019153540, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:41:09.051214218, 2019-07-29T21:41:15.019214218, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:42:03.051219820, 2019-07-29T21:42:09.019219820, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:42:09.051260471, 2019-07-29T21:42:15.019260471, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:42:51.051264882, 2019-07-29T21:42:57.019264882, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:42:57.051325559, 2019-07-29T21:43:03.019325559, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:43:27.051328659, 2019-07-29T21:43:33.019328659, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:43:33.051369309, 2019-07-29T21:43:39.019369309, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:43:39.051329851, 2019-07-29T21:43:45.019329851, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:43:45.051370501, 2019-07-29T21:43:51.019370501, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:46:27.051547408, 2019-07-29T21:46:27.519547408, 0xFF0000, waveform, 0
2019-07-29T21:49:51.051808834, 2019-07-29T21:49:57.019808834, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:49:57.051769375, 2019-07-29T21:50:03.019769375, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:51:03.051876306, 2019-07-29T21:51:09.019876306, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:51:09.051876902, 2019-07-29T21:51:15.019876902, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:51:15.051917552, 2019-07-29T21:51:21.019917552, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:51:21.051878213, 2019-07-29T21:51:27.019878213, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:51:27.051918864, 2019-07-29T21:51:33.019918864, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:51:33.051919460, 2019-07-29T21:51:39.019919460, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:51:39.051920056, 2019-07-29T21:51:45.019920056, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:51:45.051920652, 2019-07-29T21:51:51.019920652, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:51:51.051921367, 2019-07-29T21:51:57.019921367, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:51:57.051921963, 2019-07-29T21:52:03.019921963, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:52:03.051982641, 2019-07-29T21:52:09.019982641, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T21:52:09.051923274, 2019-07-29T21:52:15.019923274, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:01:03.052579045, 2019-07-29T22:01:09.020579045, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:01:09.052579641, 2019-07-29T22:01:15.020579641, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:01:15.052580356, 2019-07-29T22:01:21.020580356, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:01:21.052640914, 2019-07-29T22:01:27.020640914, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:01:27.052581548, 2019-07-29T22:01:33.020581548, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:01:27.052581548, 2019-07-29T22:01:27.520581548, 0xFF0000, waveform, 0
2019-07-29T22:01:33.052642226, 2019-07-29T22:01:39.020642226, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:01:39.052642822, 2019-07-29T22:01:45.020642822, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:01:45.052643418, 2019-07-29T22:01:51.020643418, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:01:51.052644014, 2019-07-29T22:01:57.020644014, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:01:57.052684664, 2019-07-29T22:02:03.020684664, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:03:27.052754163, 2019-07-29T22:03:33.020754163, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:03:33.052794694, 2019-07-29T22:03:39.020794694, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:12:15.053449273, 2019-07-29T22:12:21.021449273, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:12:21.053449988, 2019-07-29T22:12:27.021449988, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:16:03.053733110, 2019-07-29T22:16:09.021733110, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:16:09.053733825, 2019-07-29T22:16:15.021733825, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:16:15.053734421, 2019-07-29T22:16:21.021734421, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:16:21.053735017, 2019-07-29T22:16:27.021735017, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:16:27.053775668, 2019-07-29T22:16:27.521775668, 0xFF0000, waveform, 0
2019-07-29T22:17:27.053841948, 2019-07-29T22:17:33.021841948, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:17:33.053842544, 2019-07-29T22:17:39.021842544, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:18:03.053885698, 2019-07-29T22:18:09.021885698, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:18:09.053846359, 2019-07-29T22:18:15.021846359, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:18:15.053886890, 2019-07-29T22:18:21.021886890, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:18:21.053887605, 2019-07-29T22:18:27.021887605, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:22:15.054172039, 2019-07-29T22:22:21.022172039, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:22:21.054172635, 2019-07-29T22:22:27.022172635, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:22:39.054214596, 2019-07-29T22:22:45.022214596, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:22:45.054175138, 2019-07-29T22:22:51.022175138, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:23:03.054217100, 2019-07-29T22:23:09.022217100, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:23:09.054217696, 2019-07-29T22:23:15.022217696, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:24:03.054323315, 2019-07-29T22:24:09.022323315, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:24:09.054283976, 2019-07-29T22:24:15.022283976, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:24:39.054387092, 2019-07-29T22:24:45.022387092, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:24:45.054327726, 2019-07-29T22:24:51.022327726, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:25:03.054389595, 2019-07-29T22:25:09.022389595, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:25:09.054390192, 2019-07-29T22:25:15.022390192, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:31:27.054869771, 2019-07-29T22:31:27.522869771, 0xFF0000, waveform, 0
2019-07-29T22:31:51.054872274, 2019-07-29T22:31:57.022872274, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:31:57.054932832, 2019-07-29T22:32:03.022932832, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:32:03.054873466, 2019-07-29T22:32:09.022873466, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:32:09.054934144, 2019-07-29T22:32:15.022934144, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:32:15.054934740, 2019-07-29T22:32:21.022934740, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:32:21.054935336, 2019-07-29T22:32:27.022935336, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:32:39.054937243, 2019-07-29T22:32:45.022937243, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:32:45.054977893, 2019-07-29T22:32:51.022977893, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:32:51.054978489, 2019-07-29T22:32:57.022978489, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:32:57.054979205, 2019-07-29T22:33:03.022979205, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:35:03.055192351, 2019-07-29T22:35:09.023192351, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:35:09.055153012, 2019-07-29T22:35:15.023153012, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:42:03.055696249, 2019-07-29T22:42:09.023696249, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:42:09.055736899, 2019-07-29T22:42:15.023736899, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:42:27.055698752, 2019-07-29T22:42:33.023698752, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:42:33.055739402, 2019-07-29T22:42:39.023739402, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:43:03.055742502, 2019-07-29T22:43:09.023742502, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:43:09.055803179, 2019-07-29T22:43:15.023803179, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:45:03.055955052, 2019-07-29T22:45:09.023955052, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:45:09.055955648, 2019-07-29T22:45:15.023955648, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:45:15.055956363, 2019-07-29T22:45:21.023956363, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:45:21.055956959, 2019-07-29T22:45:27.023956959, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:46:27.056063890, 2019-07-29T22:46:27.524063890, 0xFF0000, waveform, 0
2019-07-29T22:46:33.056024432, 2019-07-29T22:46:39.024024432, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:52:15.056560277, 2019-07-29T22:52:21.024560277, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:52:21.056500911, 2019-07-29T22:52:27.024500911, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:52:27.056561470, 2019-07-29T22:52:33.024561470, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:52:33.056562066, 2019-07-29T22:52:39.024562066, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:53:03.056605219, 2019-07-29T22:53:09.024605219, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:53:09.056565880, 2019-07-29T22:53:15.024565880, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:53:15.056606531, 2019-07-29T22:53:21.024606531, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:53:21.056607127, 2019-07-29T22:53:27.024607127, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:53:39.056609034, 2019-07-29T22:53:45.024609034, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:53:51.056670308, 2019-07-29T22:53:57.024670308, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T22:53:57.056610941, 2019-07-29T22:54:03.024610941, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:01:27.057257890, 2019-07-29T23:01:27.525257890, 0xFF0000, waveform, 0
2019-07-29T23:03:51.057433009, 2019-07-29T23:03:57.025433009, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:03:57.057473659, 2019-07-29T23:04:03.025473659, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:05:15.057581782, 2019-07-29T23:05:21.025581782, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:05:21.057582378, 2019-07-29T23:05:27.025582378, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:06:03.057646751, 2019-07-29T23:06:09.025646751, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:06:57.057692408, 2019-07-29T23:07:03.025692408, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:10:39.058015704, 2019-07-29T23:10:45.026015704, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:10:45.058016300, 2019-07-29T23:10:51.026016300, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:11:15.058079361, 2019-07-29T23:11:21.026079361, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:11:21.058080077, 2019-07-29T23:11:27.026080077, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:11:39.058121919, 2019-07-29T23:11:45.026121919, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:11:45.058082580, 2019-07-29T23:11:51.026082580, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:12:03.058124423, 2019-07-29T23:12:09.026124423, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:12:09.058125019, 2019-07-29T23:12:15.026125019, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:12:15.058125734, 2019-07-29T23:12:21.026125734, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:12:21.058126330, 2019-07-29T23:12:27.026126330, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:12:39.058188199, 2019-07-29T23:12:45.026188199, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:12:45.058228850, 2019-07-29T23:12:51.026228850, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:16:27.058512091, 2019-07-29T23:16:27.526512091, 0xFF0000, waveform, 0
2019-07-29T23:21:03.058880925, 2019-07-29T23:21:09.026880925, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:24:51.059204697, 2019-07-29T23:24:57.027204697, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:24:57.059205412, 2019-07-29T23:25:03.027205412, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:30:09.059638023, 2019-07-29T23:30:15.027638023, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:31:27.059746146, 2019-07-29T23:31:27.527746146, 0xFF0000, waveform, 0
2019-07-29T23:31:51.059808611, 2019-07-29T23:31:57.027808611, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:35:03.060068726, 2019-07-29T23:35:09.028068726, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:35:09.060129284, 2019-07-29T23:35:15.028129284, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:37:39.060345053, 2019-07-29T23:37:45.028345053, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:37:45.060285687, 2019-07-29T23:37:51.028285687, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:39:27.060456275, 2019-07-29T23:39:33.028456275, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:39:33.060496926, 2019-07-29T23:39:39.028496926, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:40:03.060500025, 2019-07-29T23:40:09.028500025, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:40:09.060500741, 2019-07-29T23:40:15.028500741, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:45:27.060993909, 2019-07-29T23:45:33.028993909, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:45:33.060994625, 2019-07-29T23:45:39.028994625, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:45:39.060995221, 2019-07-29T23:45:45.028995221, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:45:45.060995817, 2019-07-29T23:45:51.028995817, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:46:03.061037659, 2019-07-29T23:46:09.029037659, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:46:09.061038374, 2019-07-29T23:46:15.029038374, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:46:15.061038970, 2019-07-29T23:46:21.029038970, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:46:21.061099648, 2019-07-29T23:46:27.029099648, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:46:27.061040282, 2019-07-29T23:46:33.029040282, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:46:27.061040282, 2019-07-29T23:46:27.529040282, 0xFF0000, waveform, 0
2019-07-29T23:46:33.061100840, 2019-07-29T23:46:39.029100840, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:46:45.061102151, 2019-07-29T23:46:51.029102151, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:54:15.061749100, 2019-07-29T23:54:21.029749100, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:54:21.061749815, 2019-07-29T23:54:27.029749815, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:56:51.061965465, 2019-07-29T23:56:57.029965465, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T23:58:21.062114834, 2019-07-29T23:58:27.030114834, 0x0000FF, waveform-continuous-burst, 2
