Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-09-03T18:46:57.443395376, 2013-09-03T18:47:03.411395376, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:46:57.443395376, 2013-09-03T18:47:03.411395376, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:47:03.443394720, 2013-09-03T18:47:09.411394720, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:47:03.443394720, 2013-09-03T18:47:09.411394720, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:47:03.443394720, 2013-09-03T18:47:09.411394720, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:47:09.443354129, 2013-09-03T18:47:15.411354129, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:47:09.443354129, 2013-09-03T18:47:15.411354129, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:47:09.443354129, 2013-09-03T18:47:15.411354129, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:47:15.443393468, 2013-09-03T18:47:21.411393468, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:47:15.443393468, 2013-09-03T18:47:21.411393468, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:47:15.443393468, 2013-09-03T18:47:21.411393468, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:47:21.443392872, 2013-09-03T18:47:27.411392872, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:47:21.443392872, 2013-09-03T18:47:27.411392872, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:47:21.443392872, 2013-09-03T18:47:27.411392872, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:47:27.443352222, 2013-09-03T18:47:33.411352222, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:47:27.443352222, 2013-09-03T18:47:33.411352222, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:47:27.443352222, 2013-09-03T18:47:33.411352222, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:47:33.443351626, 2013-09-03T18:47:39.411351626, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:47:33.443351626, 2013-09-03T18:47:39.411351626, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:47:33.443351626, 2013-09-03T18:47:39.411351626, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:47:51.443349719, 2013-09-03T18:47:57.411349719, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:47:51.443349719, 2013-09-03T18:47:57.411349719, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:47:51.443349719, 2013-09-03T18:47:57.411349719, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:47:57.443389117, 2013-09-03T18:48:03.411389117, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:47:57.443389117, 2013-09-03T18:48:03.411389117, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:47:57.443389117, 2013-09-03T18:48:03.411389117, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:48:09.443347871, 2013-09-03T18:48:15.411347871, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:48:09.443347871, 2013-09-03T18:48:15.411347871, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:48:09.443347871, 2013-09-03T18:48:15.411347871, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T18:53:33.443154156, 2013-09-03T18:53:33.911154156, 0xFF0000, waveform, 0
2013-09-03T19:08:33.442620515, 2013-09-03T19:08:33.910620515, 0xFF0000, waveform, 0
2013-09-03T19:23:33.442166924, 2013-09-03T19:23:33.910166924, 0xFF0000, waveform, 0
2013-09-03T19:38:33.441773295, 2013-09-03T19:38:33.909773295, 0xFF0000, waveform, 0
2013-09-03T19:41:03.441657662, 2013-09-03T19:41:09.409657662, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T19:41:09.441657066, 2013-09-03T19:41:15.409657066, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T19:41:15.441716432, 2013-09-03T19:41:21.409716432, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T19:41:21.441655814, 2013-09-03T19:41:27.409655814, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T19:41:27.441655158, 2013-09-03T19:41:33.409655158, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T19:41:33.441714584, 2013-09-03T19:41:39.409714584, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T19:41:39.441653907, 2013-09-03T19:41:45.409653907, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T19:41:45.441653311, 2013-09-03T19:41:51.409653311, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T19:41:51.441652715, 2013-09-03T19:41:57.409652715, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T19:41:57.441652059, 2013-09-03T19:42:03.409652059, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T19:42:03.441651463, 2013-09-03T19:42:09.409651463, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T19:42:09.441650807, 2013-09-03T19:42:15.409650807, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T19:42:15.441650211, 2013-09-03T19:42:21.409650211, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T19:42:21.441649556, 2013-09-03T19:42:27.409649556, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T19:42:27.441648960, 2013-09-03T19:42:33.409648960, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T19:42:33.441648304, 2013-09-03T19:42:39.409648304, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T19:42:39.441647708, 2013-09-03T19:42:45.409647708, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T19:42:45.441647052, 2013-09-03T19:42:51.409647052, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T19:42:51.441646456, 2013-09-03T19:42:57.409646456, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T19:42:57.441605806, 2013-09-03T19:43:03.409605806, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T19:53:33.441379666, 2013-09-03T19:53:33.909379666, 0xFF0000, waveform, 0
2013-09-03T19:58:57.441245973, 2013-09-03T19:59:03.409245973, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T19:59:03.441245317, 2013-09-03T19:59:09.409245317, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T19:59:09.441204726, 2013-09-03T19:59:15.409204726, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T20:00:03.441199064, 2013-09-03T20:00:09.409199064, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T20:00:09.441238462, 2013-09-03T20:00:15.409238462, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T20:00:15.441197812, 2013-09-03T20:00:21.409197812, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T20:00:21.441197216, 2013-09-03T20:00:27.409197216, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T20:00:27.441196560, 2013-09-03T20:00:33.409196560, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T20:00:33.441195964, 2013-09-03T20:00:39.409195964, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T20:00:39.441195368, 2013-09-03T20:00:45.409195368, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T20:00:45.441194713, 2013-09-03T20:00:51.409194713, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T20:00:51.441194117, 2013-09-03T20:00:57.409194117, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T20:00:57.441193461, 2013-09-03T20:01:03.409193461, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T20:01:03.441192865, 2013-09-03T20:01:09.409192865, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T20:01:09.441192209, 2013-09-03T20:01:15.409192209, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T20:01:15.441131591, 2013-09-03T20:01:21.409131591, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T20:01:21.441190958, 2013-09-03T20:01:27.409190958, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T20:01:27.441190361, 2013-09-03T20:01:33.409190361, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T20:01:39.441189110, 2013-09-03T20:01:45.409189110, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T20:01:51.441127836, 2013-09-03T20:01:57.409127836, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T20:08:33.441046059, 2013-09-03T20:08:33.909046059, 0xFF0000, waveform, 0
2013-09-03T20:23:33.440692424, 2013-09-03T20:23:33.908692424, 0xFF0000, waveform, 0
2013-09-03T20:38:33.440398752, 2013-09-03T20:38:33.908398752, 0xFF0000, waveform, 0
2013-09-03T20:43:27.440328180, 2013-09-03T20:43:33.408328180, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T20:43:33.440327584, 2013-09-03T20:43:39.408327584, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T20:43:39.440266966, 2013-09-03T20:43:45.408266966, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T20:43:45.440326333, 2013-09-03T20:43:51.408326333, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T20:53:33.440105140, 2013-09-03T20:53:33.908105140, 0xFF0000, waveform, 0
2013-09-03T20:59:45.440026462, 2013-09-03T20:59:51.408026462, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T20:59:51.440025806, 2013-09-03T20:59:57.408025806, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T20:59:57.440025210, 2013-09-03T21:00:03.408025210, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:00:03.439964592, 2013-09-03T21:00:09.407964592, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:00:09.440023958, 2013-09-03T21:00:15.408023958, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:00:15.440023303, 2013-09-03T21:00:21.408023303, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:00:21.440022706, 2013-09-03T21:00:27.408022706, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:00:27.440022110, 2013-09-03T21:00:33.408022110, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:00:33.440021455, 2013-09-03T21:00:39.408021455, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:00:39.440020859, 2013-09-03T21:00:45.408020859, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:00:45.440020203, 2013-09-03T21:00:51.408020203, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:00:51.440019607, 2013-09-03T21:00:57.408019607, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:00:57.440018951, 2013-09-03T21:01:03.408018951, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:01:03.440018355, 2013-09-03T21:01:09.408018355, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:01:09.439957737, 2013-09-03T21:01:15.407957737, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:01:15.440017104, 2013-09-03T21:01:21.408017104, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:08:33.439871549, 2013-09-03T21:08:33.907871549, 0xFF0000, waveform, 0
2013-09-03T21:15:21.439729094, 2013-09-03T21:15:27.407729094, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:16:15.439723432, 2013-09-03T21:16:21.407723432, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:16:21.439762830, 2013-09-03T21:16:27.407762830, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:19:45.439701616, 2013-09-03T21:19:51.407701616, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:20:03.439699769, 2013-09-03T21:20:09.407699769, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:23:33.439677894, 2013-09-03T21:23:33.907677894, 0xFF0000, waveform, 0
2013-09-03T21:27:09.439555406, 2013-09-03T21:27:15.407555406, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:27:15.439594805, 2013-09-03T21:27:21.407594805, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:29:27.439541041, 2013-09-03T21:29:33.407541041, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:29:33.439580440, 2013-09-03T21:29:39.407580440, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:31:15.439529836, 2013-09-03T21:31:21.407529836, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:31:57.439525485, 2013-09-03T21:32:03.407525485, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:32:03.439464867, 2013-09-03T21:32:09.407464867, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:32:09.439524233, 2013-09-03T21:32:15.407524233, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:32:15.439523577, 2013-09-03T21:32:21.407523577, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:32:21.439462959, 2013-09-03T21:32:27.407462959, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:32:27.439522325, 2013-09-03T21:32:33.407522325, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:32:51.439459860, 2013-09-03T21:32:57.407459860, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:32:57.439519226, 2013-09-03T21:33:03.407519226, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:33:03.439518570, 2013-09-03T21:33:09.407518570, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:33:33.439515471, 2013-09-03T21:33:39.407515471, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:38:33.439424276, 2013-09-03T21:38:33.907424276, 0xFF0000, waveform, 0
2013-09-03T21:40:57.439369261, 2013-09-03T21:41:03.407369261, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:41:03.439408659, 2013-09-03T21:41:09.407408659, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:41:09.439368069, 2013-09-03T21:41:15.407368069, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:41:15.439367413, 2013-09-03T21:41:21.407367413, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:41:21.439366817, 2013-09-03T21:41:27.407366817, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:41:27.439366161, 2013-09-03T21:41:33.407366161, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:41:33.439405560, 2013-09-03T21:41:39.407405560, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:41:39.439364910, 2013-09-03T21:41:45.407364910, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:41:45.439364314, 2013-09-03T21:41:51.407364314, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:41:51.439403653, 2013-09-03T21:41:57.407403653, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:41:57.439363062, 2013-09-03T21:42:03.407363062, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:42:03.439362406, 2013-09-03T21:42:09.407362406, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:42:09.439361810, 2013-09-03T21:42:15.407361810, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:42:57.439356803, 2013-09-03T21:43:03.407356803, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:43:33.439353048, 2013-09-03T21:43:39.407353048, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:47:03.439331233, 2013-09-03T21:47:09.407331233, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:47:09.439270615, 2013-09-03T21:47:15.407270615, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:48:03.439264953, 2013-09-03T21:48:09.407264953, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:48:09.439324319, 2013-09-03T21:48:15.407324319, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T21:53:33.439230620, 2013-09-03T21:53:33.907230620, 0xFF0000, waveform, 0
2013-09-03T22:08:33.439037442, 2013-09-03T22:08:33.907037442, 0xFF0000, waveform, 0
2013-09-03T22:16:21.438949048, 2013-09-03T22:16:27.406949048, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T22:23:09.438906848, 2013-09-03T22:23:15.406906848, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T22:23:33.438844382, 2013-09-03T22:23:39.406844382, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T22:23:33.438844382, 2013-09-03T22:23:33.906844382, 0xFF0000, waveform, 0
2013-09-03T22:23:39.438903748, 2013-09-03T22:23:45.406903748, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T22:23:45.438843131, 2013-09-03T22:23:51.406843131, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T22:23:51.438902497, 2013-09-03T22:23:57.406902497, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T22:24:57.438895702, 2013-09-03T22:25:03.406895702, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T22:26:27.438826382, 2013-09-03T22:26:33.406826382, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T22:26:33.438825786, 2013-09-03T22:26:39.406825786, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T22:26:39.438885152, 2013-09-03T22:26:45.406885152, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T22:26:45.438824534, 2013-09-03T22:26:51.406824534, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T22:27:03.438822686, 2013-09-03T22:27:09.406822686, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T22:27:09.438822031, 2013-09-03T22:27:15.406822031, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T22:27:15.438881456, 2013-09-03T22:27:21.406881456, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T22:27:21.438820838, 2013-09-03T22:27:27.406820838, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T22:27:27.438880205, 2013-09-03T22:27:33.406880205, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T22:28:27.438813984, 2013-09-03T22:28:33.406813984, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T22:37:15.438759446, 2013-09-03T22:37:21.406759446, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T22:37:21.438758790, 2013-09-03T22:37:27.406758790, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T22:38:09.438753843, 2013-09-03T22:38:15.406753843, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T22:38:15.438753187, 2013-09-03T22:38:21.406753187, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T22:38:33.438751339, 2013-09-03T22:38:33.906751339, 0xFF0000, waveform, 0
2013-09-03T22:53:33.438618302, 2013-09-03T22:53:33.906618302, 0xFF0000, waveform, 0
2013-09-03T23:08:33.438625276, 2013-09-03T23:08:33.906625276, 0xFF0000, waveform, 0
2013-09-03T23:23:33.438572227, 2013-09-03T23:23:33.906572227, 0xFF0000, waveform, 0
2013-09-03T23:30:57.438526332, 2013-09-03T23:31:03.406526332, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T23:34:09.438506484, 2013-09-03T23:34:15.406506484, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T23:34:39.438503384, 2013-09-03T23:34:45.406503384, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T23:34:51.438502192, 2013-09-03T23:34:57.406502192, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T23:34:57.438561558, 2013-09-03T23:35:03.406561558, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T23:35:27.438498437, 2013-09-03T23:35:33.406498437, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T23:38:33.438539206, 2013-09-03T23:38:33.906539206, 0xFF0000, waveform, 0
2013-09-03T23:41:15.438522458, 2013-09-03T23:41:21.406522458, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T23:50:03.438467919, 2013-09-03T23:50:09.406467919, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T23:52:09.438454866, 2013-09-03T23:52:15.406454866, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T23:52:39.438391745, 2013-09-03T23:52:45.406391745, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T23:53:33.438446164, 2013-09-03T23:53:33.906446164, 0xFF0000, waveform, 0
2013-09-03T23:54:33.438380002, 2013-09-03T23:54:39.406380002, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T23:58:03.438318252, 2013-09-03T23:58:09.406318252, 0x0000FF, waveform-continuous-burst, 2
