Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-05T14:10:35.460067152, 2016-11-05T14:10:41.428067152, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:10:53.460067331, 2016-11-05T14:10:59.428067331, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:10:59.460027396, 2016-11-05T14:11:05.428027396, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:14:53.459929883, 2016-11-05T14:14:59.427929883, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:14:59.459929943, 2016-11-05T14:15:05.427929943, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:15:53.459870517, 2016-11-05T14:15:59.427870517, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:15:59.459870576, 2016-11-05T14:16:05.427870576, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:16:05.459930658, 2016-11-05T14:16:11.427930658, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:16:11.459870696, 2016-11-05T14:16:17.427870696, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:18:41.459772288, 2016-11-05T14:18:41.927772288, 0xFF0000, waveform, 0
2016-11-05T14:21:41.459674239, 2016-11-05T14:21:47.427674239, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:21:47.459674298, 2016-11-05T14:21:53.427674298, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:33:41.459041893, 2016-11-05T14:33:41.927041893, 0xFF0000, waveform, 0
2016-11-05T14:36:29.458883643, 2016-11-05T14:36:35.426883643, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:36:35.458883702, 2016-11-05T14:36:41.426883702, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:37:41.458844423, 2016-11-05T14:37:47.426844423, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:37:47.458784461, 2016-11-05T14:37:53.426784461, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:37:53.458784580, 2016-11-05T14:37:59.426784580, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:37:59.458784639, 2016-11-05T14:38:05.426784639, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:39:05.458745300, 2016-11-05T14:39:11.426745300, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:39:11.458685398, 2016-11-05T14:39:17.426685398, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:39:53.458685815, 2016-11-05T14:39:59.426685815, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:39:59.458645880, 2016-11-05T14:40:05.426645880, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:43:41.458388268, 2016-11-05T14:43:47.426388268, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:43:47.458348333, 2016-11-05T14:43:53.426348333, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:44:29.458288729, 2016-11-05T14:44:35.426288729, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:44:35.458248794, 2016-11-05T14:44:41.426248794, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:44:41.458288908, 2016-11-05T14:44:47.426288908, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:44:47.458288967, 2016-11-05T14:44:53.426288967, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:45:05.458249151, 2016-11-05T14:45:11.426249151, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:45:11.458249211, 2016-11-05T14:45:17.426249211, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:48:41.457891404, 2016-11-05T14:48:47.425891404, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:48:41.457891404, 2016-11-05T14:48:41.925891404, 0xFF0000, waveform, 0
2016-11-05T14:48:47.457951486, 2016-11-05T14:48:53.425951486, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:48:53.457951545, 2016-11-05T14:48:59.425951545, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:48:59.457891643, 2016-11-05T14:49:05.425891643, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:49:05.457891702, 2016-11-05T14:49:11.425891702, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:49:11.457891762, 2016-11-05T14:49:17.425891762, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:49:17.457891821, 2016-11-05T14:49:23.425891821, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:49:23.457891881, 2016-11-05T14:49:29.425891881, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:49:29.457891941, 2016-11-05T14:49:35.425891941, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:49:35.457852005, 2016-11-05T14:49:41.425852005, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:49:41.457852065, 2016-11-05T14:49:47.425852065, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:49:47.457792162, 2016-11-05T14:49:53.425792162, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:49:53.457852184, 2016-11-05T14:49:59.425852184, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:49:59.457852244, 2016-11-05T14:50:05.425852244, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:50:05.457792341, 2016-11-05T14:50:11.425792341, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:50:11.457792401, 2016-11-05T14:50:17.425792401, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:59:41.456798434, 2016-11-05T14:59:47.424798434, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T14:59:47.456858515, 2016-11-05T14:59:53.424858515, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:03:41.456400990, 2016-11-05T15:03:41.924400990, 0xFF0000, waveform, 0
2016-11-05T15:11:29.455365955, 2016-11-05T15:11:35.423365955, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:11:35.455366015, 2016-11-05T15:11:41.423366015, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:17:41.454469919, 2016-11-05T15:17:47.422469919, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:17:47.454469978, 2016-11-05T15:17:53.422469978, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:18:05.454410195, 2016-11-05T15:18:11.422410195, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:18:11.454410254, 2016-11-05T15:18:17.422410254, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:18:17.454370319, 2016-11-05T15:18:23.422370319, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:18:23.454370379, 2016-11-05T15:18:29.422370379, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:18:29.454310417, 2016-11-05T15:18:35.422310417, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:18:35.454310476, 2016-11-05T15:18:41.422310476, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:18:41.454310536, 2016-11-05T15:18:41.922310536, 0xFF0000, waveform, 0
2016-11-05T15:19:29.454211056, 2016-11-05T15:19:35.422211056, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:19:35.454171121, 2016-11-05T15:19:41.422171121, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:25:41.453175008, 2016-11-05T15:25:47.421175008, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:25:47.453175067, 2016-11-05T15:25:53.421175067, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:26:29.453015506, 2016-11-05T15:26:35.421015506, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:26:35.453015565, 2016-11-05T15:26:41.421015565, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:26:41.453015625, 2016-11-05T15:26:47.421015625, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:26:47.453015685, 2016-11-05T15:26:53.421015685, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:33:41.451780080, 2016-11-05T15:33:41.919780080, 0xFF0000, waveform, 0
2016-11-05T15:37:05.451122283, 2016-11-05T15:37:11.419122283, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:37:11.451122343, 2016-11-05T15:37:17.419122343, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:37:17.451122403, 2016-11-05T15:37:23.419122403, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:37:23.451082468, 2016-11-05T15:37:29.419082468, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:38:29.450883150, 2016-11-05T15:38:35.418883150, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:38:35.450823247, 2016-11-05T15:38:41.418823247, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:38:53.450783431, 2016-11-05T15:38:59.418783431, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:38:59.450783491, 2016-11-05T15:39:05.418783491, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:39:41.450623929, 2016-11-05T15:39:47.418623929, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:39:47.450623989, 2016-11-05T15:39:53.418623989, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:39:53.450584053, 2016-11-05T15:39:59.418584053, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:39:59.450584113, 2016-11-05T15:40:05.418584113, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:40:53.450424671, 2016-11-05T15:40:59.418424671, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:40:59.450384736, 2016-11-05T15:41:05.418384736, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:48:41.448829650, 2016-11-05T15:48:41.916829650, 0xFF0000, waveform, 0
2016-11-05T15:56:17.447294533, 2016-11-05T15:56:23.415294533, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:56:23.447294592, 2016-11-05T15:56:29.415294592, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:56:29.447294652, 2016-11-05T15:56:35.415294652, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:56:35.447234690, 2016-11-05T15:56:41.415234690, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:58:41.446796059, 2016-11-05T15:58:47.414796059, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T15:58:47.446796119, 2016-11-05T15:58:53.414796119, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:00:53.446297466, 2016-11-05T16:00:59.414297466, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:00:59.446297526, 2016-11-05T16:01:05.414297526, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:01:05.446297585, 2016-11-05T16:01:11.414297585, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:01:11.446237623, 2016-11-05T16:01:17.414237623, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:01:17.446237683, 2016-11-05T16:01:23.414237683, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:01:23.446237742, 2016-11-05T16:01:29.414237742, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:01:29.446197807, 2016-11-05T16:01:35.414197807, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:01:35.446197867, 2016-11-05T16:01:41.414197867, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:01:41.446197926, 2016-11-05T16:01:47.414197926, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:01:47.446138024, 2016-11-05T16:01:53.414138024, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:01:53.446138083, 2016-11-05T16:01:59.414138083, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:01:59.446098148, 2016-11-05T16:02:05.414098148, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:02:05.446098208, 2016-11-05T16:02:11.414098208, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:02:11.446098268, 2016-11-05T16:02:17.414098268, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:02:17.446038305, 2016-11-05T16:02:23.414038305, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:02:23.445998370, 2016-11-05T16:02:29.413998370, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:03:41.445739209, 2016-11-05T16:03:41.913739209, 0xFF0000, waveform, 0
2016-11-05T16:18:41.442448794, 2016-11-05T16:18:41.910448794, 0xFF0000, waveform, 0
2016-11-05T16:33:41.439158320, 2016-11-05T16:33:41.907158320, 0xFF0000, waveform, 0
2016-11-05T16:36:29.438560128, 2016-11-05T16:36:35.406560128, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:36:35.438560187, 2016-11-05T16:36:41.406560187, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:38:29.438121378, 2016-11-05T16:38:35.406121378, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:38:35.438121438, 2016-11-05T16:38:41.406121438, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:38:41.438061535, 2016-11-05T16:38:47.406061535, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:38:47.438061594, 2016-11-05T16:38:53.406061594, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:38:53.438021659, 2016-11-05T16:38:59.406021659, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:38:59.438021719, 2016-11-05T16:39:05.406021719, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:41:17.437523186, 2016-11-05T16:41:23.405523186, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:41:23.437463223, 2016-11-05T16:41:29.405463223, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:42:41.437224090, 2016-11-05T16:42:47.405224090, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:42:47.437164127, 2016-11-05T16:42:53.405164127, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:43:17.437024474, 2016-11-05T16:43:23.405024474, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:43:23.437024533, 2016-11-05T16:43:29.405024533, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:44:41.436725318, 2016-11-05T16:44:47.404725318, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:44:47.436725437, 2016-11-05T16:44:53.404725437, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:44:53.436725497, 2016-11-05T16:44:59.404725497, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:44:59.436665534, 2016-11-05T16:45:05.404665534, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:48:41.435867905, 2016-11-05T16:48:47.403867905, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:48:41.435867905, 2016-11-05T16:48:41.903867905, 0xFF0000, waveform, 0
2016-11-05T16:48:47.435827970, 2016-11-05T16:48:53.403827970, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:49:53.435568690, 2016-11-05T16:49:59.403568690, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:49:59.435568749, 2016-11-05T16:50:05.403568749, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:50:05.435568809, 2016-11-05T16:50:11.403568809, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:50:11.435528874, 2016-11-05T16:50:17.403528874, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:50:29.435469031, 2016-11-05T16:50:35.403469031, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:50:35.435469090, 2016-11-05T16:50:41.403469090, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:50:41.435429155, 2016-11-05T16:50:47.403429155, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:50:47.435429215, 2016-11-05T16:50:53.403429215, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:51:41.435229778, 2016-11-05T16:51:47.403229778, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:51:47.435169875, 2016-11-05T16:51:53.403169875, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:52:05.435130059, 2016-11-05T16:52:11.403130059, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:52:11.435070097, 2016-11-05T16:52:17.403070097, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:52:17.435030162, 2016-11-05T16:52:23.403030162, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:52:23.435030281, 2016-11-05T16:52:29.403030281, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:53:05.434930682, 2016-11-05T16:53:11.402930682, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T16:53:11.434870779, 2016-11-05T16:53:17.402870779, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:03:41.432577431, 2016-11-05T17:03:41.900577431, 0xFF0000, waveform, 0
2016-11-05T17:18:41.429287016, 2016-11-05T17:18:41.897287016, 0xFF0000, waveform, 0
2016-11-05T17:26:41.427592098, 2016-11-05T17:26:47.395592098, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:26:47.427552163, 2016-11-05T17:26:53.395552163, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:26:53.427552223, 2016-11-05T17:26:59.395552223, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:26:59.427552282, 2016-11-05T17:27:05.395552282, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:27:41.427392721, 2016-11-05T17:27:47.395392721, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:27:47.427392840, 2016-11-05T17:27:53.395392840, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:31:05.426694929, 2016-11-05T17:31:11.394694929, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:31:11.426654994, 2016-11-05T17:31:17.394654994, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:31:29.426555156, 2016-11-05T17:31:35.394555156, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:31:35.426555216, 2016-11-05T17:31:41.394555216, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:32:17.426395654, 2016-11-05T17:32:23.394395654, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:32:23.426395714, 2016-11-05T17:32:29.394395714, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:32:41.426355957, 2016-11-05T17:32:47.394355957, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:32:47.426295995, 2016-11-05T17:32:53.394295995, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:32:53.426296055, 2016-11-05T17:32:59.394296055, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:32:59.426296114, 2016-11-05T17:33:05.394296114, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:33:05.426256179, 2016-11-05T17:33:11.394256179, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:33:11.426196277, 2016-11-05T17:33:17.394196277, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:33:41.426096558, 2016-11-05T17:33:41.894096558, 0xFF0000, waveform, 0
2016-11-05T17:35:17.425757586, 2016-11-05T17:35:23.393757586, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:35:23.425757646, 2016-11-05T17:35:29.393757646, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:39:41.424860417, 2016-11-05T17:39:47.392860417, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:39:47.424860477, 2016-11-05T17:39:53.392860477, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:39:53.424800515, 2016-11-05T17:39:59.392800515, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:39:59.424800574, 2016-11-05T17:40:05.392800574, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:40:17.424760758, 2016-11-05T17:40:23.392760758, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:40:23.424760818, 2016-11-05T17:40:29.392760818, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:40:29.424660921, 2016-11-05T17:40:35.392660921, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:40:35.424660980, 2016-11-05T17:40:41.392660980, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:41:05.424561262, 2016-11-05T17:41:11.392561262, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:41:11.424561321, 2016-11-05T17:41:17.392561321, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:41:17.424501419, 2016-11-05T17:41:23.392501419, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:41:23.424501478, 2016-11-05T17:41:29.392501478, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:41:29.424501538, 2016-11-05T17:41:35.392501538, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:41:35.424461603, 2016-11-05T17:41:41.392461603, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:42:17.424362063, 2016-11-05T17:42:23.392362063, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:42:23.424302101, 2016-11-05T17:42:29.392302101, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T17:48:41.422966122, 2016-11-05T17:48:41.890966122, 0xFF0000, waveform, 0
2016-11-05T18:03:41.419975697, 2016-11-05T18:03:41.887975697, 0xFF0000, waveform, 0
2016-11-05T18:16:05.417583584, 2016-11-05T18:16:11.385583584, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T18:16:11.417583644, 2016-11-05T18:16:17.385583644, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T18:18:41.417025268, 2016-11-05T18:18:41.885025268, 0xFF0000, waveform, 0
2016-11-05T18:19:29.416925728, 2016-11-05T18:19:35.384925728, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T18:19:35.416885793, 2016-11-05T18:19:41.384885793, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T18:19:41.416885852, 2016-11-05T18:19:47.384885852, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T18:19:47.416825950, 2016-11-05T18:19:53.384825950, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T18:19:53.416826009, 2016-11-05T18:19:59.384826009, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T18:19:59.416826069, 2016-11-05T18:20:05.384826069, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T18:20:17.416786253, 2016-11-05T18:20:23.384786253, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T18:20:23.416726350, 2016-11-05T18:20:29.384726350, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T18:20:29.416726410, 2016-11-05T18:20:35.384726410, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T18:20:35.416726469, 2016-11-05T18:20:41.384726469, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T18:20:41.416686534, 2016-11-05T18:20:47.384686534, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T18:20:47.416686594, 2016-11-05T18:20:53.384686594, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T18:20:53.416626632, 2016-11-05T18:20:59.384626632, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T18:20:59.416626691, 2016-11-05T18:21:05.384626691, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T18:21:05.416626751, 2016-11-05T18:21:11.384626751, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T18:21:11.416586816, 2016-11-05T18:21:17.384586816, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T18:33:41.414234817, 2016-11-05T18:33:41.882234817, 0xFF0000, waveform, 0
2016-11-05T18:37:05.413596987, 2016-11-05T18:37:11.381596987, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T18:37:11.413597047, 2016-11-05T18:37:17.381597047, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T18:48:41.411544382, 2016-11-05T18:48:41.879544382, 0xFF0000, waveform, 0
2016-11-05T19:03:41.408953905, 2016-11-05T19:03:41.876953905, 0xFF0000, waveform, 0
2016-11-05T19:11:05.407718658, 2016-11-05T19:11:11.375718658, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T19:11:11.407658696, 2016-11-05T19:11:17.375658696, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T19:12:53.407419800, 2016-11-05T19:12:59.375419800, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T19:12:59.407419860, 2016-11-05T19:13:05.375419860, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T19:16:29.406822085, 2016-11-05T19:16:35.374822085, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T19:16:35.406862139, 2016-11-05T19:16:41.374862139, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T19:18:41.406463503, 2016-11-05T19:18:47.374463503, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T19:18:41.406463503, 2016-11-05T19:18:41.874463503, 0xFF0000, waveform, 0
2016-11-05T19:18:47.406463563, 2016-11-05T19:18:53.374463563, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T19:33:41.404133021, 2016-11-05T19:33:41.872133021, 0xFF0000, waveform, 0
2016-11-05T19:48:41.401982605, 2016-11-05T19:48:41.869982605, 0xFF0000, waveform, 0
2016-11-05T19:52:41.401485145, 2016-11-05T19:52:47.369485145, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T19:52:47.401445209, 2016-11-05T19:52:53.369445209, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T19:53:05.401445388, 2016-11-05T19:53:11.369445388, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T19:53:11.401445448, 2016-11-05T19:53:17.369445448, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T19:56:17.401047408, 2016-11-05T19:56:23.369047408, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T19:56:23.400987505, 2016-11-05T19:56:29.368987505, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T19:57:05.400947928, 2016-11-05T19:57:11.368947928, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T19:57:11.400888025, 2016-11-05T19:57:17.368888025, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T20:01:41.400390863, 2016-11-05T20:01:47.368390863, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T20:01:47.400350928, 2016-11-05T20:01:53.368350928, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T20:03:41.400152146, 2016-11-05T20:03:41.868152146, 0xFF0000, waveform, 0
2016-11-05T20:18:41.398701727, 2016-11-05T20:18:41.866701727, 0xFF0000, waveform, 0
2016-11-05T20:31:05.397669613, 2016-11-05T20:31:11.365669613, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T20:31:11.397669672, 2016-11-05T20:31:17.365669672, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T20:33:29.397471129, 2016-11-05T20:33:35.365471129, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T20:33:35.397471189, 2016-11-05T20:33:41.365471189, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T20:33:41.397471249, 2016-11-05T20:33:41.865471249, 0xFF0000, waveform, 0
2016-11-05T20:38:41.397074460, 2016-11-05T20:38:47.365074460, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T20:38:47.397074520, 2016-11-05T20:38:53.365074520, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T20:39:41.397015094, 2016-11-05T20:39:47.365015094, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T20:39:47.396975159, 2016-11-05T20:39:53.364975159, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T20:41:53.396876513, 2016-11-05T20:41:59.364876513, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T20:41:59.396816551, 2016-11-05T20:42:05.364816551, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T20:48:41.396380841, 2016-11-05T20:48:41.864380841, 0xFF0000, waveform, 0
