Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-05T16:26:11.465643763, 2015-12-05T16:26:17.433643763, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:26:17.465643703, 2015-12-05T16:26:23.433643703, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:28:59.466240882, 2015-12-05T16:29:05.434240882, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:29:05.466240823, 2015-12-05T16:29:11.434240823, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:29:11.466300725, 2015-12-05T16:29:17.434300725, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:29:17.466300606, 2015-12-05T16:29:23.434300606, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:29:23.466300487, 2015-12-05T16:29:29.434300487, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:29:29.466340363, 2015-12-05T16:29:35.434340363, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:29:47.466400086, 2015-12-05T16:29:53.434400086, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:29:53.466399967, 2015-12-05T16:29:59.434399967, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:29:59.466439902, 2015-12-05T16:30:05.434439902, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:30:05.466439783, 2015-12-05T16:30:11.434439783, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:30:23.466499447, 2015-12-05T16:30:29.434499447, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:30:29.466539382, 2015-12-05T16:30:35.434539382, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:31:11.466698646, 2015-12-05T16:31:17.434698646, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:31:17.466698527, 2015-12-05T16:31:23.434698527, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:31:23.466738462, 2015-12-05T16:31:29.434738462, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:31:29.466738343, 2015-12-05T16:31:35.434738343, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:31:35.466798245, 2015-12-05T16:31:41.434798245, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:31:41.466838121, 2015-12-05T16:31:47.434838121, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:32:59.467096805, 2015-12-05T16:33:05.435096805, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:33:05.467136681, 2015-12-05T16:33:11.435136681, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:34:17.467335462, 2015-12-05T16:34:17.935335462, 0xFF0000, waveform, 0
2015-12-05T16:36:23.467793285, 2015-12-05T16:36:29.435793285, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:36:29.467833161, 2015-12-05T16:36:35.435833161, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:36:47.467892885, 2015-12-05T16:36:53.435892885, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:36:53.467932760, 2015-12-05T16:36:59.435932760, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:36:59.467932701, 2015-12-05T16:37:05.435932701, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:37:05.467992544, 2015-12-05T16:37:11.435992544, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:37:11.468032479, 2015-12-05T16:37:17.436032479, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:37:17.467992365, 2015-12-05T16:37:23.435992365, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:37:23.468032240, 2015-12-05T16:37:29.436032240, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:37:29.468032181, 2015-12-05T16:37:35.436032181, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:37:35.468092083, 2015-12-05T16:37:41.436092083, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:37:41.468131959, 2015-12-05T16:37:47.436131959, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:38:11.468231439, 2015-12-05T16:38:17.436231439, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:38:17.468191325, 2015-12-05T16:38:23.436191325, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:38:47.468330800, 2015-12-05T16:38:53.436330800, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:38:53.468330740, 2015-12-05T16:38:59.436330740, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:39:11.468430399, 2015-12-05T16:39:17.436430399, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:39:17.468430340, 2015-12-05T16:39:23.436430340, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:41:59.469027519, 2015-12-05T16:42:05.437027519, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:42:05.469087421, 2015-12-05T16:42:11.437087421, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:43:47.469425678, 2015-12-05T16:43:53.437425678, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:43:53.469425559, 2015-12-05T16:43:59.437425559, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:43:59.469485461, 2015-12-05T16:44:05.437485461, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:44:05.469485402, 2015-12-05T16:44:11.437485402, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:44:23.469525039, 2015-12-05T16:44:29.437525039, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:44:29.469584941, 2015-12-05T16:44:35.437584941, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:44:35.469584882, 2015-12-05T16:44:41.437584882, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:44:41.469624757, 2015-12-05T16:44:47.437624757, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:44:47.469684660, 2015-12-05T16:44:53.437684660, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:44:53.469624578, 2015-12-05T16:44:59.437624578, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:44:59.469684422, 2015-12-05T16:45:05.437684422, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:45:05.469724357, 2015-12-05T16:45:11.437724357, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:45:23.469784021, 2015-12-05T16:45:29.437784021, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:45:29.469783961, 2015-12-05T16:45:35.437783961, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:47:59.470321357, 2015-12-05T16:48:05.438321357, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:48:05.470381259, 2015-12-05T16:48:11.438381259, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:49:17.470620036, 2015-12-05T16:49:17.938620036, 0xFF0000, waveform, 0
2015-12-05T16:49:47.470719516, 2015-12-05T16:49:53.438719516, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:49:53.470779418, 2015-12-05T16:49:59.438779418, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:50:59.470978260, 2015-12-05T16:51:05.438978260, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:51:05.471018195, 2015-12-05T16:51:11.439018195, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:53:11.471476018, 2015-12-05T16:53:17.439476018, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:53:17.471515893, 2015-12-05T16:53:23.439515893, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:53:23.471515834, 2015-12-05T16:53:29.439515834, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:53:29.471515715, 2015-12-05T16:53:35.439515715, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:53:59.471615195, 2015-12-05T16:54:05.439615195, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:54:05.471675097, 2015-12-05T16:54:11.439675097, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:54:59.471814155, 2015-12-05T16:55:05.439814155, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:55:05.471874058, 2015-12-05T16:55:11.439874058, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:55:11.471913933, 2015-12-05T16:55:17.439913933, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:55:17.471913874, 2015-12-05T16:55:23.439913874, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:55:59.472073137, 2015-12-05T16:56:05.440073137, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:56:05.472073018, 2015-12-05T16:56:11.440073018, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:56:11.472112953, 2015-12-05T16:56:17.440112953, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:56:17.472172856, 2015-12-05T16:56:23.440172856, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:56:23.472172737, 2015-12-05T16:56:29.440172737, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:56:29.472212612, 2015-12-05T16:56:35.440212612, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:56:47.472272336, 2015-12-05T16:56:53.440272336, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:56:53.472272217, 2015-12-05T16:56:59.440272217, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:57:11.472311913, 2015-12-05T16:57:17.440311913, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T16:57:17.472371816, 2015-12-05T16:57:23.440371816, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T17:00:23.473068594, 2015-12-05T17:00:29.441068594, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T17:00:29.473068535, 2015-12-05T17:00:35.441068535, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T17:00:35.473068416, 2015-12-05T17:00:41.441068416, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T17:00:41.473108291, 2015-12-05T17:00:47.441108291, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T17:00:47.473108172, 2015-12-05T17:00:53.441108172, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T17:00:53.473168075, 2015-12-05T17:00:59.441168075, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T17:02:11.473406732, 2015-12-05T17:02:17.441406732, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T17:02:17.473466634, 2015-12-05T17:02:23.441466634, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T17:02:23.473466575, 2015-12-05T17:02:29.441466575, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T17:02:29.473506450, 2015-12-05T17:02:35.441506450, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T17:02:35.473566353, 2015-12-05T17:02:41.441566353, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T17:02:41.473506271, 2015-12-05T17:02:47.441506271, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T17:02:59.473605930, 2015-12-05T17:03:05.441605930, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T17:03:05.473665833, 2015-12-05T17:03:11.441665833, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T17:03:23.473705530, 2015-12-05T17:03:29.441705530, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T17:03:29.473705410, 2015-12-05T17:03:35.441705410, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T17:03:59.473864912, 2015-12-05T17:04:05.441864912, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T17:04:05.473864793, 2015-12-05T17:04:11.441864793, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T17:04:17.473864614, 2015-12-05T17:04:17.941864614, 0xFF0000, waveform, 0
2015-12-05T17:04:23.473904490, 2015-12-05T17:04:29.441904490, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T17:04:29.473964393, 2015-12-05T17:04:35.441964393, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T17:19:17.477189183, 2015-12-05T17:19:17.945189183, 0xFF0000, waveform, 0
2015-12-05T17:31:59.479976117, 2015-12-05T17:32:05.447976117, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T17:32:05.480036020, 2015-12-05T17:32:11.448036020, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T17:32:35.480135500, 2015-12-05T17:32:41.448135500, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T17:32:41.480175375, 2015-12-05T17:32:47.448175375, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T17:34:17.480533719, 2015-12-05T17:34:17.948533719, 0xFF0000, waveform, 0
2015-12-05T17:49:17.483858346, 2015-12-05T17:49:17.951858346, 0xFF0000, waveform, 0
2015-12-05T18:03:23.487043797, 2015-12-05T18:03:29.455043797, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T18:03:29.487103700, 2015-12-05T18:03:35.455103700, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T18:04:17.487302899, 2015-12-05T18:04:17.955302899, 0xFF0000, waveform, 0
2015-12-05T18:19:17.490727484, 2015-12-05T18:19:17.958727484, 0xFF0000, waveform, 0
2015-12-05T18:27:23.492619156, 2015-12-05T18:27:29.460619156, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T18:27:29.492619037, 2015-12-05T18:27:35.460619037, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T18:28:23.492878139, 2015-12-05T18:28:29.460878139, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T18:28:29.492878019, 2015-12-05T18:28:35.460878019, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T18:31:11.493515253, 2015-12-05T18:31:17.461515253, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T18:31:17.493515133, 2015-12-05T18:31:23.461515133, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T18:34:17.494172036, 2015-12-05T18:34:17.962172036, 0xFF0000, waveform, 0
2015-12-05T18:49:17.497396647, 2015-12-05T18:49:17.965396647, 0xFF0000, waveform, 0
2015-12-05T19:04:17.500541210, 2015-12-05T19:04:17.968541210, 0xFF0000, waveform, 0
2015-12-05T19:19:17.503525793, 2015-12-05T19:19:17.971525793, 0xFF0000, waveform, 0
2015-12-05T19:22:35.504222393, 2015-12-05T19:22:41.472222393, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T19:22:41.504222273, 2015-12-05T19:22:47.472222273, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T19:27:23.505157411, 2015-12-05T19:27:29.473157411, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T19:27:29.505157351, 2015-12-05T19:27:35.473157351, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T19:27:35.505157232, 2015-12-05T19:27:41.473157232, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T19:27:41.505217134, 2015-12-05T19:27:47.473217134, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T19:34:17.506510317, 2015-12-05T19:34:17.974510317, 0xFF0000, waveform, 0
2015-12-05T19:49:17.509494900, 2015-12-05T19:49:17.977494900, 0xFF0000, waveform, 0
2015-12-05T20:04:17.512419462, 2015-12-05T20:04:17.980419462, 0xFF0000, waveform, 0
2015-12-05T20:07:11.513076484, 2015-12-05T20:07:17.481076484, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T20:07:17.513016402, 2015-12-05T20:07:23.481016402, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T20:08:47.513374865, 2015-12-05T20:08:53.481374865, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T20:08:53.513374745, 2015-12-05T20:08:59.481374745, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T20:19:11.515404164, 2015-12-05T20:19:17.483404164, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T20:19:17.515404045, 2015-12-05T20:19:23.483404045, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T20:19:17.515404045, 2015-12-05T20:19:17.983404045, 0xFF0000, waveform, 0
2015-12-05T20:24:59.516498208, 2015-12-05T20:25:05.484498208, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T20:25:05.516558110, 2015-12-05T20:25:11.484558110, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T20:34:11.518388748, 2015-12-05T20:34:17.486388748, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T20:34:17.518348634, 2015-12-05T20:34:23.486348634, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T20:34:17.518348634, 2015-12-05T20:34:17.986348634, 0xFF0000, waveform, 0
2015-12-05T20:36:35.518846273, 2015-12-05T20:36:41.486846273, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T20:36:41.518886148, 2015-12-05T20:36:47.486886148, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T20:40:35.519582152, 2015-12-05T20:40:41.487582152, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T20:40:41.519642055, 2015-12-05T20:40:47.487642055, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T20:45:35.520637035, 2015-12-05T20:45:41.488637035, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T20:45:41.520636916, 2015-12-05T20:45:47.488636916, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T20:49:17.521373212, 2015-12-05T20:49:17.989373212, 0xFF0000, waveform, 0
2015-12-05T20:53:59.522268354, 2015-12-05T20:54:05.490268354, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T20:54:05.522328257, 2015-12-05T20:54:11.490328257, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T20:54:11.522328197, 2015-12-05T20:54:17.490328197, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T20:54:17.522328078, 2015-12-05T20:54:23.490328078, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T20:57:47.523024439, 2015-12-05T20:57:53.491024439, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T20:57:53.523064374, 2015-12-05T20:57:59.491064374, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:04:17.524357795, 2015-12-05T21:04:17.992357795, 0xFF0000, waveform, 0
2015-12-05T21:06:11.524715840, 2015-12-05T21:06:17.492715840, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:06:17.524715721, 2015-12-05T21:06:23.492715721, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:07:47.525054156, 2015-12-05T21:07:53.493054156, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:07:53.525054097, 2015-12-05T21:07:59.493054097, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:10:47.525651097, 2015-12-05T21:10:53.493651097, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:10:53.525710999, 2015-12-05T21:10:59.493710999, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:19:17.527342379, 2015-12-05T21:19:17.995342379, 0xFF0000, waveform, 0
2015-12-05T21:19:47.527441859, 2015-12-05T21:19:53.495441859, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:19:53.527501761, 2015-12-05T21:19:59.495501761, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:22:35.528038978, 2015-12-05T21:22:41.496038978, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:22:41.528038859, 2015-12-05T21:22:47.496038859, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:28:47.529292583, 2015-12-05T21:28:53.497292583, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:28:53.529292464, 2015-12-05T21:28:59.497292464, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:34:17.530386924, 2015-12-05T21:34:17.998386924, 0xFF0000, waveform, 0
2015-12-05T21:35:11.530586004, 2015-12-05T21:35:17.498586004, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:35:17.530585885, 2015-12-05T21:35:23.498585885, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:37:23.531023740, 2015-12-05T21:37:29.499023740, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:37:29.531023621, 2015-12-05T21:37:35.499023621, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:38:47.531322300, 2015-12-05T21:38:53.499322300, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:38:53.531322181, 2015-12-05T21:38:59.499322181, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:49:17.533411502, 2015-12-05T21:49:18.001411502, 0xFF0000, waveform, 0
2015-12-05T21:51:35.533909142, 2015-12-05T21:51:41.501909142, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:51:41.533909022, 2015-12-05T21:51:47.501909022, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:54:11.534406483, 2015-12-05T21:54:17.502406483, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:54:17.534466385, 2015-12-05T21:54:23.502466385, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:56:59.535003602, 2015-12-05T21:57:05.503003602, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:57:05.535003483, 2015-12-05T21:57:11.503003483, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:58:35.535301923, 2015-12-05T21:58:41.503301923, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T21:58:41.535361826, 2015-12-05T21:58:47.503361826, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T22:04:17.536456108, 2015-12-05T22:04:18.004456108, 0xFF0000, waveform, 0
2015-12-05T22:07:23.537092864, 2015-12-05T22:07:29.505092864, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T22:07:29.537152767, 2015-12-05T22:07:35.505152767, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T22:08:11.537292063, 2015-12-05T22:08:17.505292063, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T22:08:17.537291944, 2015-12-05T22:08:23.505291944, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T22:16:23.538943648, 2015-12-05T22:16:29.506943648, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T22:16:29.538983523, 2015-12-05T22:16:35.506983523, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T22:19:17.539540648, 2015-12-05T22:19:18.007540648, 0xFF0000, waveform, 0
2015-12-05T22:21:23.539978504, 2015-12-05T22:21:29.507978504, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T22:21:29.539978384, 2015-12-05T22:21:35.507978384, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T22:27:47.541271924, 2015-12-05T22:27:53.509271924, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T22:27:53.541331827, 2015-12-05T22:27:59.509331827, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T22:33:23.542466163, 2015-12-05T22:33:29.510466163, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T22:33:29.542426049, 2015-12-05T22:33:35.510426049, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T22:34:17.542665243, 2015-12-05T22:34:18.010665243, 0xFF0000, waveform, 0
2015-12-05T22:40:59.544018328, 2015-12-05T22:41:05.512018328, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T22:41:05.544058263, 2015-12-05T22:41:11.512058263, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T22:43:59.544615268, 2015-12-05T22:44:05.512615268, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T22:44:05.544655144, 2015-12-05T22:44:11.512655144, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T22:47:23.545351743, 2015-12-05T22:47:29.513351743, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T22:47:29.545351624, 2015-12-05T22:47:35.513351624, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T22:49:17.545749783, 2015-12-05T22:49:18.013749783, 0xFF0000, waveform, 0
2015-12-05T22:55:35.547043323, 2015-12-05T22:55:41.515043323, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T22:55:41.547043204, 2015-12-05T22:55:47.515043204, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T22:59:59.547998785, 2015-12-05T23:00:05.515998785, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T23:00:05.547938704, 2015-12-05T23:00:11.515938704, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T23:01:11.548197567, 2015-12-05T23:01:17.516197567, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T23:01:17.548237442, 2015-12-05T23:01:23.516237442, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T23:04:17.548834383, 2015-12-05T23:04:18.016834383, 0xFF0000, waveform, 0
2015-12-05T23:06:35.549292027, 2015-12-05T23:06:41.517292027, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T23:06:41.549331903, 2015-12-05T23:06:47.517331903, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T23:13:11.550685226, 2015-12-05T23:13:17.518685226, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T23:13:17.550725102, 2015-12-05T23:13:23.518725102, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T23:19:17.551978945, 2015-12-05T23:19:18.019978945, 0xFF0000, waveform, 0
2015-12-05T23:24:11.553013920, 2015-12-05T23:24:17.521013920, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T23:24:17.553013801, 2015-12-05T23:24:23.521013801, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T23:24:23.553013682, 2015-12-05T23:24:29.521013682, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T23:24:29.553073585, 2015-12-05T23:24:35.521073585, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T23:33:11.554864645, 2015-12-05T23:33:17.522864645, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T23:33:17.554904580, 2015-12-05T23:33:23.522904580, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T23:34:17.555103540, 2015-12-05T23:34:18.023103540, 0xFF0000, waveform, 0
2015-12-05T23:34:59.555302798, 2015-12-05T23:35:05.523302798, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T23:35:05.555262684, 2015-12-05T23:35:11.523262684, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T23:43:47.557093739, 2015-12-05T23:43:53.525093739, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T23:43:53.557153642, 2015-12-05T23:43:59.525153642, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T23:45:47.557551681, 2015-12-05T23:45:53.525551681, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T23:45:53.557551622, 2015-12-05T23:45:59.525551622, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T23:46:11.557651281, 2015-12-05T23:46:17.525651281, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T23:46:17.557651162, 2015-12-05T23:46:23.525651162, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T23:49:17.558248102, 2015-12-05T23:49:18.026248102, 0xFF0000, waveform, 0
2015-12-05T23:49:23.558287978, 2015-12-05T23:49:29.526287978, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T23:49:29.558347880, 2015-12-05T23:49:35.526347880, 0x0000FF, waveform-continuous-burst, 2
