Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-05T21:40:15.969747900, 2017-12-05T21:40:21.937747900, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:40:21.969748258, 2017-12-05T21:40:27.937748258, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:41:09.969910621, 2017-12-05T21:41:10.437910621, 0xFF0000, waveform, 0
2017-12-05T21:43:39.970418095, 2017-12-05T21:43:45.938418095, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:43:45.970358490, 2017-12-05T21:43:51.938358490, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:44:03.970459342, 2017-12-05T21:44:09.938459342, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:44:09.970459699, 2017-12-05T21:44:15.938459699, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:53:03.972146272, 2017-12-05T21:53:09.940146272, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:53:09.972146630, 2017-12-05T21:53:15.940146630, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T21:56:09.972755551, 2017-12-05T21:56:10.440755551, 0xFF0000, waveform, 0
2017-12-05T22:03:03.974016308, 2017-12-05T22:03:09.942016308, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:03:09.974016547, 2017-12-05T22:03:15.942016547, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:03:15.974076867, 2017-12-05T22:03:21.942076867, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:03:21.974117159, 2017-12-05T22:03:27.942117159, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:03:39.974178075, 2017-12-05T22:03:45.942178075, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:03:45.974118351, 2017-12-05T22:03:51.942118351, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:03:51.974178671, 2017-12-05T22:03:57.942178671, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:03:57.974179029, 2017-12-05T22:04:03.942179029, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:08:15.975031852, 2017-12-05T22:08:21.943031852, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:08:21.974992156, 2017-12-05T22:08:27.942992156, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:10:03.975337266, 2017-12-05T22:10:09.943337266, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:10:09.975397586, 2017-12-05T22:10:15.943397586, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:11:09.975540518, 2017-12-05T22:11:10.443540518, 0xFF0000, waveform, 0
2017-12-05T22:22:03.977633237, 2017-12-05T22:22:09.945633237, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:22:09.977633476, 2017-12-05T22:22:15.945633476, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:22:15.977673768, 2017-12-05T22:22:21.945673768, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:22:21.977674126, 2017-12-05T22:22:27.945674126, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:22:39.977735042, 2017-12-05T22:22:45.945735042, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:22:45.977775335, 2017-12-05T22:22:51.945775335, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:23:39.977877974, 2017-12-05T22:23:45.945877974, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:23:45.977938294, 2017-12-05T22:23:51.945938294, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:26:09.978385448, 2017-12-05T22:26:10.446385448, 0xFF0000, waveform, 0
2017-12-05T22:28:03.978751182, 2017-12-05T22:28:09.946751182, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:28:09.978791475, 2017-12-05T22:28:15.946791475, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:31:39.979462027, 2017-12-05T22:31:45.947462027, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:31:45.979462265, 2017-12-05T22:31:51.947462265, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:33:15.979706764, 2017-12-05T22:33:21.947706764, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:33:21.979767084, 2017-12-05T22:33:27.947767084, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:35:39.980213999, 2017-12-05T22:35:45.948213999, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:35:45.980214238, 2017-12-05T22:35:51.948214238, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:35:51.980274558, 2017-12-05T22:35:57.948274558, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:35:57.980214834, 2017-12-05T22:36:03.948214834, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:40:51.981189489, 2017-12-05T22:40:57.949189489, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:40:57.981189846, 2017-12-05T22:41:03.949189846, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:41:09.981230378, 2017-12-05T22:41:10.449230378, 0xFF0000, waveform, 0
2017-12-05T22:43:15.981696724, 2017-12-05T22:43:21.949696724, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:43:21.981637001, 2017-12-05T22:43:27.949637001, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:43:39.981737971, 2017-12-05T22:43:45.949737971, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:43:45.981738209, 2017-12-05T22:43:51.949738209, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:53:15.983566641, 2017-12-05T22:53:21.951566641, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:53:21.983626961, 2017-12-05T22:53:27.951626961, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:54:03.983729124, 2017-12-05T22:54:09.951729124, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:54:09.983729362, 2017-12-05T22:54:15.951729362, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:54:15.983729720, 2017-12-05T22:54:21.951729720, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:54:21.983770012, 2017-12-05T22:54:27.951770012, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:54:27.983830332, 2017-12-05T22:54:33.951830332, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:54:33.983770608, 2017-12-05T22:54:39.951770608, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:56:09.984135389, 2017-12-05T22:56:10.452135389, 0xFF0000, waveform, 0
2017-12-05T22:59:27.984745264, 2017-12-05T22:59:33.952745264, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T22:59:33.984785556, 2017-12-05T22:59:39.952785556, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:01:15.985090613, 2017-12-05T23:01:21.953090613, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:01:21.985150933, 2017-12-05T23:01:27.953150933, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:11:09.987020373, 2017-12-05T23:11:10.455020373, 0xFF0000, waveform, 0
2017-12-05T23:12:27.987284183, 2017-12-05T23:12:33.955284183, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:12:33.987324476, 2017-12-05T23:12:39.955324476, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:22:27.989214181, 2017-12-05T23:22:33.957214181, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:22:33.989214539, 2017-12-05T23:22:39.957214539, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:25:39.989823818, 2017-12-05T23:25:45.957823818, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:25:45.989824056, 2017-12-05T23:25:51.957824056, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:26:09.989925265, 2017-12-05T23:26:10.457925265, 0xFF0000, waveform, 0
2017-12-05T23:30:03.990676999, 2017-12-05T23:30:09.958676999, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:30:09.990677237, 2017-12-05T23:30:15.958677237, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:30:15.990737557, 2017-12-05T23:30:21.958737557, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:30:21.990737915, 2017-12-05T23:30:27.958737915, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:30:39.990778803, 2017-12-05T23:30:45.958778803, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:30:45.990839004, 2017-12-05T23:30:51.958839004, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:33:51.991448402, 2017-12-05T23:33:57.959448402, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:33:57.991448640, 2017-12-05T23:34:03.959448640, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:34:03.991448998, 2017-12-05T23:34:09.959448998, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:34:09.991489291, 2017-12-05T23:34:15.959489291, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:41:09.992870211, 2017-12-05T23:41:10.460870211, 0xFF0000, waveform, 0
2017-12-05T23:42:15.993073463, 2017-12-05T23:42:21.961073463, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:42:21.993113875, 2017-12-05T23:42:27.961113875, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:42:39.993114709, 2017-12-05T23:42:45.961114709, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:42:45.993175029, 2017-12-05T23:42:51.961175029, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:43:27.993317127, 2017-12-05T23:43:33.961317127, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:43:33.993317365, 2017-12-05T23:43:39.961317365, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:43:39.993317723, 2017-12-05T23:43:45.961317723, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:43:45.993317961, 2017-12-05T23:43:51.961317961, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:43:51.993378281, 2017-12-05T23:43:57.961378281, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:43:57.993418574, 2017-12-05T23:44:03.961418574, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:44:15.993479490, 2017-12-05T23:44:21.961479490, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:44:21.993479847, 2017-12-05T23:44:27.961479847, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:45:15.993622541, 2017-12-05T23:45:21.961622541, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:45:21.993682861, 2017-12-05T23:45:27.961682861, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T23:56:09.995755195, 2017-12-05T23:56:10.463755195, 0xFF0000, waveform, 0
