Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-21T14:13:00.584852039, 2015-08-21T14:13:06.552852039, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:13:06.584851861, 2015-08-21T14:13:12.552851861, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:13:30.584891200, 2015-08-21T14:13:36.552891200, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:13:42.584950864, 2015-08-21T14:13:48.552950864, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:13:48.584890663, 2015-08-21T14:13:54.552890663, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:14:36.584989368, 2015-08-21T14:14:37.052989368, 0xFF0000, waveform, 0
2015-08-21T14:15:00.584988713, 2015-08-21T14:15:06.552988713, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:15:06.585048556, 2015-08-21T14:15:12.553048556, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:15:12.584988355, 2015-08-21T14:15:18.552988355, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:23:24.585674762, 2015-08-21T14:23:30.553674762, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:23:48.585734069, 2015-08-21T14:23:54.553734069, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:24:30.585772931, 2015-08-21T14:24:36.553772931, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:24:36.585772752, 2015-08-21T14:24:42.553772752, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:24:42.585832595, 2015-08-21T14:24:48.553832595, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:24:48.585772395, 2015-08-21T14:24:54.553772395, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:24:54.585832238, 2015-08-21T14:25:00.553832238, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:25:06.585831940, 2015-08-21T14:25:12.553831940, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:25:12.585831761, 2015-08-21T14:25:18.553831761, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:25:18.585831582, 2015-08-21T14:25:24.553831582, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:25:24.585831403, 2015-08-21T14:25:30.553831403, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:25:30.585871279, 2015-08-21T14:25:36.553871279, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:25:54.585870623, 2015-08-21T14:26:00.553870623, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:26:12.585930109, 2015-08-21T14:26:18.553930109, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:26:24.585929751, 2015-08-21T14:26:30.553929751, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:26:42.585929274, 2015-08-21T14:26:48.553929274, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:26:54.585968911, 2015-08-21T14:27:00.553968911, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:29:36.586224436, 2015-08-21T14:29:37.054224436, 0xFF0000, waveform, 0
2015-08-21T14:36:00.586653828, 2015-08-21T14:36:06.554653828, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:36:12.586713492, 2015-08-21T14:36:18.554713492, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:36:24.586753189, 2015-08-21T14:36:30.554753189, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:37:06.586751997, 2015-08-21T14:37:12.554751997, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:37:18.586811661, 2015-08-21T14:37:24.554811661, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:37:24.586811482, 2015-08-21T14:37:30.554811482, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:37:30.586811363, 2015-08-21T14:37:36.554811363, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:37:42.586811006, 2015-08-21T14:37:48.554811006, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:37:54.586850702, 2015-08-21T14:38:00.554850702, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:43:42.587301075, 2015-08-21T14:43:48.555301075, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:44:36.587399542, 2015-08-21T14:44:37.055399542, 0xFF0000, waveform, 0
2015-08-21T14:45:06.587438702, 2015-08-21T14:45:12.555438702, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:46:12.587536871, 2015-08-21T14:46:18.555536871, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:46:36.587596237, 2015-08-21T14:46:42.555596237, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:47:24.587634921, 2015-08-21T14:47:30.555634921, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:47:36.587634563, 2015-08-21T14:47:42.555634563, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:47:48.587634265, 2015-08-21T14:47:54.555634265, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:47:54.587694048, 2015-08-21T14:48:00.555694048, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:48:00.587633907, 2015-08-21T14:48:06.555633907, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:48:06.587693750, 2015-08-21T14:48:12.555693750, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:48:12.587693572, 2015-08-21T14:48:18.555693572, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:56:12.588320314, 2015-08-21T14:56:18.556320314, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:56:18.588320136, 2015-08-21T14:56:24.556320136, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:56:54.588419139, 2015-08-21T14:57:00.556419139, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:57:00.588378965, 2015-08-21T14:57:06.556378965, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:57:12.588418662, 2015-08-21T14:57:18.556418662, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:57:42.588477790, 2015-08-21T14:57:48.556477790, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:57:48.588477611, 2015-08-21T14:57:54.556477611, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:57:54.588477492, 2015-08-21T14:58:00.556477492, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:58:00.588477313, 2015-08-21T14:58:06.556477313, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T14:59:36.588614642, 2015-08-21T14:59:37.056614642, 0xFF0000, waveform, 0
2015-08-21T15:03:42.588967859, 2015-08-21T15:03:48.556967859, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T15:09:24.589398384, 2015-08-21T15:09:30.557398384, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T15:09:36.589458048, 2015-08-21T15:09:42.557458048, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T15:10:00.589497387, 2015-08-21T15:10:06.557497387, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T15:10:30.589496552, 2015-08-21T15:10:36.557496552, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T15:10:36.589556396, 2015-08-21T15:10:42.557556396, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T15:10:48.589556038, 2015-08-21T15:10:54.557556038, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T15:10:54.589555859, 2015-08-21T15:11:00.557555859, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T15:11:00.589555740, 2015-08-21T15:11:06.557555740, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T15:11:06.589595556, 2015-08-21T15:11:12.557595556, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T15:11:12.589595377, 2015-08-21T15:11:18.557595377, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T15:14:36.589849770, 2015-08-21T15:14:37.057849770, 0xFF0000, waveform, 0
2015-08-21T15:20:06.590340614, 2015-08-21T15:20:12.558340614, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T15:20:18.590340256, 2015-08-21T15:20:24.558340256, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T15:20:24.590380132, 2015-08-21T15:20:30.558380132, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T15:20:42.590379595, 2015-08-21T15:20:48.558379595, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T15:21:12.590438783, 2015-08-21T15:21:18.558438783, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T15:21:18.590438604, 2015-08-21T15:21:24.558438604, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T15:21:30.590438306, 2015-08-21T15:21:36.558438306, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T15:22:06.590537309, 2015-08-21T15:22:12.558537309, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T15:22:12.590477108, 2015-08-21T15:22:18.558477108, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T15:22:36.590536475, 2015-08-21T15:22:42.558536475, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T15:29:33.591124951, 2015-08-21T15:29:34.059124951, 0x00FF00, waveform-burst, 1
2015-08-21T15:30:33.591223239, 2015-08-21T15:30:34.059223239, 0x00FF00, waveform-burst, 1
2015-08-21T15:31:33.591321587, 2015-08-21T15:31:34.059321587, 0x00FF00, waveform-burst, 1
2015-08-21T15:32:33.591359972, 2015-08-21T15:32:34.059359972, 0x00FF00, waveform-burst, 1
2015-08-21T15:33:33.591458261, 2015-08-21T15:33:34.059458261, 0x00FF00, waveform-burst, 1
2015-08-21T15:34:33.591556608, 2015-08-21T15:34:34.059556608, 0x00FF00, waveform-burst, 1
2015-08-21T15:35:33.591654956, 2015-08-21T15:35:34.059654956, 0x00FF00, waveform-burst, 1
2015-08-21T15:36:33.591753304, 2015-08-21T15:36:34.059753304, 0x00FF00, waveform-burst, 1
2015-08-21T15:37:33.591811656, 2015-08-21T15:37:34.059811656, 0x00FF00, waveform-burst, 1
2015-08-21T15:38:33.591910004, 2015-08-21T15:38:34.059910004, 0x00FF00, waveform-burst, 1
2015-08-21T15:39:33.592008352, 2015-08-21T15:39:34.060008352, 0x00FF00, waveform-burst, 1
2015-08-21T15:40:33.592046678, 2015-08-21T15:40:34.060046678, 0x00FF00, waveform-burst, 1
2015-08-21T15:40:54.592106103, 2015-08-21T15:40:55.060106103, 0xFF0000, waveform, 0
2015-08-21T15:41:33.592204988, 2015-08-21T15:41:34.060204988, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:04.092204153, 2015-08-21T15:42:04.560204153, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:05.592244088, 2015-08-21T15:42:06.060244088, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:06.092244088, 2015-08-21T15:42:06.560244088, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:06.592244088, 2015-08-21T15:42:07.060244088, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:07.592204034, 2015-08-21T15:42:08.060204034, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:08.092204034, 2015-08-21T15:42:08.560204034, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:09.592204034, 2015-08-21T15:42:10.060204034, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:10.092203974, 2015-08-21T15:42:10.560203974, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:11.592203974, 2015-08-21T15:42:12.060203974, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:12.092203915, 2015-08-21T15:42:12.560203915, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:12.592203915, 2015-08-21T15:42:13.060203915, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:13.592203915, 2015-08-21T15:42:14.060203915, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:14.092203855, 2015-08-21T15:42:14.560203855, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:15.592203855, 2015-08-21T15:42:16.060203855, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:16.092203855, 2015-08-21T15:42:16.560203855, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:17.592243790, 2015-08-21T15:42:18.060243790, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:18.092243790, 2015-08-21T15:42:18.560243790, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:18.592243731, 2015-08-21T15:42:19.060243731, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:19.592243731, 2015-08-21T15:42:20.060243731, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:20.092243731, 2015-08-21T15:42:20.560243731, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:21.592243671, 2015-08-21T15:42:22.060243671, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:22.092243671, 2015-08-21T15:42:22.560243671, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:23.592243611, 2015-08-21T15:42:24.060243611, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:24.092203617, 2015-08-21T15:42:24.560203617, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:24.592203617, 2015-08-21T15:42:25.060203617, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:25.592203557, 2015-08-21T15:42:26.060203557, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:26.092203557, 2015-08-21T15:42:26.560203557, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:27.592203497, 2015-08-21T15:42:28.060203497, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:28.092243492, 2015-08-21T15:42:28.560243492, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:29.592243432, 2015-08-21T15:42:30.060243432, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:30.092243432, 2015-08-21T15:42:30.560243432, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:30.592243432, 2015-08-21T15:42:31.060243432, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:31.592243373, 2015-08-21T15:42:32.060243373, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:32.092243373, 2015-08-21T15:42:32.560243373, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:33.592243313, 2015-08-21T15:42:34.060243313, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:34.092243313, 2015-08-21T15:42:34.560243313, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:35.592243313, 2015-08-21T15:42:36.060243313, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:36.092243254, 2015-08-21T15:42:36.560243254, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:36.592243254, 2015-08-21T15:42:37.060243254, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:37.592243254, 2015-08-21T15:42:38.060243254, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:38.092243194, 2015-08-21T15:42:38.560243194, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:39.592303156, 2015-08-21T15:42:40.060303156, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:40.092303156, 2015-08-21T15:42:40.560303156, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:41.592243134, 2015-08-21T15:42:42.060243134, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:42.092243134, 2015-08-21T15:42:42.560243134, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:42.592243075, 2015-08-21T15:42:43.060243075, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:43.592243075, 2015-08-21T15:42:44.060243075, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:44.092243075, 2015-08-21T15:42:44.560243075, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:45.592243015, 2015-08-21T15:42:46.060243015, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:46.092243015, 2015-08-21T15:42:46.560243015, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:47.592242956, 2015-08-21T15:42:48.060242956, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:48.092242956, 2015-08-21T15:42:48.560242956, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:48.592242956, 2015-08-21T15:42:49.060242956, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:49.592242896, 2015-08-21T15:42:50.060242896, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:50.092302858, 2015-08-21T15:42:50.560302858, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:51.592302858, 2015-08-21T15:42:52.060302858, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:52.092302858, 2015-08-21T15:42:52.560302858, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:53.592302799, 2015-08-21T15:42:54.060302799, 0x00FF00, waveform-burst, 1
2015-08-21T15:42:54.592302739, 2015-08-21T15:42:55.060302739, 0x00FF00, waveform-burst, 1
2015-08-21T15:43:53.592341125, 2015-08-21T15:43:54.060341125, 0x00FF00, waveform-burst, 1
2015-08-21T15:44:53.592439472, 2015-08-21T15:44:54.060439472, 0x00FF00, waveform-burst, 1
2015-08-21T15:45:53.592537820, 2015-08-21T15:45:54.060537820, 0x00FF00, waveform-burst, 1
2015-08-21T15:46:53.592596173, 2015-08-21T15:46:54.060596173, 0x00FF00, waveform-burst, 1
2015-08-21T15:47:53.592694461, 2015-08-21T15:47:54.060694461, 0x00FF00, waveform-burst, 1
2015-08-21T15:48:53.592792809, 2015-08-21T15:48:54.060792809, 0x00FF00, waveform-burst, 1
2015-08-21T15:49:53.592891156, 2015-08-21T15:49:54.060891156, 0x00FF00, waveform-burst, 1
2015-08-21T15:50:53.592929482, 2015-08-21T15:50:54.060929482, 0x00FF00, waveform-burst, 1
2015-08-21T15:51:53.593027830, 2015-08-21T15:51:54.061027830, 0x00FF00, waveform-burst, 1
2015-08-21T15:52:53.593126177, 2015-08-21T15:52:54.061126177, 0x00FF00, waveform-burst, 1
2015-08-21T15:53:53.593184530, 2015-08-21T15:53:54.061184530, 0x00FF00, waveform-burst, 1
2015-08-21T15:54:53.593282878, 2015-08-21T15:54:54.061282878, 0x00FF00, waveform-burst, 1
2015-08-21T15:55:53.593381226, 2015-08-21T15:55:54.061381226, 0x00FF00, waveform-burst, 1
2015-08-21T15:55:54.593381166, 2015-08-21T15:55:55.061381166, 0xFF0000, waveform, 0
2015-08-21T15:56:24.093420386, 2015-08-21T15:56:24.561420386, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:25.593420326, 2015-08-21T15:56:26.061420326, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:26.093420326, 2015-08-21T15:56:26.561420326, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:27.593420267, 2015-08-21T15:56:28.061420267, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:28.093420267, 2015-08-21T15:56:28.561420267, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:29.593420207, 2015-08-21T15:56:30.061420207, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:30.093420207, 2015-08-21T15:56:30.561420207, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:30.593420207, 2015-08-21T15:56:31.061420207, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:31.593420147, 2015-08-21T15:56:32.061420147, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:32.093420147, 2015-08-21T15:56:32.561420147, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:33.593420088, 2015-08-21T15:56:34.061420088, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:34.093480110, 2015-08-21T15:56:34.561480110, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:35.593480050, 2015-08-21T15:56:36.061480050, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:36.093480050, 2015-08-21T15:56:36.561480050, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:36.593479990, 2015-08-21T15:56:37.061479990, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:37.593419969, 2015-08-21T15:56:38.061419969, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:38.093419969, 2015-08-21T15:56:38.561419969, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:39.593419909, 2015-08-21T15:56:40.061419909, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:40.093419909, 2015-08-21T15:56:40.561419909, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:41.593419849, 2015-08-21T15:56:42.061419849, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:42.093419849, 2015-08-21T15:56:42.561419849, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:42.593419849, 2015-08-21T15:56:43.061419849, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:43.593419849, 2015-08-21T15:56:44.061419849, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:44.093419790, 2015-08-21T15:56:44.561419790, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:45.593479752, 2015-08-21T15:56:46.061479752, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:46.093479752, 2015-08-21T15:56:46.561479752, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:47.593479692, 2015-08-21T15:56:48.061479692, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:48.093479692, 2015-08-21T15:56:48.561479692, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:48.593479692, 2015-08-21T15:56:49.061479692, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:49.593479633, 2015-08-21T15:56:50.061479633, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:50.093479633, 2015-08-21T15:56:50.561479633, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:51.593479573, 2015-08-21T15:56:52.061479573, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:52.093479573, 2015-08-21T15:56:52.561479573, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:53.593419551, 2015-08-21T15:56:54.061419551, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:54.093419551, 2015-08-21T15:56:54.561419551, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:54.593419492, 2015-08-21T15:56:55.061419492, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:55.593419492, 2015-08-21T15:56:56.061419492, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:56.093419492, 2015-08-21T15:56:56.561419492, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:57.593479454, 2015-08-21T15:56:58.061479454, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:58.093479394, 2015-08-21T15:56:58.561479394, 0x00FF00, waveform-burst, 1
2015-08-21T15:56:59.593479394, 2015-08-21T15:57:00.061479394, 0x00FF00, waveform-burst, 1
2015-08-21T15:57:00.093479394, 2015-08-21T15:57:00.561479394, 0x00FF00, waveform-burst, 1
2015-08-21T15:57:00.593479335, 2015-08-21T15:57:01.061479335, 0x00FF00, waveform-burst, 1
2015-08-21T15:57:01.593479335, 2015-08-21T15:57:02.061479335, 0x00FF00, waveform-burst, 1
2015-08-21T15:57:02.093479335, 2015-08-21T15:57:02.561479335, 0x00FF00, waveform-burst, 1
2015-08-21T15:57:03.593479275, 2015-08-21T15:57:04.061479275, 0x00FF00, waveform-burst, 1
2015-08-21T15:57:04.093479275, 2015-08-21T15:57:04.561479275, 0x00FF00, waveform-burst, 1
2015-08-21T15:57:05.593479216, 2015-08-21T15:57:06.061479216, 0x00FF00, waveform-burst, 1
2015-08-21T15:57:06.093479216, 2015-08-21T15:57:06.561479216, 0x00FF00, waveform-burst, 1
2015-08-21T15:57:06.593479216, 2015-08-21T15:57:07.061479216, 0x00FF00, waveform-burst, 1
2015-08-21T15:57:07.593479156, 2015-08-21T15:57:08.061479156, 0x00FF00, waveform-burst, 1
2015-08-21T15:57:08.093519151, 2015-08-21T15:57:08.561519151, 0x00FF00, waveform-burst, 1
2015-08-21T15:57:09.593519091, 2015-08-21T15:57:10.061519091, 0x00FF00, waveform-burst, 1
2015-08-21T15:57:10.093479096, 2015-08-21T15:57:10.561479096, 0x00FF00, waveform-burst, 1
2015-08-21T15:57:11.593479037, 2015-08-21T15:57:12.061479037, 0x00FF00, waveform-burst, 1
2015-08-21T15:57:12.093479037, 2015-08-21T15:57:12.561479037, 0x00FF00, waveform-burst, 1
2015-08-21T15:57:12.593479037, 2015-08-21T15:57:13.061479037, 0x00FF00, waveform-burst, 1
2015-08-21T15:57:13.593478977, 2015-08-21T15:57:14.061478977, 0x00FF00, waveform-burst, 1
2015-08-21T15:57:30.593518495, 2015-08-21T15:57:36.561518495, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T16:03:24.594008743, 2015-08-21T16:03:30.562008743, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T16:03:30.594008564, 2015-08-21T16:03:36.562008564, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T16:09:24.594558775, 2015-08-21T16:09:30.562558775, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T16:09:30.594498574, 2015-08-21T16:09:36.562498574, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T16:12:18.594753980, 2015-08-21T16:12:19.062753980, 0xFF0000, waveform, 0
2015-08-21T16:15:24.595048785, 2015-08-21T16:15:30.563048785, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T16:15:30.594988644, 2015-08-21T16:15:36.562988644, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T16:21:24.595538854, 2015-08-21T16:21:30.563538854, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T16:21:30.595538675, 2015-08-21T16:21:36.563538675, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T16:27:18.596029043, 2015-08-21T16:27:19.064029043, 0xFF0000, waveform, 0
2015-08-21T16:27:24.596068859, 2015-08-21T16:27:30.564068859, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T16:27:30.596068739, 2015-08-21T16:27:36.564068739, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T16:33:24.596558928, 2015-08-21T16:33:30.564558928, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T16:33:30.596618771, 2015-08-21T16:33:36.564618771, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T16:39:24.597108960, 2015-08-21T16:39:30.565108960, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T16:39:30.597108781, 2015-08-21T16:39:36.565108781, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T16:42:18.597304165, 2015-08-21T16:42:19.065304165, 0xFF0000, waveform, 0
2015-08-21T16:45:24.597539007, 2015-08-21T16:45:30.565539007, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T16:45:30.597598850, 2015-08-21T16:45:36.565598850, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T16:51:24.597989022, 2015-08-21T16:51:30.565989022, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T16:51:30.597988843, 2015-08-21T16:51:36.565988843, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T16:57:18.598379254, 2015-08-21T16:57:19.066379254, 0xFF0000, waveform, 0
2015-08-21T16:57:24.598379075, 2015-08-21T16:57:30.566379075, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T16:57:30.598378896, 2015-08-21T16:57:36.566378896, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T17:03:24.598709106, 2015-08-21T17:03:30.566709106, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T17:03:30.598708927, 2015-08-21T17:03:36.566708927, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T17:09:24.598999142, 2015-08-21T17:09:30.566999142, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T17:09:30.599058985, 2015-08-21T17:09:36.567058985, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T17:12:18.599194347, 2015-08-21T17:12:19.067194347, 0xFF0000, waveform, 0
2015-08-21T17:15:24.599349200, 2015-08-21T17:15:30.567349200, 0x0000FF, waveform-continuous-burst, 2
