Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-01T07:39:17.623286962, 2015-01-01T07:39:18.091286962, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:18.123286902, 2015-01-01T07:39:18.591286902, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:18.623286902, 2015-01-01T07:39:19.091286902, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:19.123286902, 2015-01-01T07:39:19.591286902, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:19.623286843, 2015-01-01T07:39:20.091286843, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:20.123286843, 2015-01-01T07:39:20.591286843, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:20.623286783, 2015-01-01T07:39:21.091286783, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:21.123286783, 2015-01-01T07:39:21.591286783, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:21.623326778, 2015-01-01T07:39:22.091326778, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:22.123326718, 2015-01-01T07:39:22.591326718, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:22.623326718, 2015-01-01T07:39:23.091326718, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:23.123326659, 2015-01-01T07:39:23.591326659, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:23.623326659, 2015-01-01T07:39:24.091326659, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:24.123326659, 2015-01-01T07:39:24.591326659, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:24.623326599, 2015-01-01T07:39:25.091326599, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:25.123326599, 2015-01-01T07:39:25.591326599, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:25.623326539, 2015-01-01T07:39:26.091326539, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:26.123326539, 2015-01-01T07:39:26.591326539, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:26.623326480, 2015-01-01T07:39:27.091326480, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:27.123326480, 2015-01-01T07:39:27.591326480, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:27.623286485, 2015-01-01T07:39:28.091286485, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:28.123286426, 2015-01-01T07:39:28.591286426, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:28.623326420, 2015-01-01T07:39:29.091326420, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:29.123326361, 2015-01-01T07:39:29.591326361, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:29.623326361, 2015-01-01T07:39:30.091326361, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:30.123326361, 2015-01-01T07:39:30.591326361, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:30.623326301, 2015-01-01T07:39:31.091326301, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:31.123326301, 2015-01-01T07:39:31.591326301, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:31.623326241, 2015-01-01T07:39:32.091326241, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:32.123326241, 2015-01-01T07:39:32.591326241, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:32.623326241, 2015-01-01T07:39:33.091326241, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:33.123326182, 2015-01-01T07:39:33.591326182, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:33.623326182, 2015-01-01T07:39:34.091326182, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:34.123326122, 2015-01-01T07:39:34.591326122, 0x00FF00, waveform-burst, 1
2015-01-01T07:39:44.623385608, 2015-01-01T07:39:50.591385608, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T07:39:50.623425304, 2015-01-01T07:39:56.591425304, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T07:45:44.625207901, 2015-01-01T07:45:50.593207901, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T07:45:50.625207602, 2015-01-01T07:45:56.593207602, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T07:51:44.626990199, 2015-01-01T07:51:50.594990199, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T07:51:50.626949906, 2015-01-01T07:51:56.594949906, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T07:54:32.627741932, 2015-01-01T07:54:33.095741932, 0xFF0000, waveform, 0
2015-01-01T07:57:44.628732442, 2015-01-01T07:57:50.596732442, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T07:57:50.628732144, 2015-01-01T07:57:56.596732144, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T08:03:44.630514740, 2015-01-01T08:03:50.598514740, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T08:03:50.630514442, 2015-01-01T08:03:56.598514442, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T08:09:32.632137596, 2015-01-01T08:09:33.100137596, 0xFF0000, waveform, 0
2015-01-01T08:09:44.632237017, 2015-01-01T08:09:50.600237017, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T08:09:50.632236719, 2015-01-01T08:09:56.600236719, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T08:15:44.633979320, 2015-01-01T08:15:50.601979320, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T08:15:50.633979022, 2015-01-01T08:15:56.601979022, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T08:21:44.635701596, 2015-01-01T08:21:50.603701596, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T08:21:50.635701298, 2015-01-01T08:21:56.603701298, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T08:24:32.636553347, 2015-01-01T08:24:33.104553347, 0xFF0000, waveform, 0
2015-01-01T08:27:44.637443840, 2015-01-01T08:27:50.605443840, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T08:27:50.637483596, 2015-01-01T08:27:56.605483596, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T08:33:44.639226138, 2015-01-01T08:33:50.607226138, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T08:33:50.639265835, 2015-01-01T08:33:56.607265835, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T08:39:32.640909016, 2015-01-01T08:39:33.108909016, 0xFF0000, waveform, 0
2015-01-01T08:39:44.640908420, 2015-01-01T08:39:50.608908420, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T08:39:50.640948116, 2015-01-01T08:39:56.608948116, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T08:45:44.642630696, 2015-01-01T08:45:50.610630696, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T08:45:50.642690420, 2015-01-01T08:45:56.610690420, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T08:51:44.644372999, 2015-01-01T08:51:50.612372999, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T08:51:50.644412696, 2015-01-01T08:51:56.612412696, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T08:54:32.645204722, 2015-01-01T08:54:33.113204722, 0xFF0000, waveform, 0
2015-01-01T08:57:44.646095275, 2015-01-01T08:57:50.614095275, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T08:57:50.646154999, 2015-01-01T08:57:56.614154999, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T09:03:44.647777080, 2015-01-01T09:03:50.615777080, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T09:03:50.647836744, 2015-01-01T09:03:56.615836744, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T09:09:32.649459838, 2015-01-01T09:09:33.117459838, 0xFF0000, waveform, 0
2015-01-01T09:24:32.653715312, 2015-01-01T09:24:33.121715312, 0xFF0000, waveform, 0
2015-01-01T09:39:32.657970726, 2015-01-01T09:39:33.125970726, 0xFF0000, waveform, 0
2015-01-01T09:54:32.662186145, 2015-01-01T09:54:33.130186145, 0xFF0000, waveform, 0
2015-01-01T10:09:32.666481614, 2015-01-01T10:09:33.134481614, 0xFF0000, waveform, 0
2015-01-01T10:24:32.670737028, 2015-01-01T10:24:33.138737028, 0xFF0000, waveform, 0
2015-01-01T10:39:32.675092458, 2015-01-01T10:39:33.143092458, 0xFF0000, waveform, 0
2015-01-01T10:54:32.679647922, 2015-01-01T10:54:33.147647922, 0xFF0000, waveform, 0
2015-01-01T11:09:32.684463381, 2015-01-01T11:09:33.152463381, 0xFF0000, waveform, 0
2015-01-01T11:24:32.689318835, 2015-01-01T11:24:33.157318835, 0xFF0000, waveform, 0
2015-01-01T11:39:32.694114267, 2015-01-01T11:39:33.162114267, 0xFF0000, waveform, 0
2015-01-01T11:54:32.699029684, 2015-01-01T11:54:33.167029684, 0xFF0000, waveform, 0
2015-01-01T12:07:02.703092575, 2015-01-01T12:07:08.671092575, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:07:14.703131973, 2015-01-01T12:07:20.671131973, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:07:32.703231096, 2015-01-01T12:07:38.671231096, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:07:38.703290760, 2015-01-01T12:07:44.671290760, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:08:56.703686892, 2015-01-01T12:09:02.671686892, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:09:14.703786015, 2015-01-01T12:09:20.671786015, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:09:20.703785717, 2015-01-01T12:09:26.671785717, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:09:26.703825414, 2015-01-01T12:09:32.671825414, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:09:32.703885138, 2015-01-01T12:09:33.171885138, 0xFF0000, waveform, 0
2015-01-01T12:09:44.703924536, 2015-01-01T12:09:50.671924536, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:09:56.703983962, 2015-01-01T12:10:02.671983962, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:10:32.704182147, 2015-01-01T12:10:38.672182147, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:10:50.704281270, 2015-01-01T12:10:56.672281270, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:16:14.706005215, 2015-01-01T12:16:20.674005215, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:22:56.708185315, 2015-01-01T12:23:02.676185315, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:24:32.708740592, 2015-01-01T12:24:33.176740592, 0xFF0000, waveform, 0
2015-01-01T12:31:02.710821270, 2015-01-01T12:31:08.678821270, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:31:14.710860669, 2015-01-01T12:31:20.678860669, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:34:08.711812078, 2015-01-01T12:34:14.679812078, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:35:20.712148487, 2015-01-01T12:35:26.680148487, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:35:32.712247908, 2015-01-01T12:35:38.680247908, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:35:38.712247610, 2015-01-01T12:35:44.680247610, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:35:44.712307274, 2015-01-01T12:35:50.680307274, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:35:50.712347030, 2015-01-01T12:35:56.680347030, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:35:56.712346732, 2015-01-01T12:36:02.680346732, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:36:02.712406396, 2015-01-01T12:36:08.680406396, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:36:08.712406098, 2015-01-01T12:36:14.680406098, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:36:14.712445795, 2015-01-01T12:36:20.680445795, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:36:20.712505519, 2015-01-01T12:36:26.680505519, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:36:26.712505221, 2015-01-01T12:36:32.680505221, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T12:39:32.713536024, 2015-01-01T12:39:33.181536024, 0xFF0000, waveform, 0
2015-01-01T12:54:32.718351483, 2015-01-01T12:54:33.186351483, 0xFF0000, waveform, 0
2015-01-01T13:09:32.723106920, 2015-01-01T13:09:33.191106920, 0xFF0000, waveform, 0
2015-01-01T13:13:14.724335908, 2015-01-01T13:13:20.692335908, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:13:20.724335610, 2015-01-01T13:13:26.692335610, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:13:26.724395334, 2015-01-01T13:13:32.692395334, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:13:32.724435031, 2015-01-01T13:13:38.692435031, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:14:44.724791467, 2015-01-01T13:14:50.692791467, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:14:50.724831163, 2015-01-01T13:14:56.692831163, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:14:56.724890828, 2015-01-01T13:15:02.692890828, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:15:02.724890530, 2015-01-01T13:15:08.692890530, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:15:08.724930286, 2015-01-01T13:15:14.692930286, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:15:14.724929988, 2015-01-01T13:15:20.692929988, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:15:20.724989652, 2015-01-01T13:15:26.692989652, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:15:26.725029349, 2015-01-01T13:15:32.693029349, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:15:32.725029051, 2015-01-01T13:15:38.693029051, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:15:38.725088775, 2015-01-01T13:15:44.693088775, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:18:32.725980162, 2015-01-01T13:18:38.693980162, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:18:38.726019859, 2015-01-01T13:18:44.694019859, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:18:44.726079583, 2015-01-01T13:18:50.694079583, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:18:50.726079285, 2015-01-01T13:18:56.694079285, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:18:56.726118981, 2015-01-01T13:19:02.694118981, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:19:02.726178646, 2015-01-01T13:19:08.694178646, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:19:08.726178348, 2015-01-01T13:19:14.694178348, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:19:14.726218104, 2015-01-01T13:19:20.694218104, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:19:20.726217806, 2015-01-01T13:19:26.694217806, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:19:32.726317167, 2015-01-01T13:19:38.694317167, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:19:38.726316869, 2015-01-01T13:19:44.694316869, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:19:44.726376593, 2015-01-01T13:19:50.694376593, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:19:50.726416289, 2015-01-01T13:19:56.694416289, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:19:56.726415991, 2015-01-01T13:20:02.694415991, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:24:32.727902352, 2015-01-01T13:24:33.195902352, 0xFF0000, waveform, 0
2015-01-01T13:39:32.732657790, 2015-01-01T13:39:33.200657790, 0xFF0000, waveform, 0
2015-01-01T13:42:26.733549177, 2015-01-01T13:42:32.701549177, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:42:32.733608841, 2015-01-01T13:42:38.701608841, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:42:38.733608543, 2015-01-01T13:42:44.701608543, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:42:50.733707964, 2015-01-01T13:42:56.701707964, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:42:56.733707666, 2015-01-01T13:43:02.701707666, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:43:02.733747363, 2015-01-01T13:43:08.701747363, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:43:08.733747065, 2015-01-01T13:43:14.701747065, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:43:14.733806788, 2015-01-01T13:43:20.701806788, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:43:20.733846485, 2015-01-01T13:43:26.701846485, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:43:26.733846187, 2015-01-01T13:43:32.701846187, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:43:32.733905911, 2015-01-01T13:43:38.701905911, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:43:38.733945608, 2015-01-01T13:43:44.701945608, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:43:44.733945310, 2015-01-01T13:43:50.701945310, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:43:50.734004974, 2015-01-01T13:43:56.702004974, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T13:54:32.737373232, 2015-01-01T13:54:33.205373232, 0xFF0000, waveform, 0
2015-01-01T14:06:14.741038441, 2015-01-01T14:06:20.709038441, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:06:20.741078138, 2015-01-01T14:06:26.709078138, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:06:26.741077840, 2015-01-01T14:06:32.709077840, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:06:32.741137564, 2015-01-01T14:06:38.709137564, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:06:38.741177260, 2015-01-01T14:06:44.709177260, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:06:44.741176962, 2015-01-01T14:06:50.709176962, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:06:50.741236686, 2015-01-01T14:06:56.709236686, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:06:56.741236388, 2015-01-01T14:07:02.709236388, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:07:08.741335809, 2015-01-01T14:07:14.709335809, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:07:14.741335511, 2015-01-01T14:07:20.709335511, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:07:20.741375207, 2015-01-01T14:07:26.709375207, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:07:26.741434872, 2015-01-01T14:07:32.709434872, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:07:32.741434574, 2015-01-01T14:07:38.709434574, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:07:38.741474330, 2015-01-01T14:07:44.709474330, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:09:32.742068648, 2015-01-01T14:09:33.210068648, 0xFF0000, waveform, 0
2015-01-01T14:24:32.746724069, 2015-01-01T14:24:33.214724069, 0xFF0000, waveform, 0
2015-01-01T14:30:08.748467445, 2015-01-01T14:30:14.716467445, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:30:14.748467147, 2015-01-01T14:30:20.716467147, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:30:20.748506844, 2015-01-01T14:30:26.716506844, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:30:26.748506546, 2015-01-01T14:30:32.716506546, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:30:32.748566269, 2015-01-01T14:30:38.716566269, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:30:38.748605966, 2015-01-01T14:30:44.716605966, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:30:44.748605668, 2015-01-01T14:30:50.716605668, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:30:56.748705089, 2015-01-01T14:31:02.716705089, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:31:14.748804211, 2015-01-01T14:31:20.716804211, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:32:14.749101221, 2015-01-01T14:32:20.717101221, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:32:20.749160945, 2015-01-01T14:32:26.717160945, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:39:32.751339554, 2015-01-01T14:39:33.219339554, 0xFF0000, waveform, 0
2015-01-01T14:41:02.751835107, 2015-01-01T14:41:08.719835107, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:41:14.751874506, 2015-01-01T14:41:20.719874506, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:46:32.753558754, 2015-01-01T14:46:38.721558754, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:54:02.755796492, 2015-01-01T14:54:08.723796492, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:54:08.755836188, 2015-01-01T14:54:14.723836188, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:54:14.755835890, 2015-01-01T14:54:20.723835890, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:54:20.755895555, 2015-01-01T14:54:26.723895555, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:54:26.755935251, 2015-01-01T14:54:32.723935251, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:54:32.755934953, 2015-01-01T14:54:38.723934953, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:54:32.755934953, 2015-01-01T14:54:33.223934953, 0xFF0000, waveform, 0
2015-01-01T14:54:38.755994677, 2015-01-01T14:54:44.723994677, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:54:44.756034374, 2015-01-01T14:54:50.724034374, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:54:50.756034076, 2015-01-01T14:54:56.724034076, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:54:56.756093800, 2015-01-01T14:55:02.724093800, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:55:02.756133496, 2015-01-01T14:55:08.724133496, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T14:55:08.756133198, 2015-01-01T14:55:14.724133198, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:01:08.757975399, 2015-01-01T15:01:14.725975399, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:04:26.759005546, 2015-01-01T15:04:32.727005546, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:09:32.760550439, 2015-01-01T15:09:33.228550439, 0xFF0000, waveform, 0
2015-01-01T15:18:14.763224601, 2015-01-01T15:18:20.731224601, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:20:32.763857722, 2015-01-01T15:20:38.731857722, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:21:56.764313578, 2015-01-01T15:22:02.732313578, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:24:32.765105843, 2015-01-01T15:24:33.233105843, 0xFF0000, waveform, 0
2015-01-01T15:27:56.766135752, 2015-01-01T15:28:02.734135752, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:28:56.766432762, 2015-01-01T15:29:02.734432762, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:29:02.766432464, 2015-01-01T15:29:08.734432464, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:29:32.766591012, 2015-01-01T15:29:38.734591012, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:29:44.766690433, 2015-01-01T15:29:50.734690433, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:30:50.767027139, 2015-01-01T15:30:56.735027139, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:31:02.767086565, 2015-01-01T15:31:08.735086565, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:31:14.767125964, 2015-01-01T15:31:20.735125964, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:32:08.767383277, 2015-01-01T15:32:14.735383277, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:32:20.767422676, 2015-01-01T15:32:26.735422676, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:32:50.767581224, 2015-01-01T15:32:56.735581224, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:39:32.769601285, 2015-01-01T15:39:33.237601285, 0xFF0000, waveform, 0
2015-01-01T15:41:44.770294785, 2015-01-01T15:41:50.738294785, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:41:50.770294487, 2015-01-01T15:41:56.738294487, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:41:56.770354151, 2015-01-01T15:42:02.738354151, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:42:02.770393848, 2015-01-01T15:42:08.738393848, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:42:08.770393550, 2015-01-01T15:42:14.738393550, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:42:14.770453274, 2015-01-01T15:42:20.738453274, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:42:20.770492970, 2015-01-01T15:42:26.738492970, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:42:26.770492672, 2015-01-01T15:42:32.738492672, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:42:32.770552396, 2015-01-01T15:42:38.738552396, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:42:38.770552098, 2015-01-01T15:42:44.738552098, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:42:50.770591497, 2015-01-01T15:42:56.738591497, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:42:56.770591199, 2015-01-01T15:43:02.738591199, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:43:02.770650923, 2015-01-01T15:43:08.738650923, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:43:08.770690619, 2015-01-01T15:43:14.738690619, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T15:54:32.774116754, 2015-01-01T15:54:33.242116754, 0xFF0000, waveform, 0
2015-01-01T16:09:32.778572201, 2015-01-01T16:09:33.246572201, 0xFF0000, waveform, 0
2015-01-01T16:15:08.780195534, 2015-01-01T16:15:14.748195534, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T16:15:38.780354082, 2015-01-01T16:15:44.748354082, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T16:16:26.780591666, 2015-01-01T16:16:32.748591666, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T16:18:32.781185448, 2015-01-01T16:18:38.749185448, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T16:18:50.781284570, 2015-01-01T16:18:56.749284570, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T16:19:20.781443059, 2015-01-01T16:19:26.749443059, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T16:19:32.781482458, 2015-01-01T16:19:38.749482458, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T16:20:20.781740128, 2015-01-01T16:20:26.749740128, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T16:21:32.782076537, 2015-01-01T16:21:38.750076537, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T16:24:32.782967627, 2015-01-01T16:24:33.250967627, 0xFF0000, waveform, 0
2015-01-01T16:24:44.783027052, 2015-01-01T16:24:50.751027052, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T16:25:50.783323764, 2015-01-01T16:25:56.751323764, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T16:26:02.783423185, 2015-01-01T16:26:08.751423185, 0x0000FF, waveform-continuous-burst, 2
