Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-01T23:00:27.125269412, 2017-02-01T23:00:33.093269412, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:00:57.125430107, 2017-02-01T23:01:03.093430107, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:01:03.125430226, 2017-02-01T23:01:09.093430226, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:01:09.125470280, 2017-02-01T23:01:15.093470280, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:01:15.125530481, 2017-02-01T23:01:21.093530481, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:01:21.125530600, 2017-02-01T23:01:27.093530600, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:01:27.125570774, 2017-02-01T23:01:33.093570774, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:01:33.125630855, 2017-02-01T23:01:39.093630855, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:01:39.125671029, 2017-02-01T23:01:45.093671029, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:02:21.125931978, 2017-02-01T23:02:27.093931978, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:02:27.125932097, 2017-02-01T23:02:33.093932097, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:02:33.125972270, 2017-02-01T23:02:39.093972270, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:02:39.125972390, 2017-02-01T23:02:45.093972390, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:02:45.126032590, 2017-02-01T23:02:51.094032590, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:02:51.126072645, 2017-02-01T23:02:57.094072645, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:07:09.127438545, 2017-02-01T23:07:09.595438545, 0xFF0000, waveform, 0
2017-02-01T23:22:09.132298827, 2017-02-01T23:22:09.600298827, 0xFF0000, waveform, 0
2017-02-01T23:22:33.132499456, 2017-02-01T23:22:39.100499456, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:22:39.132499575, 2017-02-01T23:22:45.100499575, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:23:09.132700204, 2017-02-01T23:23:15.100700204, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:23:15.132700324, 2017-02-01T23:23:21.100700324, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:23:21.132760524, 2017-02-01T23:23:27.100760524, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:23:27.132760643, 2017-02-01T23:23:33.100760643, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:24:57.133262634, 2017-02-01T23:25:03.101262634, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:25:03.133302807, 2017-02-01T23:25:09.101302807, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:25:09.133302927, 2017-02-01T23:25:15.101302927, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:25:15.133363127, 2017-02-01T23:25:21.101363127, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:28:45.134467840, 2017-02-01T23:28:51.102467840, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:28:51.134508013, 2017-02-01T23:28:57.102508013, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:37:09.137179255, 2017-02-01T23:37:09.605179255, 0xFF0000, waveform, 0
2017-02-01T23:42:09.138786077, 2017-02-01T23:42:15.106786077, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:42:15.138826131, 2017-02-01T23:42:21.106826131, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:45:45.139990925, 2017-02-01T23:45:51.107990925, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:45:51.139991044, 2017-02-01T23:45:57.107991044, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:46:21.140191793, 2017-02-01T23:46:27.108191793, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:46:27.140191912, 2017-02-01T23:46:33.108191912, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:46:33.140231966, 2017-02-01T23:46:39.108231966, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:46:39.140292167, 2017-02-01T23:46:45.108292167, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:46:45.140292286, 2017-02-01T23:46:51.108292286, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:46:51.140332460, 2017-02-01T23:46:57.108332460, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:46:57.140332579, 2017-02-01T23:47:03.108332579, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:47:03.140392661, 2017-02-01T23:47:09.108392661, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:52:09.141999602, 2017-02-01T23:52:09.609999602, 0xFF0000, waveform, 0
2017-02-01T23:55:21.143043994, 2017-02-01T23:55:27.111043994, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:55:27.143044114, 2017-02-01T23:55:33.111044114, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:55:33.143104195, 2017-02-01T23:55:39.111104195, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:55:39.143144369, 2017-02-01T23:55:45.111144369, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:55:45.143144488, 2017-02-01T23:55:51.111144488, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:55:51.143204689, 2017-02-01T23:55:57.111204689, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:57:21.143646717, 2017-02-01T23:57:27.111646717, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T23:57:27.143706798, 2017-02-01T23:57:33.111706798, 0x0000FF, waveform-continuous-burst, 2
