Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-25T19:37:18.666836798, 2016-03-25T19:37:24.634836798, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T19:37:24.666836738, 2016-03-25T19:37:30.634836738, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T19:38:54.667096138, 2016-03-25T19:39:00.635096138, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T19:39:00.667096078, 2016-03-25T19:39:06.635096078, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T19:39:06.667096018, 2016-03-25T19:39:12.635096018, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T19:39:12.667136013, 2016-03-25T19:39:18.635136013, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T19:50:06.668791651, 2016-03-25T19:50:12.636791651, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T19:50:12.668731570, 2016-03-25T19:50:18.636731570, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T19:51:18.668931126, 2016-03-25T19:51:19.136931126, 0xFF0000, waveform, 0
2016-03-25T19:53:42.669330179, 2016-03-25T19:53:48.637330179, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T19:53:48.669290125, 2016-03-25T19:53:54.637290125, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T20:03:06.670686423, 2016-03-25T20:03:12.638686423, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T20:03:12.670726358, 2016-03-25T20:03:18.638726358, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T20:03:18.670726299, 2016-03-25T20:03:24.638726299, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T20:03:24.670726299, 2016-03-25T20:03:30.638726299, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T20:06:18.671185135, 2016-03-25T20:06:19.139185135, 0xFF0000, waveform, 0
2016-03-25T20:14:42.672481715, 2016-03-25T20:14:48.640481715, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T20:14:48.672481715, 2016-03-25T20:14:54.640481715, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T20:15:54.672621250, 2016-03-25T20:16:00.640621250, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T20:16:00.672681212, 2016-03-25T20:16:06.640681212, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T20:21:18.673479080, 2016-03-25T20:21:19.141479080, 0xFF0000, waveform, 0
2016-03-25T20:24:06.673877954, 2016-03-25T20:24:12.641877954, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T20:24:12.673917889, 2016-03-25T20:24:18.641917889, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T20:24:18.673917889, 2016-03-25T20:24:24.641917889, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T20:24:24.673917829, 2016-03-25T20:24:30.641917829, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T20:36:18.675773024, 2016-03-25T20:36:19.143773024, 0xFF0000, waveform, 0
2016-03-25T20:51:18.678067028, 2016-03-25T20:51:19.146067028, 0xFF0000, waveform, 0
2016-03-25T21:03:30.679962396, 2016-03-25T21:03:36.647962396, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T21:03:36.680002331, 2016-03-25T21:03:42.648002331, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T21:06:18.680401206, 2016-03-25T21:06:19.148401206, 0xFF0000, waveform, 0
2016-03-25T21:06:54.680500984, 2016-03-25T21:07:00.648500984, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T21:07:00.680500924, 2016-03-25T21:07:06.648500924, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T21:07:30.680600762, 2016-03-25T21:07:36.648600762, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T21:07:36.680600702, 2016-03-25T21:07:42.648600702, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T21:21:18.682795107, 2016-03-25T21:21:19.150795107, 0xFF0000, waveform, 0
2016-03-25T21:31:54.684490799, 2016-03-25T21:32:00.652490799, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T21:32:00.684550762, 2016-03-25T21:32:06.652550762, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T21:36:18.685189008, 2016-03-25T21:36:24.653189008, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T21:36:18.685189008, 2016-03-25T21:36:19.153189008, 0xFF0000, waveform, 0
2016-03-25T21:36:24.685248970, 2016-03-25T21:36:30.653248970, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T21:51:18.687742888, 2016-03-25T21:51:19.155742888, 0xFF0000, waveform, 0
2016-03-25T22:06:18.690436720, 2016-03-25T22:06:19.158436720, 0xFF0000, waveform, 0
2016-03-25T22:06:30.690436661, 2016-03-25T22:06:36.658436661, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T22:06:36.690476596, 2016-03-25T22:06:42.658476596, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T22:21:18.693130612, 2016-03-25T22:21:19.161130612, 0xFF0000, waveform, 0
2016-03-25T22:36:18.695664525, 2016-03-25T22:36:19.163664525, 0xFF0000, waveform, 0
2016-03-25T22:39:06.696163356, 2016-03-25T22:39:12.664163356, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T22:39:12.696123301, 2016-03-25T22:39:18.664123301, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T22:51:18.697958409, 2016-03-25T22:51:19.165958409, 0xFF0000, waveform, 0
2016-03-25T23:06:18.700112283, 2016-03-25T23:06:19.168112283, 0xFF0000, waveform, 0
2016-03-25T23:19:30.701906859, 2016-03-25T23:19:36.669906859, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T23:19:36.701946854, 2016-03-25T23:19:42.669946854, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T23:20:30.702006459, 2016-03-25T23:20:36.670006459, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T23:20:36.702046453, 2016-03-25T23:20:42.670046453, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T23:21:18.702106118, 2016-03-25T23:21:19.170106118, 0xFF0000, waveform, 0
2016-03-25T23:34:30.703840732, 2016-03-25T23:34:36.671840732, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T23:34:36.703900694, 2016-03-25T23:34:42.671900694, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T23:36:18.704100012, 2016-03-25T23:36:19.172100012, 0xFF0000, waveform, 0
2016-03-25T23:40:42.704638242, 2016-03-25T23:40:48.672638242, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T23:40:48.704698204, 2016-03-25T23:40:54.672698204, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T23:41:06.704738080, 2016-03-25T23:41:12.672738080, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T23:41:12.704738020, 2016-03-25T23:41:18.672738020, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T23:42:42.704937398, 2016-03-25T23:42:48.672937398, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T23:42:48.704937398, 2016-03-25T23:42:54.672937398, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T23:51:18.706033885, 2016-03-25T23:51:19.174033885, 0xFF0000, waveform, 0
2016-03-25T23:52:54.706233263, 2016-03-25T23:53:00.674233263, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T23:53:00.706233203, 2016-03-25T23:53:06.674233203, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T23:53:06.706233143, 2016-03-25T23:53:12.674233143, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T23:53:12.706293106, 2016-03-25T23:53:18.674293106, 0x0000FF, waveform-continuous-burst, 2
