Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-03-21T20:07:44.815003395, 2015-03-21T20:07:50.783003395, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:11:32.814593613, 2015-03-21T20:11:33.282593613, 0xFF0000, waveform, 0
2015-03-21T20:19:14.813813865, 2015-03-21T20:19:20.781813865, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:21:38.813567638, 2015-03-21T20:21:44.781567638, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:21:44.813567399, 2015-03-21T20:21:50.781567399, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:21:50.813567161, 2015-03-21T20:21:56.781567161, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:21:56.813506901, 2015-03-21T20:22:02.781506901, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:22:02.813506662, 2015-03-21T20:22:08.781506662, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:22:08.813506364, 2015-03-21T20:22:14.781506364, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:22:14.813506126, 2015-03-21T20:22:20.781506126, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:22:20.813505887, 2015-03-21T20:22:26.781505887, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:22:26.813465595, 2015-03-21T20:22:32.781465595, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:22:56.813464343, 2015-03-21T20:23:02.781464343, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:23:32.813362777, 2015-03-21T20:23:38.781362777, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:23:38.813362538, 2015-03-21T20:23:44.781362538, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:23:44.813362240, 2015-03-21T20:23:50.781362240, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:23:50.813301980, 2015-03-21T20:23:56.781301980, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:23:56.813361763, 2015-03-21T20:24:02.781361763, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:26:32.813055038, 2015-03-21T20:26:33.281055038, 0xFF0000, waveform, 0
2015-03-21T20:29:02.812848627, 2015-03-21T20:29:08.780848627, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:29:08.812848389, 2015-03-21T20:29:14.780848389, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:41:32.811656475, 2015-03-21T20:41:33.279656475, 0xFF0000, waveform, 0
2015-03-21T20:54:50.810482263, 2015-03-21T20:54:56.778482263, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:54:56.810482025, 2015-03-21T20:55:02.778482025, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:55:02.810481727, 2015-03-21T20:55:08.778481727, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:55:08.810481488, 2015-03-21T20:55:14.778481488, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:55:14.810421228, 2015-03-21T20:55:20.778421228, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:55:20.810420989, 2015-03-21T20:55:26.778420989, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:55:32.810420453, 2015-03-21T20:55:38.778420453, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:55:38.810420215, 2015-03-21T20:55:44.778420215, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:55:44.810419976, 2015-03-21T20:55:50.778419976, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:55:50.810379683, 2015-03-21T20:55:56.778379683, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:55:56.810379445, 2015-03-21T20:56:02.778379445, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:56:02.810419201, 2015-03-21T20:56:08.778419201, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:56:20.810318410, 2015-03-21T20:56:26.778318410, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:56:26.810318171, 2015-03-21T20:56:32.778318171, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:56:32.810377895, 2015-03-21T20:56:33.278377895, 0xFF0000, waveform, 0
2015-03-21T20:57:02.810316622, 2015-03-21T20:57:08.778316622, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:57:14.810276091, 2015-03-21T20:57:20.778276091, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:57:20.810275852, 2015-03-21T20:57:26.778275852, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T20:57:26.810215592, 2015-03-21T20:57:32.778215592, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:09:26.809284687, 2015-03-21T21:09:32.777284687, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:09:32.809244453, 2015-03-21T21:09:38.777244453, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:09:38.809244215, 2015-03-21T21:09:44.777244215, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:09:44.809183955, 2015-03-21T21:09:50.777183955, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:10:26.809182167, 2015-03-21T21:10:32.777182167, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:10:32.809141874, 2015-03-21T21:10:38.777141874, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:10:38.809141635, 2015-03-21T21:10:44.777141635, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:10:44.809181392, 2015-03-21T21:10:50.777181392, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:10:50.809141099, 2015-03-21T21:10:56.777141099, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:10:56.809140861, 2015-03-21T21:11:02.777140861, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:11:02.809140622, 2015-03-21T21:11:08.777140622, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:11:08.809080362, 2015-03-21T21:11:14.777080362, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:11:14.809140086, 2015-03-21T21:11:20.777140086, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:11:20.809139847, 2015-03-21T21:11:26.777139847, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:11:26.809079587, 2015-03-21T21:11:32.777079587, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:11:32.809079289, 2015-03-21T21:11:38.777079289, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:11:32.809079289, 2015-03-21T21:11:33.277079289, 0xFF0000, waveform, 0
2015-03-21T21:11:38.809039056, 2015-03-21T21:11:44.777039056, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:12:20.809037268, 2015-03-21T21:12:26.777037268, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:26:32.807940721, 2015-03-21T21:26:33.275940721, 0xFF0000, waveform, 0
2015-03-21T21:31:26.807588100, 2015-03-21T21:31:32.775588100, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:31:32.807587862, 2015-03-21T21:31:38.775587862, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:31:38.807527601, 2015-03-21T21:31:44.775527601, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:31:44.807527363, 2015-03-21T21:31:50.775527363, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:31:50.807527065, 2015-03-21T21:31:56.775527065, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:31:56.807526826, 2015-03-21T21:32:02.775526826, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:32:02.807526588, 2015-03-21T21:32:08.775526588, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:32:14.807486057, 2015-03-21T21:32:20.775486057, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:41:32.806862115, 2015-03-21T21:41:33.274862115, 0xFF0000, waveform, 0
2015-03-21T21:45:56.806550800, 2015-03-21T21:46:02.774550800, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:46:20.806549787, 2015-03-21T21:46:26.774549787, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:46:26.806489527, 2015-03-21T21:46:32.774489527, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:46:32.806489288, 2015-03-21T21:46:38.774489288, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:46:50.806488513, 2015-03-21T21:46:56.774488513, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:47:02.806447982, 2015-03-21T21:47:08.774447982, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:47:26.806446969, 2015-03-21T21:47:32.774446969, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:47:32.806446731, 2015-03-21T21:47:38.774446731, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:47:38.806446433, 2015-03-21T21:47:44.774446433, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:47:44.806386172, 2015-03-21T21:47:50.774386172, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T21:56:32.805823564, 2015-03-21T21:56:33.273823564, 0xFF0000, waveform, 0
2015-03-21T22:03:26.805405795, 2015-03-21T22:03:32.773405795, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:03:32.805405557, 2015-03-21T22:03:38.773405557, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:03:38.805345296, 2015-03-21T22:03:44.773345296, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:03:44.805405020, 2015-03-21T22:03:50.773405020, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:03:50.805404782, 2015-03-21T22:03:56.773404782, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:03:56.805344521, 2015-03-21T22:04:02.773344521, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:04:02.805344283, 2015-03-21T22:04:08.773344283, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:04:08.805343985, 2015-03-21T22:04:14.773343985, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:04:14.805343747, 2015-03-21T22:04:20.773343747, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:04:20.805343508, 2015-03-21T22:04:26.773343508, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:04:26.805303215, 2015-03-21T22:04:32.773303215, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:04:32.805342972, 2015-03-21T22:04:38.773342972, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:04:38.805342733, 2015-03-21T22:04:44.773342733, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:04:44.805302441, 2015-03-21T22:04:50.773302441, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:04:50.805302202, 2015-03-21T22:04:56.773302202, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:05:08.805301427, 2015-03-21T22:05:14.773301427, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:05:14.805241167, 2015-03-21T22:05:20.773241167, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:05:20.805300951, 2015-03-21T22:05:26.773300951, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:11:32.804884970, 2015-03-21T22:11:33.272884970, 0xFF0000, waveform, 0
2015-03-21T22:22:08.804297685, 2015-03-21T22:22:14.772297685, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:22:32.804256677, 2015-03-21T22:22:38.772256677, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:22:38.804256439, 2015-03-21T22:22:44.772256439, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:22:44.804256141, 2015-03-21T22:22:50.772256141, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:22:50.804255902, 2015-03-21T22:22:56.772255902, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:23:14.804254889, 2015-03-21T22:23:20.772254889, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:23:26.804254353, 2015-03-21T22:23:32.772254353, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:24:50.804150760, 2015-03-21T22:24:56.772150760, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:25:02.804150223, 2015-03-21T22:25:08.772150223, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:25:08.804149985, 2015-03-21T22:25:14.772149985, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:25:14.804089725, 2015-03-21T22:25:20.772089725, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:25:20.804089486, 2015-03-21T22:25:26.772089486, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:25:26.804149210, 2015-03-21T22:25:32.772149210, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:25:32.804088950, 2015-03-21T22:25:38.772088950, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:26:02.804047703, 2015-03-21T22:26:08.772047703, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:26:08.804087400, 2015-03-21T22:26:14.772087400, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:26:32.804086387, 2015-03-21T22:26:33.272086387, 0xFF0000, waveform, 0
2015-03-21T22:39:26.803353190, 2015-03-21T22:39:32.771353190, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:39:32.803352952, 2015-03-21T22:39:38.771352952, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:41:32.803247809, 2015-03-21T22:41:33.271247809, 0xFF0000, waveform, 0
2015-03-21T22:55:20.802572309, 2015-03-21T22:55:26.770572309, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:55:26.802572071, 2015-03-21T22:55:32.770572071, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:55:32.802571773, 2015-03-21T22:55:38.770571773, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:55:44.802571296, 2015-03-21T22:55:50.770571296, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:56:32.802509248, 2015-03-21T22:56:33.270509248, 0xFF0000, waveform, 0
2015-03-21T22:58:02.802465379, 2015-03-21T22:58:08.770465379, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:58:20.802404582, 2015-03-21T22:58:26.770404582, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T22:59:32.802401483, 2015-03-21T22:59:38.770401483, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:00:02.802360236, 2015-03-21T23:00:08.770360236, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:00:08.802359998, 2015-03-21T23:00:14.770359998, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:00:14.802359700, 2015-03-21T23:00:20.770359700, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:00:20.802359461, 2015-03-21T23:00:26.770359461, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:00:26.802359223, 2015-03-21T23:00:32.770359223, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:00:32.802358925, 2015-03-21T23:00:38.770358925, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:00:38.802358686, 2015-03-21T23:00:44.770358686, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:00:50.802298188, 2015-03-21T23:00:56.770298188, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:00:56.802357912, 2015-03-21T23:01:02.770357912, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:02:08.802254796, 2015-03-21T23:02:14.770254796, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:02:14.802254557, 2015-03-21T23:02:20.770254557, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:11:32.801870644, 2015-03-21T23:11:33.269870644, 0xFF0000, waveform, 0
2015-03-21T23:11:56.801869630, 2015-03-21T23:12:02.769869630, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:12:02.801829338, 2015-03-21T23:12:08.769829338, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:12:08.801869094, 2015-03-21T23:12:14.769869094, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:12:44.801827549, 2015-03-21T23:12:50.769827549, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:12:50.801827311, 2015-03-21T23:12:56.769827311, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:12:56.801827073, 2015-03-21T23:13:02.769827073, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:13:02.801766812, 2015-03-21T23:13:08.769766812, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:13:08.801826536, 2015-03-21T23:13:14.769826536, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:13:14.801826298, 2015-03-21T23:13:20.769826298, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:14:50.801762163, 2015-03-21T23:14:56.769762163, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:14:56.801761925, 2015-03-21T23:15:02.769761925, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:15:02.801721632, 2015-03-21T23:15:08.769721632, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:15:08.801721394, 2015-03-21T23:15:14.769721394, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:15:14.801721155, 2015-03-21T23:15:20.769721155, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:15:20.801720857, 2015-03-21T23:15:26.769720857, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:17:14.801656007, 2015-03-21T23:17:20.769656007, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:23:50.801398992, 2015-03-21T23:23:56.769398992, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:24:44.801396667, 2015-03-21T23:24:50.769396667, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:26:32.801292061, 2015-03-21T23:26:33.269292061, 0xFF0000, waveform, 0
2015-03-21T23:35:14.800969660, 2015-03-21T23:35:20.768969660, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:35:20.800969421, 2015-03-21T23:35:26.768969421, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:35:26.800969183, 2015-03-21T23:35:32.768969183, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:35:32.800968885, 2015-03-21T23:35:38.768968885, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:35:38.800968647, 2015-03-21T23:35:44.768968647, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:35:44.800908386, 2015-03-21T23:35:50.768908386, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:35:50.800968170, 2015-03-21T23:35:56.768968170, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:35:56.800967872, 2015-03-21T23:36:02.768967872, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:36:02.800907611, 2015-03-21T23:36:08.768907611, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:36:08.800967395, 2015-03-21T23:36:14.768967395, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:36:14.800967097, 2015-03-21T23:36:20.768967097, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:36:20.800906836, 2015-03-21T23:36:26.768906836, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:36:26.800906598, 2015-03-21T23:36:32.768906598, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:36:32.800966322, 2015-03-21T23:36:38.768966322, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:36:38.800906062, 2015-03-21T23:36:44.768906062, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:36:44.800905823, 2015-03-21T23:36:50.768905823, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:36:50.800905585, 2015-03-21T23:36:56.768905585, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:37:20.800904273, 2015-03-21T23:37:26.768904273, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T23:41:32.800753474, 2015-03-21T23:41:33.268753474, 0xFF0000, waveform, 0
2015-03-21T23:56:32.800254881, 2015-03-21T23:56:33.268254881, 0xFF0000, waveform, 0
