Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-12T15:39:42.303142905, 2016-11-12T15:39:42.771142905, 0x00FF00, waveform-burst, 1
2016-11-12T15:40:42.303203582, 2016-11-12T15:40:42.771203582, 0x00FF00, waveform-burst, 1
2016-11-12T15:41:42.303344309, 2016-11-12T15:41:42.771344309, 0x00FF00, waveform-burst, 1
2016-11-12T15:42:42.303404986, 2016-11-12T15:42:42.771404986, 0x00FF00, waveform-burst, 1
2016-11-12T15:43:42.303505718, 2016-11-12T15:43:42.771505718, 0x00FF00, waveform-burst, 1
2016-11-12T15:44:42.303606390, 2016-11-12T15:44:42.771606390, 0x00FF00, waveform-burst, 1
2016-11-12T15:45:42.303707063, 2016-11-12T15:45:42.771707063, 0x00FF00, waveform-burst, 1
2016-11-12T15:46:42.303747773, 2016-11-12T15:46:42.771747773, 0x00FF00, waveform-burst, 1
2016-11-12T15:47:42.303908467, 2016-11-12T15:47:42.771908467, 0x00FF00, waveform-burst, 1
2016-11-12T15:48:42.303949177, 2016-11-12T15:48:42.771949177, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:04.804030478, 2016-11-12T15:49:05.272030478, 0xFF0000, waveform, 0
2016-11-12T15:49:13.804009556, 2016-11-12T15:49:14.272009556, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:14.304009556, 2016-11-12T15:49:14.772009556, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:15.804009556, 2016-11-12T15:49:16.272009556, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:16.304009556, 2016-11-12T15:49:16.772009556, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:16.804009556, 2016-11-12T15:49:17.272009556, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:17.804049611, 2016-11-12T15:49:18.272049611, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:18.304049611, 2016-11-12T15:49:18.772049611, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:19.804049611, 2016-11-12T15:49:20.272049611, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:20.304049611, 2016-11-12T15:49:20.772049611, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:21.804049611, 2016-11-12T15:49:22.272049611, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:22.304049670, 2016-11-12T15:49:22.772049670, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:22.804009675, 2016-11-12T15:49:23.272009675, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:23.804009675, 2016-11-12T15:49:24.272009675, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:24.304009675, 2016-11-12T15:49:24.772009675, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:25.804009675, 2016-11-12T15:49:26.272009675, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:26.304009675, 2016-11-12T15:49:26.772009675, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:27.804009735, 2016-11-12T15:49:28.272009735, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:28.304009735, 2016-11-12T15:49:28.772009735, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:28.804049730, 2016-11-12T15:49:29.272049730, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:29.804049730, 2016-11-12T15:49:30.272049730, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:30.304049730, 2016-11-12T15:49:30.772049730, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:31.804049730, 2016-11-12T15:49:32.272049730, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:32.304049789, 2016-11-12T15:49:32.772049789, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:33.804049789, 2016-11-12T15:49:34.272049789, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:34.304049789, 2016-11-12T15:49:34.772049789, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:34.804049789, 2016-11-12T15:49:35.272049789, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:35.804049789, 2016-11-12T15:49:36.272049789, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:36.304049789, 2016-11-12T15:49:36.772049789, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:37.804049849, 2016-11-12T15:49:38.272049849, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:38.304049849, 2016-11-12T15:49:38.772049849, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:39.804049849, 2016-11-12T15:49:40.272049849, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:40.304049849, 2016-11-12T15:49:40.772049849, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:40.804049849, 2016-11-12T15:49:41.272049849, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:41.804049849, 2016-11-12T15:49:42.272049849, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:42.304049849, 2016-11-12T15:49:42.772049849, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:43.804049909, 2016-11-12T15:49:44.272049909, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:44.304049909, 2016-11-12T15:49:44.772049909, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:45.804049909, 2016-11-12T15:49:46.272049909, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:46.304049909, 2016-11-12T15:49:46.772049909, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:46.804049909, 2016-11-12T15:49:47.272049909, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:47.804049968, 2016-11-12T15:49:48.272049968, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:48.304049968, 2016-11-12T15:49:48.772049968, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:49.804049968, 2016-11-12T15:49:50.272049968, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:50.304049968, 2016-11-12T15:49:50.772049968, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:51.804109990, 2016-11-12T15:49:52.272109990, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:52.304109990, 2016-11-12T15:49:52.772109990, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:52.804109990, 2016-11-12T15:49:53.272109990, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:53.804109990, 2016-11-12T15:49:54.272109990, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:54.304109990, 2016-11-12T15:49:54.772109990, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:55.804050028, 2016-11-12T15:49:56.272050028, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:56.304050028, 2016-11-12T15:49:56.772050028, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:57.804050028, 2016-11-12T15:49:58.272050028, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:58.304050087, 2016-11-12T15:49:58.772050087, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:58.804050087, 2016-11-12T15:49:59.272050087, 0x00FF00, waveform-burst, 1
2016-11-12T15:49:59.804050087, 2016-11-12T15:50:00.272050087, 0x00FF00, waveform-burst, 1
2016-11-12T15:50:00.304050087, 2016-11-12T15:50:00.772050087, 0x00FF00, waveform-burst, 1
2016-11-12T15:50:01.804110109, 2016-11-12T15:50:02.272110109, 0x00FF00, waveform-burst, 1
2016-11-12T15:50:02.304110109, 2016-11-12T15:50:02.772110109, 0x00FF00, waveform-burst, 1
2016-11-12T15:50:04.804110109, 2016-11-12T15:50:05.272110109, 0x00FF00, waveform-burst, 1
2016-11-12T15:50:16.804131329, 2016-11-12T15:50:22.772131329, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T15:50:22.804171442, 2016-11-12T15:50:28.772171442, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T15:56:10.804735541, 2016-11-12T15:56:16.772735541, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T15:56:16.804675579, 2016-11-12T15:56:22.772675579, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T15:56:22.804735660, 2016-11-12T15:56:28.772735660, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:02:10.805279791, 2016-11-12T16:02:16.773279791, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:02:16.805239856, 2016-11-12T16:02:22.773239856, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:02:22.805279910, 2016-11-12T16:02:28.773279910, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:05:04.805541813, 2016-11-12T16:05:05.273541813, 0xFF0000, waveform, 0
2016-11-12T16:08:10.805844008, 2016-11-12T16:08:16.773844008, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:08:16.805844068, 2016-11-12T16:08:22.773844068, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:08:22.805844187, 2016-11-12T16:08:28.773844187, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:14:10.806448280, 2016-11-12T16:14:16.774448280, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:14:16.806388318, 2016-11-12T16:14:22.774388318, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:14:22.806448400, 2016-11-12T16:14:28.774448400, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:20:04.806992471, 2016-11-12T16:20:05.274992471, 0xFF0000, waveform, 0
2016-11-12T16:20:10.807052493, 2016-11-12T16:20:16.775052493, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:20:16.806992590, 2016-11-12T16:20:22.774992590, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:20:22.807052671, 2016-11-12T16:20:28.775052671, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:26:10.807656764, 2016-11-12T16:26:16.775656764, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:26:16.807656824, 2016-11-12T16:26:22.775656824, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:26:22.807656884, 2016-11-12T16:26:28.775656884, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:32:10.808261036, 2016-11-12T16:32:16.776261036, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:32:16.808261096, 2016-11-12T16:32:22.776261096, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:32:22.808261156, 2016-11-12T16:32:28.776261156, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:35:04.808503091, 2016-11-12T16:35:05.276503091, 0xFF0000, waveform, 0
2016-11-12T16:38:10.808865249, 2016-11-12T16:38:16.776865249, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:38:16.808905303, 2016-11-12T16:38:22.776905303, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:38:22.808865427, 2016-11-12T16:38:28.776865427, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:44:10.809469521, 2016-11-12T16:44:16.777469521, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:44:16.809469580, 2016-11-12T16:44:22.777469580, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:44:22.809469640, 2016-11-12T16:44:28.777469640, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:50:04.810013711, 2016-11-12T16:50:05.278013711, 0xFF0000, waveform, 0
2016-11-12T16:50:10.810013771, 2016-11-12T16:50:16.778013771, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:50:16.810013830, 2016-11-12T16:50:22.778013830, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:50:22.810013890, 2016-11-12T16:50:28.778013890, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:56:10.810518026, 2016-11-12T16:56:16.778518026, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:56:16.810578048, 2016-11-12T16:56:22.778578048, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T16:56:22.810518145, 2016-11-12T16:56:28.778518145, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T17:02:10.811022222, 2016-11-12T17:02:16.779022222, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T17:02:16.811022341, 2016-11-12T17:02:22.779022341, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T17:02:22.811082422, 2016-11-12T17:02:28.779082422, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T17:05:04.811224281, 2016-11-12T17:05:05.279224281, 0xFF0000, waveform, 0
2016-11-12T17:08:10.811426520, 2016-11-12T17:08:16.779426520, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T17:08:16.811426579, 2016-11-12T17:08:22.779426579, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T17:08:22.811486661, 2016-11-12T17:08:28.779486661, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T17:14:10.811790764, 2016-11-12T17:14:16.779790764, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T17:14:16.811830818, 2016-11-12T17:14:22.779830818, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T17:14:22.811830878, 2016-11-12T17:14:28.779830878, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T17:20:04.812094926, 2016-11-12T17:20:05.280094926, 0xFF0000, waveform, 0
2016-11-12T17:20:10.812094986, 2016-11-12T17:20:16.780094986, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T17:20:16.812095046, 2016-11-12T17:20:22.780095046, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T17:20:22.812135159, 2016-11-12T17:20:28.780135159, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T17:26:10.812299251, 2016-11-12T17:26:16.780299251, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T17:35:04.812545537, 2016-11-12T17:35:05.280545537, 0xFF0000, waveform, 0
2016-11-12T17:50:04.812656164, 2016-11-12T17:50:05.280656164, 0xFF0000, waveform, 0
2016-11-12T18:05:04.812526762, 2016-11-12T18:05:05.280526762, 0xFF0000, waveform, 0
2016-11-12T18:08:22.812469124, 2016-11-12T18:08:28.780469124, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T18:08:28.812529206, 2016-11-12T18:08:34.780529206, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T18:11:34.812431395, 2016-11-12T18:11:40.780431395, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T18:11:40.812431454, 2016-11-12T18:11:46.780431454, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T18:12:10.812431812, 2016-11-12T18:12:16.780431812, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T18:12:16.812431871, 2016-11-12T18:12:22.780431871, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T18:20:04.812277376, 2016-11-12T18:20:05.280277376, 0xFF0000, waveform, 0
2016-11-12T18:34:34.811987698, 2016-11-12T18:34:40.779987698, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T18:34:40.811987757, 2016-11-12T18:34:46.779987757, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T18:35:04.811987996, 2016-11-12T18:35:05.279987996, 0xFF0000, waveform, 0
2016-11-12T18:35:10.811988115, 2016-11-12T18:35:16.779988115, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T18:35:16.811988174, 2016-11-12T18:35:22.779988174, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T18:35:22.811948239, 2016-11-12T18:35:28.779948239, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T18:35:28.811988294, 2016-11-12T18:35:34.779988294, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T18:50:04.811658620, 2016-11-12T18:50:05.279658620, 0xFF0000, waveform, 0
2016-11-12T19:05:04.811269283, 2016-11-12T19:05:05.279269283, 0xFF0000, waveform, 0
2016-11-12T19:20:04.810919880, 2016-11-12T19:20:05.278919880, 0xFF0000, waveform, 0
2016-11-12T19:34:34.810590147, 2016-11-12T19:34:40.778590147, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T19:34:40.810590207, 2016-11-12T19:34:46.778590207, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T19:35:04.810530483, 2016-11-12T19:35:05.278530483, 0xFF0000, waveform, 0
2016-11-12T19:46:22.810338497, 2016-11-12T19:46:28.778338497, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T19:46:28.810298562, 2016-11-12T19:46:34.778298562, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T19:50:04.810241103, 2016-11-12T19:50:05.278241103, 0xFF0000, waveform, 0
2016-11-12T20:00:58.810048818, 2016-11-12T20:01:04.778048818, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T20:01:04.810048937, 2016-11-12T20:01:10.778048937, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T20:05:04.810011744, 2016-11-12T20:05:05.278011744, 0xFF0000, waveform, 0
2016-11-12T20:20:04.809862375, 2016-11-12T20:20:05.277862375, 0xFF0000, waveform, 0
2016-11-12T20:26:28.809766888, 2016-11-12T20:26:34.777766888, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T20:26:34.809766948, 2016-11-12T20:26:40.777766948, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T20:32:28.809731125, 2016-11-12T20:32:34.777731125, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T20:32:34.809731185, 2016-11-12T20:32:40.777731185, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T20:35:04.809732973, 2016-11-12T20:35:05.277732973, 0xFF0000, waveform, 0
2016-11-12T20:38:28.809675395, 2016-11-12T20:38:34.777675395, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T20:38:34.809675455, 2016-11-12T20:38:40.777675455, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T20:44:28.809639632, 2016-11-12T20:44:34.777639632, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T20:44:34.809679687, 2016-11-12T20:44:40.777679687, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T20:50:04.809643626, 2016-11-12T20:50:05.277643626, 0xFF0000, waveform, 0
2016-11-12T20:50:28.809643864, 2016-11-12T20:50:34.777643864, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T20:50:34.809643983, 2016-11-12T20:50:40.777643983, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T20:56:28.809648156, 2016-11-12T20:56:34.777648156, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T20:56:34.809648215, 2016-11-12T20:56:40.777648215, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T21:02:28.809652388, 2016-11-12T21:02:34.777652388, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T21:02:34.809652447, 2016-11-12T21:02:40.777652447, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T21:05:04.809654235, 2016-11-12T21:05:05.277654235, 0xFF0000, waveform, 0
2016-11-12T21:08:28.809656620, 2016-11-12T21:08:34.777656620, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T21:08:34.809656679, 2016-11-12T21:08:40.777656679, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T21:14:28.809760868, 2016-11-12T21:14:34.777760868, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T21:14:34.809700965, 2016-11-12T21:14:40.777700965, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T21:20:04.809764862, 2016-11-12T21:20:05.277764862, 0xFF0000, waveform, 0
2016-11-12T21:20:28.809765100, 2016-11-12T21:20:34.777765100, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T21:20:34.809765219, 2016-11-12T21:20:40.777765219, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T21:26:28.809809386, 2016-11-12T21:26:34.777809386, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T21:26:34.809809446, 2016-11-12T21:26:40.777809446, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T21:32:28.809913635, 2016-11-12T21:32:34.777913635, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T21:32:34.809873700, 2016-11-12T21:32:40.777873700, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T21:35:04.809915482, 2016-11-12T21:35:05.277915482, 0xFF0000, waveform, 0
2016-11-12T21:38:28.809977889, 2016-11-12T21:38:34.777977889, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T21:38:34.809977948, 2016-11-12T21:38:40.777977948, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T21:44:28.810082137, 2016-11-12T21:44:34.778082137, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T21:44:34.810082197, 2016-11-12T21:44:40.778082197, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T21:50:04.810186088, 2016-11-12T21:50:05.278186088, 0xFF0000, waveform, 0
2016-11-12T21:50:28.810226380, 2016-11-12T21:50:34.778226380, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T21:50:34.810226440, 2016-11-12T21:50:40.778226440, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T21:56:28.810390591, 2016-11-12T21:56:34.778390591, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T21:56:34.810430705, 2016-11-12T21:56:40.778430705, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T22:02:28.810594856, 2016-11-12T22:02:34.778594856, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T22:05:36.810771763, 2016-11-12T22:05:37.278771763, 0x00FF00, waveform-burst, 1
2016-11-12T22:06:09.310772120, 2016-11-12T22:06:09.778772120, 0x00FF00, waveform-burst, 1
2016-11-12T22:06:42.310812473, 2016-11-12T22:06:42.778812473, 0x00FF00, waveform-burst, 1
2016-11-12T22:07:14.810812890, 2016-11-12T22:07:15.278812890, 0x00FF00, waveform-burst, 1
2016-11-12T22:07:47.810873270, 2016-11-12T22:07:48.278873270, 0x00FF00, waveform-burst, 1
2016-11-12T22:08:20.310873627, 2016-11-12T22:08:20.778873627, 0x00FF00, waveform-burst, 1
2016-11-12T22:08:53.310914039, 2016-11-12T22:08:53.778914039, 0x00FF00, waveform-burst, 1
2016-11-12T22:09:25.810914397, 2016-11-12T22:09:26.278914397, 0x00FF00, waveform-burst, 1
2016-11-12T22:09:57.810974776, 2016-11-12T22:09:58.278974776, 0x00FF00, waveform-burst, 1
2016-11-12T22:10:31.310975134, 2016-11-12T22:10:31.778975134, 0x00FF00, waveform-burst, 1
2016-11-12T22:11:04.311015546, 2016-11-12T22:11:04.779015546, 0x00FF00, waveform-burst, 1
2016-11-12T22:11:36.811015903, 2016-11-12T22:11:37.279015903, 0x00FF00, waveform-burst, 1
2016-11-12T22:12:09.311076283, 2016-11-12T22:12:09.779076283, 0x00FF00, waveform-burst, 1
2016-11-12T22:12:42.311116695, 2016-11-12T22:12:42.779116695, 0x00FF00, waveform-burst, 1
2016-11-12T22:13:14.811117053, 2016-11-12T22:13:15.279117053, 0x00FF00, waveform-burst, 1
2016-11-12T22:13:47.811177432, 2016-11-12T22:13:48.279177432, 0x00FF00, waveform-burst, 1
2016-11-12T22:14:20.311177790, 2016-11-12T22:14:20.779177790, 0x00FF00, waveform-burst, 1
2016-11-12T22:14:53.311218202, 2016-11-12T22:14:53.779218202, 0x00FF00, waveform-burst, 1
2016-11-12T22:15:25.811278581, 2016-11-12T22:15:26.279278581, 0x00FF00, waveform-burst, 1
2016-11-12T22:15:57.811278939, 2016-11-12T22:15:58.279278939, 0x00FF00, waveform-burst, 1
2016-11-12T22:16:31.311319351, 2016-11-12T22:16:31.779319351, 0x00FF00, waveform-burst, 1
2016-11-12T22:17:04.311379730, 2016-11-12T22:17:04.779379730, 0x00FF00, waveform-burst, 1
2016-11-12T22:17:36.811380088, 2016-11-12T22:17:37.279380088, 0x00FF00, waveform-burst, 1
2016-11-12T22:17:46.811405718, 2016-11-12T22:17:47.279405718, 0xFF0000, waveform, 0
2016-11-12T22:18:09.311420500, 2016-11-12T22:18:09.779420500, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:33.811420738, 2016-11-12T22:18:34.279420738, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:35.311420798, 2016-11-12T22:18:35.779420798, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:35.811420798, 2016-11-12T22:18:36.279420798, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:36.311420798, 2016-11-12T22:18:36.779420798, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:36.811420798, 2016-11-12T22:18:37.279420798, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:37.311420798, 2016-11-12T22:18:37.779420798, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:37.811420798, 2016-11-12T22:18:38.279420798, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:38.311420798, 2016-11-12T22:18:38.779420798, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:38.811420798, 2016-11-12T22:18:39.279420798, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:39.311420798, 2016-11-12T22:18:39.779420798, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:39.811420798, 2016-11-12T22:18:40.279420798, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:40.311420857, 2016-11-12T22:18:40.779420857, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:40.811480820, 2016-11-12T22:18:41.279480820, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:41.311480820, 2016-11-12T22:18:41.779480820, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:41.811480820, 2016-11-12T22:18:42.279480820, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:42.311480879, 2016-11-12T22:18:42.779480879, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:42.811480879, 2016-11-12T22:18:43.279480879, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:43.311480879, 2016-11-12T22:18:43.779480879, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:43.811480879, 2016-11-12T22:18:44.279480879, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:44.311480879, 2016-11-12T22:18:44.779480879, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:44.811480879, 2016-11-12T22:18:45.279480879, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:45.311420917, 2016-11-12T22:18:45.779420917, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:45.811420917, 2016-11-12T22:18:46.279420917, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:46.311420917, 2016-11-12T22:18:46.779420917, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:46.811420917, 2016-11-12T22:18:47.279420917, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:47.311420917, 2016-11-12T22:18:47.779420917, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:47.811420917, 2016-11-12T22:18:48.279420917, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:48.311420917, 2016-11-12T22:18:48.779420917, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:48.811420917, 2016-11-12T22:18:49.279420917, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:49.311420917, 2016-11-12T22:18:49.779420917, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:49.811420917, 2016-11-12T22:18:50.279420917, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:50.311420977, 2016-11-12T22:18:50.779420977, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:50.811420977, 2016-11-12T22:18:51.279420977, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:51.311420977, 2016-11-12T22:18:51.779420977, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:51.811420977, 2016-11-12T22:18:52.279420977, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:52.311420977, 2016-11-12T22:18:52.779420977, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:52.811480998, 2016-11-12T22:18:53.279480998, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:53.311480998, 2016-11-12T22:18:53.779480998, 0x00FF00, waveform-burst, 1
2016-11-12T22:18:53.811480998, 2016-11-12T22:18:54.279480998, 0x00FF00, waveform-burst, 1
