Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-08-03T22:24:33.572954654, 2019-08-03T22:24:39.540954654, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T22:24:51.572956562, 2019-08-03T22:24:57.540956562, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T22:24:57.572997093, 2019-08-03T22:25:03.540997093, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T22:25:03.572997808, 2019-08-03T22:25:09.540997808, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T22:25:09.572998404, 2019-08-03T22:25:15.540998404, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T22:25:15.572999000, 2019-08-03T22:25:21.540999000, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T22:25:21.573059678, 2019-08-03T22:25:27.541059678, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T22:25:27.573000311, 2019-08-03T22:25:33.541000311, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T22:25:33.573060989, 2019-08-03T22:25:39.541060989, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T22:31:27.573338389, 2019-08-03T22:31:28.041338389, 0xFF0000, waveform, 0
2019-08-03T22:38:27.573742747, 2019-08-03T22:38:33.541742747, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T22:38:33.573683381, 2019-08-03T22:38:39.541683381, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T22:39:03.573686599, 2019-08-03T22:39:09.541686599, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T22:39:09.573747277, 2019-08-03T22:39:15.541747277, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T22:39:15.573747873, 2019-08-03T22:39:21.541747873, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T22:39:21.573748469, 2019-08-03T22:39:27.541748469, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T22:39:39.573750376, 2019-08-03T22:39:45.541750376, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T22:39:45.573791027, 2019-08-03T22:39:51.541791027, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T22:40:03.573792934, 2019-08-03T22:40:09.541792934, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T22:40:09.573753595, 2019-08-03T22:40:15.541753595, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T22:40:15.573794245, 2019-08-03T22:40:21.541794245, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T22:40:21.573794841, 2019-08-03T22:40:27.541794841, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T22:46:27.574093580, 2019-08-03T22:46:28.042093580, 0xFF0000, waveform, 0
2019-08-03T23:01:27.574928641, 2019-08-03T23:01:28.042928641, 0xFF0000, waveform, 0
2019-08-03T23:14:39.575612425, 2019-08-03T23:14:45.543612425, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:14:45.575673103, 2019-08-03T23:14:51.543673103, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:15:27.575677514, 2019-08-03T23:15:33.543677514, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:15:33.575678110, 2019-08-03T23:15:39.543678110, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:16:27.575783848, 2019-08-03T23:16:28.043783848, 0xFF0000, waveform, 0
2019-08-03T23:17:15.575788974, 2019-08-03T23:17:21.543788974, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:17:21.575789570, 2019-08-03T23:17:27.543789570, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:17:51.575832724, 2019-08-03T23:17:57.543832724, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:17:57.575833320, 2019-08-03T23:18:03.543833320, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:18:03.575834035, 2019-08-03T23:18:09.543834035, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:18:09.575794696, 2019-08-03T23:18:15.543794696, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:19:03.575900316, 2019-08-03T23:19:09.543900316, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:19:09.575901031, 2019-08-03T23:19:15.543901031, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:31:27.576578974, 2019-08-03T23:31:28.044578974, 0xFF0000, waveform, 0
2019-08-03T23:37:39.576918363, 2019-08-03T23:37:45.544918363, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:37:45.576918959, 2019-08-03T23:37:51.544918959, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:37:51.576919555, 2019-08-03T23:37:57.544919555, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:37:57.576920270, 2019-08-03T23:38:03.544920270, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:38:03.576960921, 2019-08-03T23:38:09.544960921, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:38:09.576921463, 2019-08-03T23:38:15.544921463, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:38:15.576962113, 2019-08-03T23:38:21.544962113, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:38:21.576962828, 2019-08-03T23:38:27.544962828, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:38:27.576963424, 2019-08-03T23:38:33.544963424, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:38:33.576964020, 2019-08-03T23:38:39.544964020, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:39:03.576967239, 2019-08-03T23:39:09.544967239, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:39:09.577027916, 2019-08-03T23:39:15.545027916, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:46:27.577414155, 2019-08-03T23:46:28.045414155, 0xFF0000, waveform, 0
2019-08-03T23:47:15.577419281, 2019-08-03T23:47:21.545419281, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:47:21.577479839, 2019-08-03T23:47:27.545479839, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:47:27.577420473, 2019-08-03T23:47:33.545420473, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:47:33.577481150, 2019-08-03T23:47:39.545481150, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:48:03.577484369, 2019-08-03T23:48:09.545484369, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T23:48:09.577524900, 2019-08-03T23:48:15.545524900, 0x0000FF, waveform-continuous-burst, 2
