Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-16T16:20:36.296700239, 2015-10-16T16:20:36.764700239, 0xFF0000, waveform, 0
2015-10-16T16:20:48.296699941, 2015-10-16T16:20:54.264699941, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:22:06.296898245, 2015-10-16T16:22:12.264898245, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:22:12.296938121, 2015-10-16T16:22:18.264938121, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:22:24.296937823, 2015-10-16T16:22:30.264937823, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:22:36.297037601, 2015-10-16T16:22:42.265037601, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:23:48.297195971, 2015-10-16T16:23:54.265195971, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:23:54.297235846, 2015-10-16T16:24:00.265235846, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:24:36.297334909, 2015-10-16T16:24:42.265334909, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:25:06.297494292, 2015-10-16T16:25:12.265494292, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:27:24.297831237, 2015-10-16T16:27:30.265831237, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:27:54.297930598, 2015-10-16T16:28:00.265930598, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:28:30.298029780, 2015-10-16T16:28:36.266029780, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:28:36.298089623, 2015-10-16T16:28:42.266089623, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:29:18.298188745, 2015-10-16T16:29:24.266188745, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:29:24.298188567, 2015-10-16T16:29:30.266188567, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:29:30.298188447, 2015-10-16T16:29:36.266188447, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:29:36.298228323, 2015-10-16T16:29:42.266228323, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:29:54.298287928, 2015-10-16T16:30:00.266287928, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:30:24.298387289, 2015-10-16T16:30:30.266387289, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:31:42.298585534, 2015-10-16T16:31:48.266585534, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:32:18.298684775, 2015-10-16T16:32:24.266684775, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:32:54.298783957, 2015-10-16T16:33:00.266783957, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:33:12.298883557, 2015-10-16T16:33:18.266883557, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:33:18.298883438, 2015-10-16T16:33:24.266883438, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:33:30.298923194, 2015-10-16T16:33:36.266923194, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:33:36.298883020, 2015-10-16T16:33:42.266883020, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:34:00.298982501, 2015-10-16T16:34:06.266982501, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:35:12.299220919, 2015-10-16T16:35:18.267220919, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:35:36.299280405, 2015-10-16T16:35:36.767280405, 0xFF0000, waveform, 0
2015-10-16T16:35:54.299319982, 2015-10-16T16:36:00.267319982, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:36:00.299379885, 2015-10-16T16:36:06.267379885, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:36:12.299379587, 2015-10-16T16:36:18.267379587, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:36:18.299419462, 2015-10-16T16:36:24.267419462, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:38:42.299816310, 2015-10-16T16:38:48.267816310, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:39:18.299915492, 2015-10-16T16:39:24.267915492, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:40:00.300014555, 2015-10-16T16:40:06.268014555, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:41:54.300372064, 2015-10-16T16:42:00.268372064, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:42:18.300471544, 2015-10-16T16:42:24.268471544, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:44:54.300868093, 2015-10-16T16:45:00.268868093, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:45:12.300967693, 2015-10-16T16:45:18.268967693, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:45:48.301066935, 2015-10-16T16:45:54.269066935, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:45:54.301066756, 2015-10-16T16:46:00.269066756, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:48:24.301463484, 2015-10-16T16:48:30.269463484, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:48:30.301503360, 2015-10-16T16:48:36.269503360, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:48:36.301563203, 2015-10-16T16:48:42.269563203, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:49:00.301602661, 2015-10-16T16:49:06.269602661, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:49:18.301662266, 2015-10-16T16:49:24.269662266, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:49:48.301761627, 2015-10-16T16:49:54.269761627, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:50:36.301860570, 2015-10-16T16:50:42.269860570, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:50:36.301860570, 2015-10-16T16:50:36.769860570, 0xFF0000, waveform, 0
2015-10-16T16:51:00.301960051, 2015-10-16T16:51:06.269960051, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T16:51:12.301999747, 2015-10-16T16:51:18.269999747, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T17:05:36.304480731, 2015-10-16T17:05:36.772480731, 0xFF0000, waveform, 0
2015-10-16T17:20:36.307220935, 2015-10-16T17:20:36.775220935, 0xFF0000, waveform, 0
2015-10-16T17:35:36.309841096, 2015-10-16T17:35:36.777841096, 0xFF0000, waveform, 0
2015-10-16T17:50:36.312581241, 2015-10-16T17:50:36.780581241, 0xFF0000, waveform, 0
2015-10-16T18:05:36.315261423, 2015-10-16T18:05:36.783261423, 0xFF0000, waveform, 0
2015-10-16T18:20:36.317981600, 2015-10-16T18:20:36.785981600, 0xFF0000, waveform, 0
2015-10-16T18:35:36.320761799, 2015-10-16T18:35:36.788761799, 0xFF0000, waveform, 0
2015-10-16T18:50:36.323441922, 2015-10-16T18:50:36.791441922, 0xFF0000, waveform, 0
2015-10-16T19:05:36.326022148, 2015-10-16T19:05:36.794022148, 0xFF0000, waveform, 0
2015-10-16T19:20:36.328362286, 2015-10-16T19:20:36.796362286, 0xFF0000, waveform, 0
2015-10-16T19:35:36.330642461, 2015-10-16T19:35:36.798642461, 0xFF0000, waveform, 0
2015-10-16T19:50:36.332922637, 2015-10-16T19:50:36.800922637, 0xFF0000, waveform, 0
2015-10-16T20:05:36.335142791, 2015-10-16T20:05:36.803142791, 0xFF0000, waveform, 0
2015-10-16T20:19:13.337184846, 2015-10-16T20:19:13.805184846, 0x00FF00, waveform-burst, 1
2015-10-16T20:20:13.337383508, 2015-10-16T20:20:13.805383508, 0x00FF00, waveform-burst, 1
2015-10-16T20:21:13.337522149, 2015-10-16T20:21:13.805522149, 0x00FF00, waveform-burst, 1
2015-10-16T20:22:13.337620854, 2015-10-16T20:22:13.805620854, 0x00FF00, waveform-burst, 1
2015-10-16T20:23:13.337819516, 2015-10-16T20:23:13.805819516, 0x00FF00, waveform-burst, 1
2015-10-16T20:24:13.337978184, 2015-10-16T20:24:13.805978184, 0x00FF00, waveform-burst, 1
2015-10-16T20:25:13.338076889, 2015-10-16T20:25:13.806076889, 0x00FF00, waveform-burst, 1
2015-10-16T20:26:13.338275551, 2015-10-16T20:26:13.806275551, 0x00FF00, waveform-burst, 1
2015-10-16T20:27:13.338374257, 2015-10-16T20:27:13.806374257, 0x00FF00, waveform-burst, 1
2015-10-16T20:28:13.338512897, 2015-10-16T20:28:13.806512897, 0x00FF00, waveform-burst, 1
2015-10-16T20:29:13.338711619, 2015-10-16T20:29:13.806711619, 0x00FF00, waveform-burst, 1
2015-10-16T20:30:13.338810265, 2015-10-16T20:30:13.806810265, 0x00FF00, waveform-burst, 1
2015-10-16T20:30:54.338969349, 2015-10-16T20:30:54.806969349, 0xFF0000, waveform, 0
2015-10-16T20:31:13.338968932, 2015-10-16T20:31:13.806968932, 0x00FF00, waveform-burst, 1
2015-10-16T20:31:43.839068293, 2015-10-16T20:31:44.307068293, 0x00FF00, waveform-burst, 1
2015-10-16T20:31:45.339008271, 2015-10-16T20:31:45.807008271, 0x00FF00, waveform-burst, 1
2015-10-16T20:31:45.839008212, 2015-10-16T20:31:46.307008212, 0x00FF00, waveform-burst, 1
2015-10-16T20:31:47.339068233, 2015-10-16T20:31:47.807068233, 0x00FF00, waveform-burst, 1
2015-10-16T20:31:47.839068174, 2015-10-16T20:31:48.307068174, 0x00FF00, waveform-burst, 1
2015-10-16T20:31:48.339068174, 2015-10-16T20:31:48.807068174, 0x00FF00, waveform-burst, 1
2015-10-16T20:31:49.339068174, 2015-10-16T20:31:49.807068174, 0x00FF00, waveform-burst, 1
2015-10-16T20:31:49.839068174, 2015-10-16T20:31:50.307068174, 0x00FF00, waveform-burst, 1
2015-10-16T20:31:51.339068114, 2015-10-16T20:31:51.807068114, 0x00FF00, waveform-burst, 1
2015-10-16T20:31:51.839068114, 2015-10-16T20:31:52.307068114, 0x00FF00, waveform-burst, 1
2015-10-16T20:31:53.339068055, 2015-10-16T20:31:53.807068055, 0x00FF00, waveform-burst, 1
2015-10-16T20:31:53.839068055, 2015-10-16T20:31:54.307068055, 0x00FF00, waveform-burst, 1
2015-10-16T20:31:54.339068055, 2015-10-16T20:31:54.807068055, 0x00FF00, waveform-burst, 1
2015-10-16T20:31:55.339068055, 2015-10-16T20:31:55.807068055, 0x00FF00, waveform-burst, 1
2015-10-16T20:31:55.839107990, 2015-10-16T20:31:56.307107990, 0x00FF00, waveform-burst, 1
2015-10-16T20:31:57.339107990, 2015-10-16T20:31:57.807107990, 0x00FF00, waveform-burst, 1
2015-10-16T20:31:57.839107990, 2015-10-16T20:31:58.307107990, 0x00FF00, waveform-burst, 1
2015-10-16T20:31:59.339107930, 2015-10-16T20:31:59.807107930, 0x00FF00, waveform-burst, 1
2015-10-16T20:31:59.839107930, 2015-10-16T20:32:00.307107930, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:00.339107930, 2015-10-16T20:32:00.807107930, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:01.339067876, 2015-10-16T20:32:01.807067876, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:01.839067876, 2015-10-16T20:32:02.307067876, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:03.339067876, 2015-10-16T20:32:03.807067876, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:03.839067816, 2015-10-16T20:32:04.307067816, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:05.339107811, 2015-10-16T20:32:05.807107811, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:05.839107811, 2015-10-16T20:32:06.307107811, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:06.339107811, 2015-10-16T20:32:06.807107811, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:07.339107751, 2015-10-16T20:32:07.807107751, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:07.839107751, 2015-10-16T20:32:08.307107751, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:09.339107751, 2015-10-16T20:32:09.807107751, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:09.839107692, 2015-10-16T20:32:10.307107692, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:11.339107692, 2015-10-16T20:32:11.807107692, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:11.839107692, 2015-10-16T20:32:12.307107692, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:12.339107632, 2015-10-16T20:32:12.807107632, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:13.339107632, 2015-10-16T20:32:13.807107632, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:13.839167594, 2015-10-16T20:32:14.307167594, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:15.339167594, 2015-10-16T20:32:15.807167594, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:15.839167594, 2015-10-16T20:32:16.307167594, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:17.339167535, 2015-10-16T20:32:17.807167535, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:17.839107513, 2015-10-16T20:32:18.307107513, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:18.339107513, 2015-10-16T20:32:18.807107513, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:19.339107513, 2015-10-16T20:32:19.807107513, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:19.839107513, 2015-10-16T20:32:20.307107513, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:21.339107453, 2015-10-16T20:32:21.807107453, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:21.839107453, 2015-10-16T20:32:22.307107453, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:23.339167416, 2015-10-16T20:32:23.807167416, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:23.839167416, 2015-10-16T20:32:24.307167416, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:24.339167416, 2015-10-16T20:32:24.807167416, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:25.339167356, 2015-10-16T20:32:25.807167356, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:25.839167356, 2015-10-16T20:32:26.307167356, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:27.339167296, 2015-10-16T20:32:27.807167296, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:27.839167296, 2015-10-16T20:32:28.307167296, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:29.339167296, 2015-10-16T20:32:29.807167296, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:29.839167296, 2015-10-16T20:32:30.307167296, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:30.339167237, 2015-10-16T20:32:30.807167237, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:31.339167237, 2015-10-16T20:32:31.807167237, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:31.839207231, 2015-10-16T20:32:32.307207231, 0x00FF00, waveform-burst, 1
2015-10-16T20:32:33.339207172, 2015-10-16T20:32:33.807207172, 0x00FF00, waveform-burst, 1
2015-10-16T20:33:33.339305877, 2015-10-16T20:33:33.807305877, 0x00FF00, waveform-burst, 1
2015-10-16T20:34:33.339464545, 2015-10-16T20:34:33.807464545, 0x00FF00, waveform-burst, 1
2015-10-16T20:35:33.339603245, 2015-10-16T20:35:33.807603245, 0x00FF00, waveform-burst, 1
2015-10-16T20:36:33.339761912, 2015-10-16T20:36:33.807761912, 0x00FF00, waveform-burst, 1
2015-10-16T20:37:33.339900612, 2015-10-16T20:37:33.807900612, 0x00FF00, waveform-burst, 1
2015-10-16T20:38:33.340059280, 2015-10-16T20:38:33.808059280, 0x00FF00, waveform-burst, 1
2015-10-16T20:39:33.340197920, 2015-10-16T20:39:33.808197920, 0x00FF00, waveform-burst, 1
2015-10-16T20:40:33.340296626, 2015-10-16T20:40:33.808296626, 0x00FF00, waveform-burst, 1
2015-10-16T20:41:33.340495288, 2015-10-16T20:41:33.808495288, 0x00FF00, waveform-burst, 1
2015-10-16T20:42:33.340593993, 2015-10-16T20:42:33.808593993, 0x00FF00, waveform-burst, 1
2015-10-16T20:43:33.340752661, 2015-10-16T20:43:33.808752661, 0x00FF00, waveform-burst, 1
2015-10-16T20:44:33.340951323, 2015-10-16T20:44:33.808951323, 0x00FF00, waveform-burst, 1
2015-10-16T20:45:33.341050028, 2015-10-16T20:45:33.809050028, 0x00FF00, waveform-burst, 1
2015-10-16T20:45:54.341089546, 2015-10-16T20:45:54.809089546, 0xFF0000, waveform, 0
2015-10-16T20:46:03.841089367, 2015-10-16T20:46:04.309089367, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:05.341149330, 2015-10-16T20:46:05.809149330, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:05.841149270, 2015-10-16T20:46:06.309149270, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:06.341149270, 2015-10-16T20:46:06.809149270, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:07.341149270, 2015-10-16T20:46:07.809149270, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:07.841149270, 2015-10-16T20:46:08.309149270, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:09.341149210, 2015-10-16T20:46:09.809149210, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:09.841149210, 2015-10-16T20:46:10.309149210, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:11.341149151, 2015-10-16T20:46:11.809149151, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:11.841149151, 2015-10-16T20:46:12.309149151, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:12.341149151, 2015-10-16T20:46:12.809149151, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:13.341149151, 2015-10-16T20:46:13.809149151, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:13.841189146, 2015-10-16T20:46:14.309189146, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:15.341149091, 2015-10-16T20:46:15.809149091, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:15.841149091, 2015-10-16T20:46:16.309149091, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:17.341149032, 2015-10-16T20:46:17.809149032, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:17.841149032, 2015-10-16T20:46:18.309149032, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:18.341149032, 2015-10-16T20:46:18.809149032, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:19.341148972, 2015-10-16T20:46:19.809148972, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:19.841148972, 2015-10-16T20:46:20.309148972, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:21.341148972, 2015-10-16T20:46:21.809148972, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:21.841148912, 2015-10-16T20:46:22.309148912, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:23.341188907, 2015-10-16T20:46:23.809188907, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:23.841188907, 2015-10-16T20:46:24.309188907, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:24.341188907, 2015-10-16T20:46:24.809188907, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:25.341188848, 2015-10-16T20:46:25.809188848, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:25.841188848, 2015-10-16T20:46:26.309188848, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:27.341188848, 2015-10-16T20:46:27.809188848, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:27.841188788, 2015-10-16T20:46:28.309188788, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:29.341188788, 2015-10-16T20:46:29.809188788, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:29.841188788, 2015-10-16T20:46:30.309188788, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:30.341188728, 2015-10-16T20:46:30.809188728, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:31.341148734, 2015-10-16T20:46:31.809148734, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:31.841188728, 2015-10-16T20:46:32.309188728, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:33.341188669, 2015-10-16T20:46:33.809188669, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:33.841188669, 2015-10-16T20:46:34.309188669, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:35.341188669, 2015-10-16T20:46:35.809188669, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:35.841188609, 2015-10-16T20:46:36.309188609, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:36.341188609, 2015-10-16T20:46:36.809188609, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:37.341188609, 2015-10-16T20:46:37.809188609, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:37.841188609, 2015-10-16T20:46:38.309188609, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:39.341188549, 2015-10-16T20:46:39.809188549, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:39.841188549, 2015-10-16T20:46:40.309188549, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:41.341248512, 2015-10-16T20:46:41.809248512, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:41.841248512, 2015-10-16T20:46:42.309248512, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:42.341248512, 2015-10-16T20:46:42.809248512, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:43.341248452, 2015-10-16T20:46:43.809248452, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:43.841248452, 2015-10-16T20:46:44.309248452, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:45.341248452, 2015-10-16T20:46:45.809248452, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:45.841248393, 2015-10-16T20:46:46.309248393, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:47.341188371, 2015-10-16T20:46:47.809188371, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:47.841188371, 2015-10-16T20:46:48.309188371, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:48.341188371, 2015-10-16T20:46:48.809188371, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:49.341188311, 2015-10-16T20:46:49.809188311, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:49.841248333, 2015-10-16T20:46:50.309248333, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:51.341248273, 2015-10-16T20:46:51.809248273, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:51.841248273, 2015-10-16T20:46:52.309248273, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:53.341248273, 2015-10-16T20:46:53.809248273, 0x00FF00, waveform-burst, 1
2015-10-16T20:46:54.341248214, 2015-10-16T20:46:54.809248214, 0x00FF00, waveform-burst, 1
2015-10-16T20:47:06.341247975, 2015-10-16T20:47:12.309247975, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T20:47:12.341287851, 2015-10-16T20:47:18.309287851, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T20:53:06.342140018, 2015-10-16T20:53:12.310140018, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T20:53:12.342139899, 2015-10-16T20:53:18.310139899, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T20:59:06.342972099, 2015-10-16T20:59:12.310972099, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T20:59:12.343031942, 2015-10-16T20:59:18.311031942, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T21:01:54.343368411, 2015-10-16T21:01:54.811368411, 0xFF0000, waveform, 0
2015-10-16T21:05:06.343864142, 2015-10-16T21:05:12.311864142, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T21:05:12.343864023, 2015-10-16T21:05:18.311864023, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T21:11:06.344756245, 2015-10-16T21:11:12.312756245, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T21:11:12.344756126, 2015-10-16T21:11:18.312756126, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T21:16:54.345548570, 2015-10-16T21:16:54.813548570, 0xFF0000, waveform, 0
2015-10-16T21:17:06.345648288, 2015-10-16T21:17:12.313648288, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T21:17:12.345608174, 2015-10-16T21:17:18.313608174, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T21:23:06.346500396, 2015-10-16T21:23:12.314500396, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T21:23:12.346500217, 2015-10-16T21:23:18.314500217, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T21:29:06.347392439, 2015-10-16T21:29:12.315392439, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T21:29:12.347392320, 2015-10-16T21:29:18.315392320, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T21:31:54.347788751, 2015-10-16T21:31:54.815788751, 0xFF0000, waveform, 0
2015-10-16T21:35:06.348284542, 2015-10-16T21:35:12.316284542, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T21:35:12.348284363, 2015-10-16T21:35:18.316284363, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T21:41:06.349176585, 2015-10-16T21:41:12.317176585, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T21:41:12.349116444, 2015-10-16T21:41:18.317116444, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T21:46:54.350008904, 2015-10-16T21:46:54.818008904, 0xFF0000, waveform, 0
2015-10-16T21:47:06.350068628, 2015-10-16T21:47:12.318068628, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T21:47:12.350108504, 2015-10-16T21:47:18.318108504, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T21:53:06.350960731, 2015-10-16T21:53:12.318960731, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T21:53:12.351000607, 2015-10-16T21:53:18.319000607, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T21:59:06.351852774, 2015-10-16T21:59:12.319852774, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T21:59:12.351892650, 2015-10-16T21:59:18.319892650, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T22:01:54.352289080, 2015-10-16T22:01:54.820289080, 0xFF0000, waveform, 0
2015-10-16T22:05:06.352744877, 2015-10-16T22:05:12.320744877, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T22:05:12.352784752, 2015-10-16T22:05:18.320784752, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T22:11:06.353676915, 2015-10-16T22:11:12.321676915, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T22:11:12.353736817, 2015-10-16T22:11:18.321736817, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T22:19:01.354866445, 2015-10-16T22:19:01.822866445, 0x00FF00, waveform-burst, 1
2015-10-16T22:20:01.355065166, 2015-10-16T22:20:01.823065166, 0x00FF00, waveform-burst, 1
2015-10-16T22:21:01.355223834, 2015-10-16T22:21:01.823223834, 0x00FF00, waveform-burst, 1
2015-10-16T22:22:01.355362474, 2015-10-16T22:22:01.823362474, 0x00FF00, waveform-burst, 1
2015-10-16T22:23:01.355521202, 2015-10-16T22:23:01.823521202, 0x00FF00, waveform-burst, 1
2015-10-16T22:24:01.355659842, 2015-10-16T22:24:01.823659842, 0x00FF00, waveform-burst, 1
2015-10-16T22:25:01.355818510, 2015-10-16T22:25:01.823818510, 0x00FF00, waveform-burst, 1
2015-10-16T22:26:01.356017231, 2015-10-16T22:26:01.824017231, 0x00FF00, waveform-burst, 1
2015-10-16T22:27:01.356115877, 2015-10-16T22:27:01.824115877, 0x00FF00, waveform-burst, 1
2015-10-16T22:28:01.356254577, 2015-10-16T22:28:01.824254577, 0x00FF00, waveform-burst, 1
2015-10-16T22:29:01.356453239, 2015-10-16T22:29:01.824453239, 0x00FF00, waveform-burst, 1
2015-10-16T22:30:01.356611907, 2015-10-16T22:30:01.824611907, 0x00FF00, waveform-burst, 1
