Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-30T18:40:42.156151413, 2016-06-30T18:40:48.124151413, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:40:48.156211376, 2016-06-30T18:40:54.124211376, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:40:54.156151413, 2016-06-30T18:41:00.124151413, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:42:48.156151533, 2016-06-30T18:42:54.124151533, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:42:54.156211555, 2016-06-30T18:43:00.124211555, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:43:00.156151533, 2016-06-30T18:43:06.124151533, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:43:06.156151533, 2016-06-30T18:43:12.124151533, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T18:51:36.156252205, 2016-06-30T18:51:36.624252205, 0xFF0000, waveform, 0
2016-06-30T19:06:36.156453251, 2016-06-30T19:06:42.124453251, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:06:36.156453251, 2016-06-30T19:06:36.624453251, 0xFF0000, waveform, 0
2016-06-30T19:06:42.156453251, 2016-06-30T19:06:48.124453251, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:06:48.156453251, 2016-06-30T19:06:54.124453251, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:06:54.156453311, 2016-06-30T19:07:00.124453311, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:07:00.156513273, 2016-06-30T19:07:06.124513273, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:07:06.156453311, 2016-06-30T19:07:12.124453311, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:07:12.156453311, 2016-06-30T19:07:18.124453311, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:07:18.156513333, 2016-06-30T19:07:24.124513333, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:09:24.156513452, 2016-06-30T19:09:30.124513452, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:09:30.156553447, 2016-06-30T19:09:36.124553447, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:09:36.156513512, 2016-06-30T19:09:42.124513512, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:09:42.156513512, 2016-06-30T19:09:48.124513512, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:09:48.156513512, 2016-06-30T19:09:54.124513512, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:09:54.156513512, 2016-06-30T19:10:00.124513512, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:11:48.156553626, 2016-06-30T19:11:54.124553626, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:11:54.156553626, 2016-06-30T19:12:00.124553626, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:16:48.156614005, 2016-06-30T19:16:54.124614005, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:16:54.156614005, 2016-06-30T19:17:00.124614005, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:17:00.156614005, 2016-06-30T19:17:06.124614005, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:17:06.156614005, 2016-06-30T19:17:12.124614005, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:18:12.156654119, 2016-06-30T19:18:18.124654119, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:18:18.156614124, 2016-06-30T19:18:24.124614124, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:18:36.156614124, 2016-06-30T19:18:42.124614124, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:18:42.156654119, 2016-06-30T19:18:48.124654119, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:18:48.156654179, 2016-06-30T19:18:54.124654179, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:18:54.156654179, 2016-06-30T19:19:00.124654179, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:19:00.156654179, 2016-06-30T19:19:06.124654179, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:19:06.156614184, 2016-06-30T19:19:12.124614184, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:21:36.156654357, 2016-06-30T19:21:36.624654357, 0xFF0000, waveform, 0
2016-06-30T19:33:36.156855225, 2016-06-30T19:33:42.124855225, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:33:42.156915247, 2016-06-30T19:33:48.124915247, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:36:00.156955420, 2016-06-30T19:36:06.124955420, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:36:06.156915426, 2016-06-30T19:36:12.124915426, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:36:36.156915426, 2016-06-30T19:36:36.624915426, 0xFF0000, waveform, 0
2016-06-30T19:46:00.157116115, 2016-06-30T19:46:06.125116115, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:46:06.157116115, 2016-06-30T19:46:12.125116115, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:46:12.157116115, 2016-06-30T19:46:18.125116115, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:46:18.157116174, 2016-06-30T19:46:24.125116174, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:46:24.157156169, 2016-06-30T19:46:30.125156169, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:46:30.157116174, 2016-06-30T19:46:36.125116174, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:46:36.157116174, 2016-06-30T19:46:42.125116174, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:46:42.157116174, 2016-06-30T19:46:48.125116174, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:46:48.157116174, 2016-06-30T19:46:54.125116174, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:46:54.157156169, 2016-06-30T19:47:00.125156169, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:47:00.157116174, 2016-06-30T19:47:06.125116174, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:47:06.157116234, 2016-06-30T19:47:12.125116234, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:47:12.157156229, 2016-06-30T19:47:18.125156229, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:47:18.157116234, 2016-06-30T19:47:24.125116234, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:47:24.157156229, 2016-06-30T19:47:30.125156229, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:47:30.157156229, 2016-06-30T19:47:36.125156229, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T19:51:36.157256543, 2016-06-30T19:51:36.625256543, 0xFF0000, waveform, 0
2016-06-30T20:06:36.157557606, 2016-06-30T20:06:36.625557606, 0xFF0000, waveform, 0
2016-06-30T20:21:36.157858729, 2016-06-30T20:21:42.125858729, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T20:21:36.157858729, 2016-06-30T20:21:36.625858729, 0xFF0000, waveform, 0
2016-06-30T20:21:42.157858729, 2016-06-30T20:21:48.125858729, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T20:22:24.157918751, 2016-06-30T20:22:30.125918751, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T20:22:30.157918751, 2016-06-30T20:22:36.125918751, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T20:22:36.157858788, 2016-06-30T20:22:42.125858788, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T20:22:42.157918810, 2016-06-30T20:22:48.125918810, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T20:23:00.157918810, 2016-06-30T20:23:06.125918810, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T20:23:06.157858848, 2016-06-30T20:23:12.125858848, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T20:23:24.157918870, 2016-06-30T20:23:30.125918870, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T20:23:30.157918870, 2016-06-30T20:23:36.125918870, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T20:36:36.158259809, 2016-06-30T20:36:36.626259809, 0xFF0000, waveform, 0
2016-06-30T20:51:36.158660888, 2016-06-30T20:51:36.626660888, 0xFF0000, waveform, 0
2016-06-30T21:06:36.159121990, 2016-06-30T21:06:36.627121990, 0xFF0000, waveform, 0
2016-06-30T21:21:36.159663081, 2016-06-30T21:21:36.627663081, 0xFF0000, waveform, 0
2016-06-30T21:36:36.160424172, 2016-06-30T21:36:36.628424172, 0xFF0000, waveform, 0
2016-06-30T21:51:36.161325216, 2016-06-30T21:51:36.629325216, 0xFF0000, waveform, 0
2016-06-30T21:55:42.161625564, 2016-06-30T21:55:48.129625564, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:55:48.161625564, 2016-06-30T21:55:54.129625564, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:55:54.161625564, 2016-06-30T21:56:00.129625564, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:56:00.161665558, 2016-06-30T21:56:06.129665558, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:56:06.161625564, 2016-06-30T21:56:12.129625564, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:56:12.161665558, 2016-06-30T21:56:18.129665558, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:56:18.161665558, 2016-06-30T21:56:24.129665558, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:56:24.161665618, 2016-06-30T21:56:30.129665618, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:56:30.161665618, 2016-06-30T21:56:36.129665618, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:56:36.161665618, 2016-06-30T21:56:42.129665618, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:56:42.161665618, 2016-06-30T21:56:48.129665618, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:56:48.161725640, 2016-06-30T21:56:54.129725640, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:56:54.161665618, 2016-06-30T21:57:00.129665618, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:57:00.161725640, 2016-06-30T21:57:06.129725640, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:57:06.161725640, 2016-06-30T21:57:12.129725640, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:57:12.161725640, 2016-06-30T21:57:18.129725640, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:57:18.161725640, 2016-06-30T21:57:24.129725640, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:57:24.161765694, 2016-06-30T21:57:30.129765694, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:57:30.161725699, 2016-06-30T21:57:36.129725699, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:57:36.161765694, 2016-06-30T21:57:42.129765694, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:57:42.161725699, 2016-06-30T21:57:48.129725699, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:57:48.161765694, 2016-06-30T21:57:54.129765694, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:57:54.161765694, 2016-06-30T21:58:00.129765694, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:58:00.161765694, 2016-06-30T21:58:06.129765694, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:58:06.161765694, 2016-06-30T21:58:12.129765694, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:58:12.161825716, 2016-06-30T21:58:18.129825716, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:58:18.161765754, 2016-06-30T21:58:24.129765754, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:58:24.161825716, 2016-06-30T21:58:30.129825716, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:58:30.161765754, 2016-06-30T21:58:36.129765754, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:58:36.161825776, 2016-06-30T21:58:42.129825776, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:58:42.161825776, 2016-06-30T21:58:48.129825776, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:58:48.161825776, 2016-06-30T21:58:54.129825776, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:58:54.161825776, 2016-06-30T21:59:00.129825776, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:59:00.161865770, 2016-06-30T21:59:06.129865770, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:59:06.161825776, 2016-06-30T21:59:12.129825776, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:59:12.161865770, 2016-06-30T21:59:18.129865770, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:59:18.161865830, 2016-06-30T21:59:24.129865830, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:59:24.161865830, 2016-06-30T21:59:30.129865830, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:59:30.161865830, 2016-06-30T21:59:36.129865830, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T21:59:36.161865830, 2016-06-30T21:59:42.129865830, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T22:06:24.162366330, 2016-06-30T22:06:30.130366330, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T22:06:30.162326335, 2016-06-30T22:06:36.130326335, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T22:06:36.162326335, 2016-06-30T22:06:36.630326335, 0xFF0000, waveform, 0
2016-06-30T22:21:36.163167417, 2016-06-30T22:21:36.631167417, 0xFF0000, waveform, 0
2016-06-30T22:29:12.163468003, 2016-06-30T22:29:18.131468003, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T22:29:18.163468003, 2016-06-30T22:29:24.131468003, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T22:29:24.163468003, 2016-06-30T22:29:30.131468003, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T22:29:30.163468003, 2016-06-30T22:29:36.131468003, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T22:29:36.163528025, 2016-06-30T22:29:42.131528025, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T22:29:42.163468003, 2016-06-30T22:29:48.131468003, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T22:29:48.163468003, 2016-06-30T22:29:54.131468003, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T22:29:54.163528025, 2016-06-30T22:30:00.131528025, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T22:36:36.163668513, 2016-06-30T22:36:36.631668513, 0xFF0000, waveform, 0
2016-06-30T22:51:36.163869619, 2016-06-30T22:51:36.631869619, 0xFF0000, waveform, 0
2016-06-30T22:58:00.163870036, 2016-06-30T22:58:06.131870036, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T22:58:06.163930058, 2016-06-30T22:58:12.131930058, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T22:58:12.163870096, 2016-06-30T22:58:18.131870096, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T22:58:18.163930058, 2016-06-30T22:58:24.131930058, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T22:58:24.163870096, 2016-06-30T22:58:30.131870096, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T22:58:30.163870096, 2016-06-30T22:58:36.131870096, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T22:58:36.163930118, 2016-06-30T22:58:42.131930118, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T22:58:42.163870096, 2016-06-30T22:58:48.131870096, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T22:59:36.163870155, 2016-06-30T22:59:42.131870155, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T22:59:42.163930177, 2016-06-30T22:59:48.131930177, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:00:36.163870275, 2016-06-30T23:00:42.131870275, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:00:42.163870275, 2016-06-30T23:00:48.131870275, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:01:48.163870334, 2016-06-30T23:01:54.131870334, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:01:54.163930356, 2016-06-30T23:02:00.131930356, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:02:36.163870394, 2016-06-30T23:02:42.131870394, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:02:42.163930416, 2016-06-30T23:02:48.131930416, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:06:36.163830697, 2016-06-30T23:06:36.631830697, 0xFF0000, waveform, 0
2016-06-30T23:21:36.163771808, 2016-06-30T23:21:36.631771808, 0xFF0000, waveform, 0
2016-06-30T23:22:00.163731813, 2016-06-30T23:22:06.131731813, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:22:06.163731813, 2016-06-30T23:22:12.131731813, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:22:12.163731813, 2016-06-30T23:22:18.131731813, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:22:18.163731813, 2016-06-30T23:22:24.131731813, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:22:24.163731813, 2016-06-30T23:22:30.131731813, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:22:30.163731873, 2016-06-30T23:22:36.131731873, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:22:36.163731873, 2016-06-30T23:22:42.131731873, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:22:42.163731873, 2016-06-30T23:22:48.131731873, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:22:48.163731873, 2016-06-30T23:22:54.131731873, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:22:54.163731873, 2016-06-30T23:23:00.131731873, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:23:00.163671851, 2016-06-30T23:23:06.131671851, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:23:06.163731873, 2016-06-30T23:23:12.131731873, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:28:36.163632273, 2016-06-30T23:28:42.131632273, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:28:42.163632273, 2016-06-30T23:28:48.131632273, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:28:48.163632273, 2016-06-30T23:28:54.131632273, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:28:54.163632333, 2016-06-30T23:29:00.131632333, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:36:36.163532853, 2016-06-30T23:36:36.631532853, 0xFF0000, waveform, 0
2016-06-30T23:51:36.163233935, 2016-06-30T23:51:36.631233935, 0xFF0000, waveform, 0
2016-06-30T23:51:48.163233995, 2016-06-30T23:51:54.131233995, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:51:54.163233995, 2016-06-30T23:52:00.131233995, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:58:00.163074433, 2016-06-30T23:58:06.131074433, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:58:06.163074433, 2016-06-30T23:58:12.131074433, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:58:24.163074433, 2016-06-30T23:58:30.131074433, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:58:30.163074433, 2016-06-30T23:58:36.131074433, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:58:36.163074493, 2016-06-30T23:58:42.131074493, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:58:42.163074493, 2016-06-30T23:58:48.131074493, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:58:48.163074493, 2016-06-30T23:58:54.131074493, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:58:54.163074493, 2016-06-30T23:59:00.131074493, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:59:00.163074493, 2016-06-30T23:59:06.131074493, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:59:06.163034498, 2016-06-30T23:59:12.131034498, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:59:12.163034498, 2016-06-30T23:59:18.131034498, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:59:18.163074493, 2016-06-30T23:59:24.131074493, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:59:24.163034498, 2016-06-30T23:59:30.131034498, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T23:59:30.163034558, 2016-06-30T23:59:36.131034558, 0x0000FF, waveform-continuous-burst, 2
