Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-14T20:59:53.047718048, 2016-11-14T20:59:59.015718048, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T20:59:59.047718107, 2016-11-14T21:00:05.015718107, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:00:05.047758221, 2016-11-14T21:00:11.015758221, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:00:11.047758281, 2016-11-14T21:00:17.015758281, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:00:41.047818660, 2016-11-14T21:00:47.015818660, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:00:47.047858715, 2016-11-14T21:00:53.015858715, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:01:05.047918915, 2016-11-14T21:01:11.015918915, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:01:11.047959029, 2016-11-14T21:01:17.015959029, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:01:53.048019528, 2016-11-14T21:01:59.016019528, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:01:59.048059582, 2016-11-14T21:02:05.016059582, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:02:11.048119723, 2016-11-14T21:02:11.516119723, 0xFF0000, waveform, 0
2016-11-14T21:02:41.048160076, 2016-11-14T21:02:47.016160076, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:02:47.048220157, 2016-11-14T21:02:53.016220157, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:07:41.049023807, 2016-11-14T21:07:47.017023807, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:07:47.049023866, 2016-11-14T21:07:53.017023866, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:17:11.050570726, 2016-11-14T21:17:11.518570726, 0xFF0000, waveform, 0
2016-11-14T21:20:05.051072895, 2016-11-14T21:20:11.019072895, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:20:11.051072955, 2016-11-14T21:20:17.019072955, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:20:29.051133155, 2016-11-14T21:20:35.019133155, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:20:35.051173269, 2016-11-14T21:20:41.019173269, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:20:41.051173329, 2016-11-14T21:20:47.019173329, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:20:47.051173388, 2016-11-14T21:20:53.019173388, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:21:17.051273763, 2016-11-14T21:21:23.019273763, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:21:23.051273822, 2016-11-14T21:21:29.019273822, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:21:29.051273941, 2016-11-14T21:21:35.019273941, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:21:35.051333963, 2016-11-14T21:21:41.019333963, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:23:05.051575064, 2016-11-14T21:23:11.019575064, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:23:11.051575183, 2016-11-14T21:23:17.019575183, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:32:11.053081750, 2016-11-14T21:32:11.521081750, 0xFF0000, waveform, 0
2016-11-14T21:38:29.054146409, 2016-11-14T21:38:35.022146409, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:38:35.054186463, 2016-11-14T21:38:41.022186463, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:40:17.054487705, 2016-11-14T21:40:23.022487705, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:40:23.054447770, 2016-11-14T21:40:29.022447770, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:41:05.054588317, 2016-11-14T21:41:11.022588317, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:41:11.054588377, 2016-11-14T21:41:17.022588377, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:43:41.054990231, 2016-11-14T21:43:47.022990231, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:43:47.055050313, 2016-11-14T21:43:53.023050313, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:44:05.055090487, 2016-11-14T21:44:11.023090487, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:44:11.055090606, 2016-11-14T21:44:17.023090606, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:44:17.055150628, 2016-11-14T21:44:23.023150628, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:44:23.055150747, 2016-11-14T21:44:29.023150747, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:46:53.055552542, 2016-11-14T21:46:59.023552542, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:46:59.055592656, 2016-11-14T21:47:05.023592656, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:47:11.055592775, 2016-11-14T21:47:11.523592775, 0xFF0000, waveform, 0
2016-11-14T21:47:17.055652856, 2016-11-14T21:47:23.023652856, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:47:23.055652916, 2016-11-14T21:47:29.023652916, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:47:29.055653035, 2016-11-14T21:47:35.023653035, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:47:35.055693089, 2016-11-14T21:47:41.023693089, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:47:53.055753290, 2016-11-14T21:47:59.023753290, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T21:47:59.055753350, 2016-11-14T21:48:05.023753350, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:02:11.058163821, 2016-11-14T22:02:11.526163821, 0xFF0000, waveform, 0
2016-11-14T22:03:41.058404922, 2016-11-14T22:03:47.026404922, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:03:47.058465003, 2016-11-14T22:03:53.026465003, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:03:53.058405041, 2016-11-14T22:03:59.026405041, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:03:59.058465123, 2016-11-14T22:04:05.026465123, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:17:11.060714840, 2016-11-14T22:17:11.528714840, 0xFF0000, waveform, 0
2016-11-14T22:25:17.062080740, 2016-11-14T22:25:23.030080740, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:25:23.062120854, 2016-11-14T22:25:29.030120854, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:27:05.062382102, 2016-11-14T22:27:11.030382102, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:27:11.062422156, 2016-11-14T22:27:17.030422156, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:27:17.062482237, 2016-11-14T22:27:23.030482237, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:27:23.062422335, 2016-11-14T22:27:29.030422335, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:28:17.062622964, 2016-11-14T22:28:23.030622964, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:28:23.062623023, 2016-11-14T22:28:29.030623023, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:29:05.062723577, 2016-11-14T22:29:11.030723577, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:29:11.062783658, 2016-11-14T22:29:17.030783658, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:29:17.062783718, 2016-11-14T22:29:23.030783718, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:29:23.062783777, 2016-11-14T22:29:29.030783777, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:29:29.062823832, 2016-11-14T22:29:35.030823832, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:29:35.062823951, 2016-11-14T22:29:41.030823951, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:31:05.063085019, 2016-11-14T22:31:11.031085019, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:31:11.063085079, 2016-11-14T22:31:17.031085079, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:31:17.063125193, 2016-11-14T22:31:23.031125193, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:31:23.063185274, 2016-11-14T22:31:29.031185274, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:32:11.063285827, 2016-11-14T22:32:11.531285827, 0xFF0000, waveform, 0
2016-11-14T22:37:53.064230024, 2016-11-14T22:37:59.032230024, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:37:59.064290106, 2016-11-14T22:38:05.032290106, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:39:17.064491033, 2016-11-14T22:39:23.032491033, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:39:23.064491093, 2016-11-14T22:39:29.032491093, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:39:41.064531326, 2016-11-14T22:39:47.032531326, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:39:47.064591407, 2016-11-14T22:39:53.032591407, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:41:53.064932942, 2016-11-14T22:41:59.032932942, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:41:59.064933061, 2016-11-14T22:42:05.032933061, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:42:53.065133690, 2016-11-14T22:42:59.033133690, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:42:59.065093755, 2016-11-14T22:43:05.033093755, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:44:29.065394878, 2016-11-14T22:44:35.033394878, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:44:35.065334916, 2016-11-14T22:44:41.033334916, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:45:41.065535724, 2016-11-14T22:45:47.033535724, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:45:47.065595805, 2016-11-14T22:45:53.033595805, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:47:11.065796852, 2016-11-14T22:47:11.533796852, 0xFF0000, waveform, 0
2016-11-14T22:52:29.066700756, 2016-11-14T22:52:35.034700756, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:52:35.066640794, 2016-11-14T22:52:41.034640794, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:52:41.066700875, 2016-11-14T22:52:47.034700875, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:52:47.066700935, 2016-11-14T22:52:53.034700935, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:55:53.067143261, 2016-11-14T22:55:59.035143261, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:55:59.067203342, 2016-11-14T22:56:05.035203342, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:56:41.067303836, 2016-11-14T22:56:47.035303836, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:56:47.067303895, 2016-11-14T22:56:53.035303895, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:58:17.067505002, 2016-11-14T22:58:23.035505002, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:58:23.067545056, 2016-11-14T22:58:29.035545056, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:59:41.067706048, 2016-11-14T22:59:47.035706048, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T22:59:47.067746102, 2016-11-14T22:59:53.035746102, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:01:29.068007349, 2016-11-14T23:01:35.036007349, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:01:35.068007409, 2016-11-14T23:01:41.036007409, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:01:41.068007528, 2016-11-14T23:01:47.036007528, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:01:47.068047583, 2016-11-14T23:01:53.036047583, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:02:11.068107843, 2016-11-14T23:02:11.536107843, 0xFF0000, waveform, 0
2016-11-14T23:08:05.068912208, 2016-11-14T23:08:11.036912208, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:08:11.068912267, 2016-11-14T23:08:17.036912267, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:10:29.069213986, 2016-11-14T23:10:35.037213986, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:10:35.069214046, 2016-11-14T23:10:41.037214046, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:17:11.070018887, 2016-11-14T23:17:11.538018887, 0xFF0000, waveform, 0
2016-11-14T23:18:53.070260107, 2016-11-14T23:18:59.038260107, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:18:59.070260226, 2016-11-14T23:19:05.038260226, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:32:11.071729898, 2016-11-14T23:32:11.539729898, 0xFF0000, waveform, 0
2016-11-14T23:33:29.071870863, 2016-11-14T23:33:35.039870863, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:33:35.071870923, 2016-11-14T23:33:41.039870923, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:34:17.071971416, 2016-11-14T23:34:23.039971416, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:34:23.071971535, 2016-11-14T23:34:29.039971535, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:35:53.072132587, 2016-11-14T23:35:59.040132587, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:35:59.072132706, 2016-11-14T23:36:05.040132706, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:38:05.072374224, 2016-11-14T23:38:11.040374224, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:38:11.072374284, 2016-11-14T23:38:17.040374284, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:40:17.072635829, 2016-11-14T23:40:23.040635829, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:40:23.072575926, 2016-11-14T23:40:29.040575926, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:40:41.072636127, 2016-11-14T23:40:47.040636127, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:40:47.072636187, 2016-11-14T23:40:53.040636187, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:40:53.072676301, 2016-11-14T23:40:59.040676301, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:40:59.072636365, 2016-11-14T23:41:05.040636365, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:41:05.072676420, 2016-11-14T23:41:11.040676420, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:41:11.072676479, 2016-11-14T23:41:17.040676479, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:42:53.072837769, 2016-11-14T23:42:59.040837769, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:42:59.072877824, 2016-11-14T23:43:05.040877824, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:47:11.073340892, 2016-11-14T23:47:11.541340892, 0xFF0000, waveform, 0
2016-11-14T23:52:17.073784649, 2016-11-14T23:52:23.041784649, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:52:23.073844730, 2016-11-14T23:52:29.041844730, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:56:05.074147462, 2016-11-14T23:56:11.042147462, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:56:11.074187517, 2016-11-14T23:56:17.042187517, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:56:29.074247717, 2016-11-14T23:56:35.042247717, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:56:35.074187815, 2016-11-14T23:56:41.042187815, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:56:41.074247896, 2016-11-14T23:56:47.042247896, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:56:47.074187994, 2016-11-14T23:56:53.042187994, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:58:17.074389040, 2016-11-14T23:58:23.042389040, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:58:23.074389159, 2016-11-14T23:58:29.042389159, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:58:53.074449479, 2016-11-14T23:58:59.042449479, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T23:58:59.074449598, 2016-11-14T23:59:05.042449598, 0x0000FF, waveform-continuous-burst, 2
